createdAt,value
2018-04-10T00:01:20.345Z,46.60
2018-04-10T00:03:51.740Z,46.70
2018-04-10T00:06:23.552Z,46.70
2018-04-10T00:08:56.262Z,46.80
2018-04-10T00:11:27.645Z,46.90
2018-04-10T00:13:59.375Z,46.90
2018-04-10T00:16:32.544Z,47.10
2018-04-10T00:19:04.088Z,47.10
2018-04-10T00:21:35.477Z,47.10
2018-04-10T00:24:07.650Z,47.30
2018-04-10T00:26:39.808Z,47.30
2018-04-10T00:29:11.901Z,47.30
2018-04-10T00:31:44.068Z,47.40
2018-04-10T00:34:15.408Z,47.40
2018-04-10T00:36:47.341Z,47.50
2018-04-10T00:39:18.725Z,47.60
2018-04-10T00:41:51.606Z,47.60
2018-04-10T00:44:22.654Z,47.70
2018-04-10T00:46:54.000Z,47.60
2018-04-10T00:49:25.523Z,47.80
2018-04-10T00:51:57.006Z,47.70
2018-04-10T00:54:28.406Z,47.90
2018-04-10T00:56:59.509Z,47.90
2018-04-10T00:59:30.925Z,48.00
2018-04-10T01:02:02.340Z,48.10
2018-04-10T01:04:33.811Z,48.30
2018-04-10T01:07:05.305Z,48.30
2018-04-10T01:09:36.624Z,48.30
2018-04-10T01:12:08.426Z,48.50
2018-04-10T01:14:39.822Z,48.50
2018-04-10T01:17:12.712Z,48.60
2018-04-10T01:19:44.848Z,48.60
2018-04-10T01:22:16.196Z,48.60
2018-04-10T01:24:47.556Z,48.60
2018-04-10T01:27:18.887Z,48.70
2018-04-10T01:29:50.245Z,48.70
2018-04-10T01:32:22.637Z,48.80
2018-04-10T01:34:54.095Z,48.70
2018-04-10T01:37:25.623Z,48.20
2018-04-10T01:39:57.129Z,48.80
2018-04-10T01:42:29.370Z,48.90
2018-04-10T01:45:01.218Z,48.90
2018-04-10T01:47:32.694Z,49.00
2018-04-10T01:52:41.069Z,49.10
2018-04-10T01:55:13.182Z,49.10
2018-04-10T01:57:44.521Z,49.20
2018-04-10T02:00:15.970Z,49.20
2018-04-10T02:02:47.308Z,49.30
2018-04-10T02:05:18.678Z,49.30
2018-04-10T02:07:49.998Z,49.20
2018-04-10T02:10:21.976Z,49.50
2018-04-10T02:12:53.336Z,49.60
2018-04-10T02:15:24.782Z,49.50
2018-04-10T02:17:56.129Z,49.60
2018-04-10T02:20:27.476Z,49.60
2018-04-10T02:22:58.954Z,49.60
2018-04-10T02:25:30.294Z,49.70
2018-04-10T02:28:01.698Z,49.70
2018-04-10T02:30:34.486Z,49.70
2018-04-10T02:33:06.648Z,49.90
2018-04-10T02:35:38.310Z,49.90
2018-04-10T02:38:11.853Z,50.10
2018-04-10T02:40:42.838Z,50.20
2018-04-10T02:43:14.917Z,50.10
2018-04-10T02:45:46.284Z,50.20
2018-04-10T02:48:17.664Z,50.10
2018-04-10T02:50:49.956Z,50.20
2018-04-10T02:53:21.184Z,50.30
2018-04-10T02:55:52.522Z,50.30
2018-04-10T02:58:23.921Z,50.30
2018-04-10T03:00:56.396Z,50.40
2018-04-10T03:03:27.259Z,50.40
2018-04-10T03:05:58.427Z,50.40
2018-04-10T03:08:29.695Z,50.50
2018-04-10T03:11:01.005Z,50.60
2018-04-10T03:13:33.200Z,50.60
2018-04-10T03:16:04.797Z,50.60
2018-04-10T03:18:36.216Z,50.70
2018-04-10T03:21:07.535Z,50.70
2018-04-10T03:23:38.902Z,50.80
2018-04-10T03:26:10.208Z,50.80
2018-04-10T03:28:42.420Z,50.80
2018-04-10T03:31:13.828Z,50.90
2018-04-10T03:33:45.948Z,50.80
2018-04-10T03:36:18.020Z,50.90
2018-04-10T03:38:49.399Z,51.00
2018-04-10T03:41:21.499Z,51.50
2018-04-10T03:43:52.989Z,50.90
2018-04-10T03:46:24.332Z,50.90
2018-04-10T03:48:56.003Z,51.00
2018-04-10T03:51:27.387Z,51.00
2018-04-10T03:54:00.015Z,51.10
2018-04-10T03:56:31.377Z,51.00
2018-04-10T03:59:02.881Z,51.10
2018-04-10T04:01:35.998Z,51.20
2018-04-10T04:04:07.320Z,51.20
2018-04-10T04:06:39.471Z,51.30
2018-04-10T04:09:11.593Z,51.40
2018-04-10T04:11:43.840Z,51.40
2018-04-10T04:14:16.030Z,51.40
2018-04-10T04:17:04.024Z,51.40
2018-04-10T04:19:52.162Z,51.40
2018-04-10T04:22:40.126Z,51.40
2018-04-10T04:25:11.644Z,51.40
2018-04-10T04:27:43.023Z,51.30
2018-04-10T04:30:15.219Z,51.50
2018-04-10T04:32:50.037Z,51.80
2018-04-10T04:35:22.293Z,51.80
2018-04-10T04:37:54.395Z,52.00
2018-04-10T04:40:25.749Z,52.00
2018-04-10T04:42:56.968Z,52.00
2018-04-10T04:45:28.172Z,52.00
2018-04-10T04:47:59.606Z,52.00
2018-04-10T04:50:31.994Z,52.10
2018-04-10T04:53:03.439Z,52.20
2018-04-10T04:55:34.976Z,52.20
2018-04-10T04:58:06.462Z,52.20
2018-04-10T05:00:38.204Z,52.20
2018-04-10T05:03:09.617Z,52.20
2018-04-10T05:05:40.987Z,52.30
2018-04-10T05:08:12.666Z,52.30
2018-04-10T05:10:44.473Z,52.40
2018-04-10T05:13:16.645Z,52.50
2018-04-10T05:15:48.023Z,52.60
2018-04-10T05:18:19.364Z,52.60
2018-04-10T05:20:50.765Z,52.60
2018-04-10T05:23:22.898Z,52.90
2018-04-10T05:25:54.254Z,52.90
2018-04-10T05:28:25.729Z,52.80
2018-04-10T05:30:57.254Z,52.90
2018-04-10T05:33:29.942Z,53.00
2018-04-10T05:36:01.413Z,53.00
2018-04-10T05:38:32.812Z,53.10
2018-04-10T05:41:04.215Z,53.00
2018-04-10T05:43:36.522Z,53.20
2018-04-10T05:46:08.108Z,53.20
2018-04-10T05:48:40.568Z,53.20
2018-04-10T05:51:12.292Z,53.20
2018-04-10T05:53:44.665Z,53.40
2018-04-10T05:56:16.085Z,53.50
2018-04-10T05:58:47.450Z,53.30
2018-04-10T06:01:19.724Z,53.40
2018-04-10T06:03:52.687Z,53.40
2018-04-10T06:06:24.436Z,53.50
2018-04-10T06:08:55.978Z,53.20
2018-04-10T06:11:27.763Z,53.30
2018-04-10T06:13:59.256Z,53.30
2018-04-10T06:16:32.082Z,53.40
2018-04-10T06:19:03.490Z,53.40
2018-04-10T06:21:35.371Z,53.40
2018-04-10T06:24:07.466Z,53.10
2018-04-10T06:26:39.146Z,53.70
2018-04-10T06:29:10.631Z,53.20
2018-04-10T06:31:42.965Z,53.20
2018-04-10T06:34:15.226Z,53.00
2018-04-10T06:36:46.565Z,53.00
2018-04-10T06:39:17.925Z,52.90
2018-04-10T06:41:49.406Z,52.80
2018-04-10T06:44:21.531Z,52.80
2018-04-10T06:46:52.945Z,52.70
2018-04-10T06:49:25.276Z,52.60
2018-04-10T06:51:57.051Z,52.50
2018-04-10T06:54:29.332Z,52.40
2018-04-10T06:57:01.809Z,52.40
2018-04-10T06:59:34.403Z,52.40
2018-04-10T07:02:06.334Z,52.30
2018-04-10T07:04:37.790Z,52.40
2018-04-10T07:07:09.114Z,52.40
2018-04-10T07:09:40.566Z,52.10
2018-04-10T07:12:11.936Z,52.10
2018-04-10T07:14:43.452Z,52.00
2018-04-10T07:17:15.801Z,51.70
2018-04-10T07:19:47.351Z,51.70
2018-04-10T07:22:18.788Z,51.60
2018-04-10T07:24:51.038Z,51.50
2018-04-10T07:27:22.462Z,51.30
2018-04-10T07:29:53.873Z,51.20
2018-04-10T07:32:25.453Z,51.10
2018-04-10T07:34:56.929Z,51.00
2018-04-10T07:37:28.387Z,51.10
2018-04-10T07:39:59.798Z,50.80
2018-04-10T07:42:30.918Z,50.80
2018-04-10T07:45:02.314Z,50.50
2018-04-10T07:47:34.022Z,50.40
2018-04-10T07:50:06.158Z,50.00
2018-04-10T07:52:37.719Z,49.90
2018-04-10T07:55:08.807Z,49.90
2018-04-10T07:57:40.314Z,49.90
2018-04-10T08:00:11.655Z,50.00
2018-04-10T08:02:43.039Z,49.60
2018-04-10T08:05:14.403Z,49.60
2018-04-10T08:07:45.751Z,49.40
2018-04-10T08:10:17.127Z,49.30
2018-04-10T08:12:49.227Z,49.10
2018-04-10T08:15:20.610Z,49.10
2018-04-10T08:17:51.938Z,49.10
2018-04-10T08:20:23.589Z,48.80
2018-04-10T08:22:55.066Z,48.60
2018-04-10T08:25:28.518Z,48.30
2018-04-10T08:27:59.908Z,48.40
2018-04-10T08:30:31.256Z,48.30
2018-04-10T08:33:02.627Z,48.20
2018-04-10T08:35:34.766Z,48.10
2018-04-10T08:38:06.186Z,48.00
2018-04-10T08:40:37.623Z,48.00
2018-04-10T08:43:08.730Z,48.00
2018-04-10T08:45:40.096Z,48.40
2018-04-10T08:48:11.609Z,47.70
2018-04-10T08:50:42.665Z,47.80
2018-04-10T08:53:14.272Z,47.30
2018-04-10T08:55:46.914Z,47.20
2018-04-10T08:58:18.275Z,47.10
2018-04-10T09:00:49.748Z,47.10
2018-04-10T09:03:21.904Z,46.80
2018-04-10T09:05:54.962Z,46.60
2018-04-10T09:08:27.104Z,46.30
2018-04-10T09:10:58.682Z,46.20
2018-04-10T09:13:30.312Z,46.20
2018-04-10T09:16:01.703Z,46.00
2018-04-10T09:18:33.261Z,45.90
2018-04-10T09:21:04.663Z,45.80
2018-04-10T09:23:36.182Z,45.60
2018-04-10T09:26:07.691Z,45.50
2018-04-10T09:28:39.054Z,45.10
2018-04-10T09:31:10.408Z,45.00
2018-04-10T09:33:41.795Z,44.70
2018-04-10T09:36:14.040Z,44.50
2018-04-10T09:38:46.192Z,44.90
2018-04-10T09:41:17.553Z,44.10
2018-04-10T09:43:49.071Z,43.40
2018-04-10T09:46:20.769Z,43.50
2018-04-10T09:48:52.099Z,43.70
2018-04-10T09:51:23.464Z,43.80
2018-04-10T09:53:54.825Z,43.60
2018-04-10T09:56:27.897Z,43.40
2018-04-10T09:58:59.328Z,43.20
2018-04-10T10:01:30.326Z,43.50
2018-04-10T10:04:02.553Z,43.00
2018-04-10T10:06:34.691Z,42.80
2018-04-10T10:09:06.243Z,42.60
2018-04-10T10:11:37.597Z,42.60
2018-04-10T10:14:09.031Z,42.70
2018-04-10T10:16:40.446Z,42.50
2018-04-10T10:19:12.596Z,42.10
2018-04-10T10:21:44.206Z,42.00
2018-04-10T10:24:16.355Z,42.00
2018-04-10T10:26:48.493Z,42.20
2018-04-10T10:29:19.868Z,42.00
2018-04-10T10:31:52.023Z,42.00
2018-04-10T10:34:23.502Z,41.90
2018-04-10T10:36:54.997Z,41.70
2018-04-10T10:39:26.709Z,41.60
2018-04-10T10:41:58.838Z,41.50
2018-04-10T10:44:30.209Z,41.40
2018-04-10T10:49:39.240Z,41.30
2018-04-10T10:52:10.667Z,41.60
2018-04-10T10:54:42.346Z,40.80
2018-04-10T10:57:13.680Z,41.00
2018-04-10T10:59:45.414Z,40.90
2018-04-10T11:02:16.802Z,41.00
2018-04-10T11:04:49.079Z,40.80
2018-04-10T11:07:20.511Z,40.60
2018-04-10T11:09:51.791Z,40.30
2018-04-10T11:12:23.434Z,40.50
2018-04-10T11:14:54.783Z,40.20
2018-04-10T11:17:26.462Z,39.80
2018-04-10T11:20:01.888Z,39.20
2018-04-10T11:22:33.326Z,39.10
2018-04-10T11:25:04.642Z,38.00
2018-04-10T11:27:36.818Z,37.40
2018-04-10T11:30:08.199Z,37.20
2018-04-10T11:32:39.651Z,36.40
2018-04-10T11:35:10.981Z,35.70
2018-04-10T11:37:43.995Z,34.50
2018-04-10T11:40:15.439Z,34.20
2018-04-10T11:42:46.858Z,34.60
2018-04-10T11:45:18.014Z,34.20
2018-04-10T11:47:49.383Z,33.70
2018-04-10T11:50:20.799Z,33.40
2018-04-10T11:52:52.264Z,33.50
2018-04-10T11:55:23.961Z,33.50
2018-04-10T11:57:56.099Z,33.90
2018-04-10T12:00:27.512Z,33.70
2018-04-10T12:02:58.666Z,33.70
2018-04-10T12:05:30.946Z,33.20
2018-04-10T12:08:02.419Z,33.00
2018-04-10T12:10:33.823Z,33.30
2018-04-10T12:13:06.899Z,34.20
2018-04-10T12:15:38.840Z,33.40
2018-04-10T12:18:11.088Z,33.60
2018-04-10T12:20:43.347Z,33.60
2018-04-10T12:23:14.738Z,33.50
2018-04-10T12:25:46.233Z,33.30
2018-04-10T12:28:17.689Z,33.40
2018-04-10T12:30:49.063Z,33.10
2018-04-10T12:33:21.188Z,33.10
2018-04-10T12:35:52.542Z,32.90
2018-04-10T12:38:24.721Z,32.60
2018-04-10T12:40:57.081Z,32.50
2018-04-10T12:43:29.237Z,31.80
2018-04-10T12:46:01.270Z,31.70
2018-04-10T12:48:32.663Z,31.60
2018-04-10T12:51:04.974Z,31.60
2018-04-10T12:53:36.323Z,31.50
2018-04-10T12:56:07.679Z,31.70
2018-04-10T12:58:39.072Z,31.70
2018-04-10T13:01:10.394Z,31.60
2018-04-10T13:03:41.936Z,31.80
2018-04-10T13:06:13.992Z,32.10
2018-04-10T13:08:45.603Z,32.00
2018-04-10T13:11:17.047Z,32.00
2018-04-10T13:13:49.012Z,32.00
2018-04-10T13:16:20.778Z,31.40
2018-04-10T13:18:51.851Z,31.40
2018-04-10T13:21:23.330Z,31.10
2018-04-10T13:23:54.650Z,30.90
2018-04-10T13:26:27.599Z,31.70
2018-04-10T13:28:59.102Z,30.90
2018-04-10T13:31:30.539Z,30.60
2018-04-10T13:34:02.711Z,29.70
2018-04-10T13:36:34.125Z,29.60
2018-04-10T13:39:04.544Z,29.60
2018-04-10T13:41:36.008Z,29.60
2018-04-10T13:44:07.445Z,29.40
2018-04-10T13:46:38.869Z,29.20
2018-04-10T13:49:10.530Z,29.10
2018-04-10T13:51:42.689Z,29.10
2018-04-10T13:54:14.851Z,29.30
2018-04-10T13:56:46.981Z,29.30
2018-04-10T13:59:18.429Z,29.20
2018-04-10T14:01:49.851Z,29.30
2018-04-10T14:04:21.075Z,29.40
2018-04-10T14:06:54.452Z,29.80
2018-04-10T14:09:26.620Z,29.70
2018-04-10T14:11:58.098Z,29.70
2018-04-10T14:14:30.328Z,29.70
2018-04-10T14:17:02.257Z,29.60
2018-04-10T14:19:34.658Z,29.60
2018-04-10T14:22:06.044Z,29.60
2018-04-10T14:24:38.029Z,29.50
2018-04-10T14:27:09.382Z,29.40
2018-04-10T14:29:41.499Z,29.20
2018-04-10T14:32:14.526Z,29.40
2018-04-10T14:34:46.386Z,29.30
2018-04-10T14:37:18.504Z,29.70
2018-04-10T14:39:49.763Z,29.60
2018-04-10T14:42:22.181Z,29.50
2018-04-10T14:44:54.330Z,29.50
2018-04-10T14:47:26.493Z,29.40
2018-04-10T14:49:58.682Z,29.50
2018-04-10T14:52:29.823Z,29.40
2018-04-10T14:55:01.744Z,29.60
2018-04-10T14:57:32.908Z,29.60
2018-04-10T15:00:04.384Z,29.80
2018-04-10T15:02:35.537Z,29.70
2018-04-10T15:05:07.462Z,29.70
2018-04-10T15:07:38.827Z,29.80
2018-04-10T15:10:11.077Z,30.00
2018-04-10T15:12:42.567Z,29.90
2018-04-10T15:15:13.946Z,30.30
2018-04-10T15:17:45.576Z,30.10
2018-04-10T15:20:18.566Z,30.10
2018-04-10T15:22:50.176Z,30.10
2018-04-10T15:25:21.573Z,30.10
2018-04-10T15:27:52.925Z,30.30
2018-04-10T15:30:24.321Z,30.30
2018-04-10T15:32:55.948Z,30.40
2018-04-10T15:35:27.650Z,30.40
2018-04-10T15:37:59.353Z,30.60
2018-04-10T15:40:30.747Z,30.70
2018-04-10T15:43:02.095Z,30.70
2018-04-10T15:45:33.618Z,30.80
2018-04-10T15:48:04.364Z,30.90
2018-04-10T15:50:36.095Z,30.90
2018-04-10T15:53:08.220Z,30.90
2018-04-10T15:55:39.938Z,30.90
2018-04-10T15:58:11.297Z,31.00
2018-04-10T16:00:42.665Z,31.00
2018-04-10T16:03:14.495Z,31.00
2018-04-10T16:05:46.276Z,31.00
2018-04-10T16:08:17.638Z,31.10
2018-04-10T16:10:48.867Z,31.20
2018-04-10T16:13:20.546Z,31.30
2018-04-10T16:15:51.999Z,31.60
2018-04-10T16:18:23.478Z,31.50
2018-04-10T16:20:55.653Z,32.30
2018-04-10T16:23:27.348Z,31.50
2018-04-10T16:25:58.682Z,31.50
2018-04-10T16:28:30.091Z,31.70
2018-04-10T16:31:01.628Z,31.70
2018-04-10T16:33:32.998Z,31.90
2018-04-10T16:36:05.895Z,31.80
2018-04-10T16:38:37.327Z,31.90
2018-04-10T16:41:09.007Z,31.90
2018-04-10T16:43:41.162Z,32.20
2018-04-10T16:46:12.585Z,32.20
2018-04-10T16:48:44.097Z,32.30
2018-04-10T16:51:16.546Z,32.50
2018-04-10T16:53:49.415Z,32.60
2018-04-10T16:56:21.355Z,32.60
2018-04-10T16:58:52.994Z,32.60
2018-04-10T17:01:24.466Z,32.80
2018-04-10T17:03:56.820Z,32.70
2018-04-10T17:06:28.204Z,32.70
2018-04-10T17:08:59.568Z,33.50
2018-04-10T17:11:31.773Z,33.20
2018-04-10T17:14:03.413Z,33.20
2018-04-10T17:16:35.686Z,33.50
2018-04-10T17:19:07.855Z,33.80
2018-04-10T17:21:39.061Z,33.70
2018-04-10T17:24:10.400Z,33.60
2018-04-10T17:26:41.729Z,33.70
2018-04-10T17:29:12.865Z,33.90
2018-04-10T17:31:43.707Z,34.00
2018-04-10T17:34:15.121Z,34.10
2018-04-10T17:36:46.189Z,34.00
2018-04-10T17:39:18.129Z,34.20
2018-04-10T17:41:49.613Z,34.30
2018-04-10T17:44:21.171Z,34.50
2018-04-10T17:46:52.340Z,34.40
2018-04-10T17:49:23.781Z,34.70
2018-04-10T17:51:55.204Z,34.90
2018-04-10T17:54:26.614Z,34.90
2018-04-10T17:56:58.131Z,35.10
2018-04-10T17:59:29.550Z,35.20
2018-04-10T18:02:00.983Z,35.30
2018-04-10T18:04:32.752Z,35.40
2018-04-10T18:07:04.087Z,35.50
2018-04-10T18:09:37.333Z,36.00
2018-04-10T18:12:09.888Z,36.10
2018-04-10T18:14:42.152Z,36.00
2018-04-10T18:17:14.315Z,36.10
2018-04-10T18:19:46.533Z,36.30
2018-04-10T18:22:18.053Z,36.90
2018-04-10T18:24:49.496Z,36.40
2018-04-10T18:27:21.832Z,36.80
2018-04-10T18:29:53.486Z,36.70
2018-04-10T18:32:24.867Z,36.90
2018-04-10T18:34:56.286Z,37.00
2018-04-10T18:37:27.707Z,37.10
2018-04-10T18:39:59.084Z,37.30
2018-04-10T18:42:30.248Z,37.40
2018-04-10T18:45:01.610Z,37.50
2018-04-10T18:47:33.819Z,37.70
2018-04-10T18:50:05.652Z,38.70
2018-04-10T18:52:37.047Z,38.70
2018-04-10T18:55:08.501Z,39.60
2018-04-10T18:57:39.851Z,40.40
2018-04-10T19:00:11.209Z,41.00
2018-04-10T19:02:42.557Z,40.60
2018-04-10T19:05:14.702Z,40.70
2018-04-10T19:07:46.970Z,41.60
2018-04-10T19:10:18.605Z,41.70
2018-04-10T19:12:50.037Z,42.20
2018-04-10T19:15:21.595Z,42.40
2018-04-10T19:17:53.257Z,42.70
2018-04-10T19:20:26.520Z,42.40
2018-04-10T19:22:58.963Z,42.40
2018-04-10T19:25:30.737Z,42.20
2018-04-10T19:28:02.210Z,42.80
2018-04-10T19:30:33.668Z,43.20
2018-04-10T19:33:05.116Z,43.00
2018-04-10T19:35:36.498Z,42.70
2018-04-10T19:38:07.917Z,42.70
2018-04-10T19:40:40.082Z,42.90
2018-04-10T19:43:11.847Z,43.30
2018-04-10T19:45:43.170Z,43.80
2018-04-10T19:48:14.913Z,44.20
2018-04-10T19:50:46.296Z,45.10
2018-04-10T19:53:17.829Z,45.00
2018-04-10T19:55:49.352Z,44.90
2018-04-10T19:58:20.787Z,45.00
2018-04-10T20:00:52.510Z,45.00
2018-04-10T20:03:23.850Z,45.50
2018-04-10T20:05:55.281Z,45.70
2018-04-10T20:08:26.422Z,46.10
2018-04-10T20:10:58.057Z,46.60
2018-04-10T20:13:29.178Z,46.90
2018-04-10T20:16:00.329Z,47.20
2018-04-10T20:18:31.839Z,47.60
2018-04-10T20:21:03.033Z,48.00
2018-04-10T20:23:34.692Z,48.30
2018-04-10T20:26:06.142Z,48.80
2018-04-10T20:28:37.827Z,48.80
2018-04-10T20:31:09.011Z,48.90
2018-04-10T20:33:40.426Z,49.40
2018-04-10T20:36:11.812Z,49.50
2018-04-10T20:38:43.617Z,49.90
2018-04-10T20:41:15.025Z,50.20
2018-04-10T20:43:46.957Z,50.30
2018-04-10T20:46:18.402Z,50.70
2018-04-10T20:48:49.653Z,50.60
2018-04-10T20:51:21.018Z,50.90
2018-04-10T20:53:52.408Z,51.20
2018-04-10T20:56:23.850Z,51.30
2018-04-10T20:58:55.272Z,51.00
2018-04-10T21:01:26.623Z,51.80
2018-04-10T21:03:57.956Z,51.80
2018-04-10T21:06:29.684Z,52.00
2018-04-10T21:09:01.228Z,51.80
2018-04-10T21:11:32.617Z,52.30
2018-04-10T21:14:03.998Z,52.20
2018-04-10T21:16:35.394Z,52.20
2018-04-10T21:19:07.884Z,52.40
2018-04-10T21:21:39.271Z,52.40
2018-04-10T21:24:10.649Z,52.40
2018-04-10T21:26:42.087Z,52.70
2018-04-10T21:29:14.177Z,52.80
2018-04-10T21:31:45.949Z,53.40
2018-04-10T21:34:17.718Z,53.10
2018-04-10T21:36:48.843Z,53.00
2018-04-10T21:39:20.290Z,53.40
2018-04-10T21:41:51.553Z,53.20
2018-04-10T21:44:23.278Z,53.50
2018-04-10T21:46:54.652Z,53.60
2018-04-10T21:49:26.074Z,53.90
2018-04-10T21:51:57.403Z,54.00
2018-04-10T21:54:28.772Z,54.00
2018-04-10T21:57:00.097Z,54.10
2018-04-10T21:59:31.463Z,54.20
2018-04-10T22:02:02.949Z,54.40
2018-04-10T22:04:34.501Z,54.30
2018-04-10T22:07:06.165Z,54.40
2018-04-10T22:09:37.557Z,54.40
2018-04-10T22:12:09.737Z,54.70
2018-04-10T22:14:42.244Z,54.80
2018-04-10T22:17:13.672Z,54.90
2018-04-10T22:19:45.017Z,54.90
2018-04-10T22:22:21.191Z,54.90
2018-04-10T22:24:52.545Z,55.00
2018-04-10T22:27:24.022Z,55.00
2018-04-10T22:29:56.225Z,55.00
2018-04-10T22:32:27.697Z,55.30
2018-04-10T22:34:59.097Z,55.00
2018-04-10T22:37:30.451Z,55.20
2018-04-10T22:40:01.670Z,55.30
2018-04-10T22:42:34.070Z,55.30
2018-04-10T22:45:05.199Z,55.50
2018-04-10T22:47:37.027Z,55.60
2018-04-10T22:50:08.399Z,55.70
2018-04-10T22:52:39.805Z,55.80
2018-04-10T22:55:11.090Z,55.70
2018-04-10T22:57:42.422Z,55.70
2018-04-10T23:00:12.891Z,56.10
2018-04-10T23:02:44.126Z,56.20
2018-04-10T23:05:16.664Z,56.30
2018-04-10T23:07:48.182Z,56.40
2018-04-10T23:10:19.612Z,56.20
2018-04-10T23:12:51.033Z,56.40
2018-04-10T23:15:22.309Z,56.30
2018-04-10T23:17:53.822Z,56.30
2018-04-10T23:20:25.932Z,56.40
2018-04-10T23:22:57.338Z,56.50
2018-04-10T23:25:28.686Z,56.20
2018-04-10T23:28:00.891Z,56.10
2018-04-10T23:30:32.248Z,56.30
2018-04-10T23:33:03.629Z,56.20
2018-04-10T23:35:35.175Z,56.10
2018-04-10T23:38:07.353Z,55.80
2018-04-10T23:40:38.490Z,55.90
2018-04-10T23:43:09.876Z,55.80
2018-04-10T23:45:42.513Z,55.70
2018-04-10T23:48:13.793Z,55.80
2018-04-10T23:50:45.146Z,55.60
2018-04-10T23:53:17.343Z,55.90
2018-04-10T23:55:49.475Z,55.80
2018-04-10T23:58:20.833Z,55.70
