createdAt,value
2023-05-11T00:02:23.314Z,1.00
2023-05-11T00:04:52.845Z,1.23
2023-05-11T00:07:20.883Z,1.52
2023-05-11T00:09:48.857Z,0.80
2023-05-11T00:12:16.826Z,1.20
2023-05-11T00:14:44.835Z,0.90
2023-05-11T00:17:12.877Z,1.20
2023-05-11T00:19:40.917Z,0.98
2023-05-11T00:22:10.311Z,1.02
2023-05-11T00:24:39.197Z,0.95
2023-05-11T00:27:07.264Z,1.15
2023-05-11T00:29:35.333Z,0.88
2023-05-11T00:32:03.398Z,1.08
2023-05-11T00:34:32.027Z,1.52
2023-05-11T00:36:59.970Z,0.98
2023-05-11T00:39:29.297Z,0.85
2023-05-11T00:41:57.264Z,1.00
2023-05-11T00:44:25.219Z,1.42
2023-05-11T00:46:53.331Z,1.10
2023-05-11T00:49:22.846Z,1.15
2023-05-11T00:51:51.789Z,1.65
2023-05-11T00:54:19.783Z,1.42
2023-05-11T00:56:49.301Z,1.60
2023-05-11T00:59:17.825Z,1.42
2023-05-11T01:01:46.182Z,1.48
2023-05-11T01:04:14.668Z,1.58
2023-05-11T01:06:56.836Z,1.23
2023-05-11T01:09:33.462Z,1.70
2023-05-11T01:12:11.912Z,1.52
2023-05-11T01:14:45.902Z,1.63
2023-05-11T01:17:23.523Z,2.20
2023-05-11T01:19:58.452Z,1.67
2023-05-11T01:22:39.973Z,1.30
2023-05-11T01:25:16.408Z,1.48
2023-05-11T01:28:11.726Z,1.83
2023-05-11T01:30:48.913Z,1.52
2023-05-11T01:33:19.034Z,2.30
2023-05-11T01:35:52.975Z,1.80
2023-05-11T01:38:23.555Z,1.90
2023-05-11T01:40:55.926Z,1.17
2023-05-11T01:43:28.550Z,1.45
2023-05-11T01:46:02.241Z,2.00
2023-05-11T01:48:32.917Z,1.98
2023-05-11T01:51:03.462Z,1.38
2023-05-11T01:53:35.899Z,1.85
2023-05-11T01:56:05.930Z,1.92
2023-05-11T01:58:35.365Z,1.42
2023-05-11T02:01:05.169Z,2.10
2023-05-11T02:03:36.589Z,1.90
2023-05-11T02:06:07.182Z,1.35
2023-05-11T02:08:36.080Z,1.60
2023-05-11T02:11:05.410Z,1.80
2023-05-11T02:13:35.709Z,2.00
2023-05-11T02:16:06.734Z,1.80
2023-05-11T02:18:35.862Z,2.40
2023-05-11T02:21:04.709Z,1.92
2023-05-11T02:23:33.889Z,1.70
2023-05-11T02:26:04.454Z,1.75
2023-05-11T02:28:32.620Z,1.42
2023-05-11T02:31:06.418Z,2.10
2023-05-11T02:33:37.116Z,2.00
2023-05-11T02:36:08.142Z,1.45
2023-05-11T02:38:37.313Z,1.98
2023-05-11T02:41:10.377Z,1.98
2023-05-11T02:43:40.738Z,2.10
2023-05-11T02:46:16.525Z,2.40
2023-05-11T02:48:48.523Z,1.90
2023-05-11T02:51:18.597Z,2.13
2023-05-11T02:53:47.895Z,2.15
2023-05-11T02:56:16.951Z,1.20
2023-05-11T02:58:45.218Z,1.60
2023-05-11T03:01:14.617Z,1.75
2023-05-11T03:03:42.726Z,2.33
2023-05-11T03:06:10.848Z,2.90
2023-05-11T03:08:39.044Z,2.95
2023-05-11T03:11:07.737Z,2.10
2023-05-11T03:13:35.893Z,2.13
2023-05-11T03:16:04.575Z,2.30
2023-05-11T03:18:35.210Z,1.98
2023-05-11T03:21:03.768Z,1.70
2023-05-11T03:23:32.176Z,2.45
2023-05-11T03:26:01.253Z,2.05
2023-05-11T03:28:30.787Z,1.83
2023-05-11T03:30:58.857Z,1.27
2023-05-11T03:33:27.319Z,2.38
2023-05-11T03:35:58.071Z,1.90
2023-05-11T03:38:29.044Z,1.77
2023-05-11T03:40:59.072Z,1.40
2023-05-11T03:43:29.648Z,2.83
2023-05-11T03:45:58.923Z,2.17
2023-05-11T03:48:27.782Z,1.98
2023-05-11T03:50:57.381Z,1.40
2023-05-11T03:53:26.213Z,1.90
2023-05-11T03:55:54.799Z,2.13
2023-05-11T03:58:23.877Z,2.28
2023-05-11T04:00:52.097Z,2.97
2023-05-11T04:03:20.500Z,1.65
2023-05-11T04:05:48.639Z,1.92
2023-05-11T04:08:17.980Z,1.95
2023-05-11T04:10:46.079Z,2.70
2023-05-11T04:13:14.049Z,1.40
2023-05-11T04:15:42.076Z,2.35
2023-05-11T04:18:11.150Z,2.30
2023-05-11T04:20:39.206Z,2.55
2023-05-11T04:23:09.668Z,2.45
2023-05-11T04:25:39.697Z,3.13
2023-05-11T04:28:07.833Z,2.22
2023-05-11T04:30:35.798Z,2.35
2023-05-11T04:33:03.841Z,2.83
2023-05-11T04:35:31.931Z,2.38
2023-05-11T04:37:59.922Z,1.95
2023-05-11T04:40:28.175Z,1.63
2023-05-11T04:42:57.917Z,2.00
2023-05-11T04:45:25.924Z,1.85
2023-05-11T04:47:54.025Z,2.90
2023-05-11T04:50:22.251Z,2.13
2023-05-11T04:52:50.283Z,1.60
2023-05-11T04:55:18.395Z,3.05
2023-05-11T04:57:46.403Z,2.88
2023-05-11T05:00:16.719Z,2.72
2023-05-11T05:02:44.990Z,1.98
2023-05-11T05:05:13.120Z,2.38
2023-05-11T05:07:41.386Z,1.85
2023-05-11T05:10:09.925Z,2.58
2023-05-11T05:12:37.931Z,1.67
2023-05-11T05:15:07.032Z,2.78
2023-05-11T05:17:36.597Z,2.35
2023-05-11T05:20:05.037Z,2.60
2023-05-11T05:22:33.173Z,2.50
2023-05-11T05:25:04.943Z,2.47
2023-05-11T05:27:34.864Z,2.20
2023-05-11T05:30:03.658Z,1.75
2023-05-11T05:32:31.744Z,2.78
2023-05-11T05:35:01.223Z,1.75
2023-05-11T05:37:29.428Z,2.15
2023-05-11T05:39:57.550Z,2.25
2023-05-11T05:42:25.627Z,1.77
2023-05-11T05:44:53.719Z,1.63
2023-05-11T05:47:21.900Z,2.70
2023-05-11T05:49:49.971Z,2.58
2023-05-11T05:52:19.506Z,2.25
2023-05-11T05:54:47.629Z,2.35
2023-05-11T05:57:15.983Z,2.28
2023-05-11T05:59:44.354Z,2.50
2023-05-11T06:02:13.571Z,2.28
2023-05-11T06:04:42.292Z,2.05
2023-05-11T06:07:10.610Z,2.30
2023-05-11T06:09:40.119Z,1.67
2023-05-11T06:12:09.981Z,1.55
2023-05-11T06:14:38.056Z,2.17
2023-05-11T06:17:06.306Z,2.17
2023-05-11T06:19:34.412Z,2.10
2023-05-11T06:22:04.380Z,1.85
2023-05-11T06:24:34.569Z,2.38
2023-05-11T06:27:04.183Z,2.05
2023-05-11T06:29:32.281Z,1.50
2023-05-11T06:32:00.424Z,1.92
2023-05-11T06:34:28.514Z,2.33
2023-05-11T06:36:59.817Z,2.00
2023-05-11T06:39:28.194Z,2.25
2023-05-11T06:41:58.104Z,1.98
2023-05-11T06:44:30.069Z,2.17
2023-05-11T06:46:58.137Z,2.00
2023-05-11T06:49:26.407Z,1.90
2023-05-11T06:51:54.645Z,1.75
2023-05-11T06:54:23.663Z,2.03
2023-05-11T06:56:51.746Z,2.13
2023-05-11T06:59:19.897Z,1.98
2023-05-11T07:01:50.021Z,1.52
2023-05-11T07:04:18.510Z,2.35
2023-05-11T07:06:46.917Z,2.22
2023-05-11T07:09:15.637Z,1.95
2023-05-11T07:11:45.112Z,2.28
2023-05-11T07:14:13.222Z,1.63
2023-05-11T07:16:41.755Z,1.50
2023-05-11T07:19:11.570Z,1.52
2023-05-11T07:21:40.677Z,1.67
2023-05-11T07:24:09.298Z,2.45
2023-05-11T07:26:37.605Z,1.65
2023-05-11T07:29:05.966Z,1.98
2023-05-11T07:31:36.812Z,1.90
2023-05-11T07:34:04.981Z,2.47
2023-05-11T07:36:36.922Z,3.03
2023-05-11T07:39:05.277Z,2.83
2023-05-11T07:41:34.093Z,3.65
2023-05-11T07:44:02.872Z,3.63
2023-05-11T07:46:31.126Z,2.65
2023-05-11T07:49:14.511Z,2.85
2023-05-11T07:51:46.600Z,3.53
2023-05-11T07:54:14.684Z,2.35
2023-05-11T07:56:43.796Z,3.67
2023-05-11T07:59:11.953Z,3.13
2023-05-11T08:01:40.190Z,3.20
2023-05-11T08:04:08.613Z,3.10
2023-05-11T08:06:36.974Z,2.90
2023-05-11T08:09:07.044Z,2.47
2023-05-11T08:11:35.815Z,3.13
2023-05-11T08:14:05.202Z,2.42
2023-05-11T08:16:33.521Z,3.13
2023-05-11T08:19:02.113Z,3.47
2023-05-11T08:21:33.473Z,2.75
2023-05-11T08:24:02.655Z,2.95
2023-05-11T08:26:35.636Z,2.88
2023-05-11T08:29:05.879Z,3.00
2023-05-11T08:31:35.314Z,3.67
2023-05-11T08:34:10.693Z,3.28
2023-05-11T08:36:44.067Z,2.47
2023-05-11T08:39:12.820Z,3.53
2023-05-11T08:41:43.236Z,2.67
2023-05-11T08:44:14.953Z,2.75
2023-05-11T08:46:47.383Z,2.90
2023-05-11T08:49:17.031Z,3.22
2023-05-11T08:51:47.466Z,3.10
2023-05-11T08:54:16.542Z,3.22
2023-05-11T08:56:48.905Z,3.67
2023-05-11T08:59:17.449Z,3.03
2023-05-11T09:01:47.127Z,3.00
2023-05-11T09:04:17.033Z,3.13
2023-05-11T09:06:46.753Z,2.88
2023-05-11T09:09:15.283Z,3.80
2023-05-11T09:11:46.017Z,3.42
2023-05-11T09:14:14.457Z,3.13
2023-05-11T09:16:42.909Z,2.83
2023-05-11T09:19:16.990Z,3.33
2023-05-11T09:21:46.155Z,3.13
2023-05-11T09:24:14.550Z,3.55
2023-05-11T09:26:42.929Z,3.58
2023-05-11T09:29:12.820Z,2.83
2023-05-11T09:31:43.982Z,2.35
2023-05-11T09:34:15.473Z,3.90
2023-05-11T09:36:45.147Z,3.13
2023-05-11T09:39:16.205Z,3.08
2023-05-11T09:41:45.682Z,2.83
2023-05-11T09:44:16.973Z,3.22
2023-05-11T09:46:46.382Z,2.60
2023-05-11T09:49:14.740Z,3.38
2023-05-11T09:51:42.902Z,3.00
2023-05-11T09:54:18.919Z,3.65
2023-05-11T09:56:49.297Z,3.13
2023-05-11T09:59:37.080Z,2.53
2023-05-11T10:02:22.787Z,2.88
2023-05-11T10:04:51.731Z,3.10
2023-05-11T10:07:28.042Z,2.80
2023-05-11T10:09:56.899Z,3.28
2023-05-11T10:12:27.382Z,3.30
2023-05-11T10:15:01.886Z,3.25
2023-05-11T10:17:30.699Z,2.80
2023-05-11T10:20:00.410Z,3.15
2023-05-11T10:22:30.356Z,2.88
2023-05-11T10:24:59.720Z,3.63
2023-05-11T10:27:28.735Z,2.70
2023-05-11T10:30:00.762Z,3.17
2023-05-11T10:32:29.710Z,2.78
2023-05-11T10:34:59.106Z,2.70
2023-05-11T10:37:29.528Z,2.38
2023-05-11T10:40:01.211Z,2.53
2023-05-11T10:42:46.349Z,3.10
2023-05-11T10:45:21.591Z,3.33
2023-05-11T10:48:40.265Z,2.53
2023-05-11T10:52:02.180Z,2.75
2023-05-11T10:54:43.756Z,2.65
2023-05-11T10:57:25.307Z,2.60
2023-05-11T11:00:47.859Z,1.95
2023-05-11T11:03:17.095Z,3.08
2023-05-11T11:05:46.410Z,2.58
2023-05-11T11:08:14.707Z,2.28
2023-05-11T11:10:46.144Z,3.35
2023-05-11T11:13:15.730Z,3.05
2023-05-11T11:16:15.619Z,3.53
2023-05-11T11:18:44.961Z,4.03
2023-05-11T11:21:15.909Z,2.95
2023-05-11T11:23:52.757Z,3.10
2023-05-11T11:26:50.568Z,2.92
2023-05-11T11:29:18.921Z,2.40
2023-05-11T11:31:48.358Z,3.25
2023-05-11T11:34:38.445Z,2.80
2023-05-11T11:37:10.157Z,1.80
2023-05-11T11:39:50.495Z,2.92
2023-05-11T11:42:20.172Z,2.65
2023-05-11T11:44:48.524Z,2.55
2023-05-11T11:47:19.850Z,3.17
2023-05-11T11:49:49.851Z,2.92
2023-05-11T11:52:36.234Z,3.42
2023-05-11T11:55:05.618Z,2.33
2023-05-11T11:57:51.304Z,2.72
2023-05-11T12:00:22.822Z,2.78
2023-05-11T12:02:54.620Z,2.10
2023-05-11T12:05:26.119Z,2.30
2023-05-11T12:07:55.124Z,2.20
2023-05-11T12:10:24.739Z,2.50
2023-05-11T12:12:55.035Z,2.05
2023-05-11T12:15:28.219Z,2.00
2023-05-11T12:17:59.148Z,2.30
2023-05-11T12:20:28.175Z,2.72
2023-05-11T12:22:56.622Z,2.00
2023-05-11T12:25:25.320Z,1.90
2023-05-11T12:27:58.622Z,1.95
2023-05-11T12:30:29.965Z,1.67
2023-05-11T12:33:00.474Z,1.85
2023-05-11T12:35:30.425Z,1.73
2023-05-11T12:38:00.401Z,1.10
2023-05-11T12:40:28.500Z,1.35
2023-05-11T12:42:58.445Z,1.23
2023-05-11T12:45:27.680Z,1.65
2023-05-11T12:47:59.489Z,1.33
2023-05-11T12:50:27.667Z,1.60
2023-05-11T12:52:55.831Z,1.50
2023-05-11T12:55:30.308Z,1.08
2023-05-11T12:58:09.946Z,1.50
2023-05-11T13:00:38.549Z,1.60
2023-05-11T13:03:11.335Z,1.20
2023-05-11T13:05:40.044Z,1.15
2023-05-11T13:08:08.919Z,1.27
2023-05-11T13:10:37.141Z,1.30
2023-05-11T13:13:06.074Z,1.20
2023-05-11T13:15:34.491Z,1.15
2023-05-11T13:18:03.807Z,1.38
2023-05-11T13:20:35.568Z,1.20
2023-05-11T13:23:06.207Z,1.15
2023-05-11T13:25:35.916Z,1.08
2023-05-11T13:28:04.534Z,1.40
2023-05-11T13:30:35.271Z,1.13
2023-05-11T13:33:04.486Z,0.90
2023-05-11T13:35:34.063Z,1.20
2023-05-11T13:38:02.830Z,1.35
2023-05-11T13:40:31.168Z,1.05
2023-05-11T13:43:00.448Z,0.93
2023-05-11T13:45:29.180Z,0.75
2023-05-11T13:47:57.623Z,1.00
2023-05-11T13:50:27.540Z,0.80
2023-05-11T13:52:57.144Z,0.77
2023-05-11T13:55:26.216Z,0.70
2023-05-11T13:57:54.608Z,0.70
2023-05-11T14:00:23.417Z,0.68
2023-05-11T14:02:51.910Z,0.52
2023-05-11T14:05:20.400Z,0.50
2023-05-11T14:07:49.292Z,0.50
2023-05-11T14:10:19.207Z,0.40
2023-05-11T14:12:47.482Z,0.47
2023-05-11T14:15:15.686Z,0.50
2023-05-11T14:17:44.010Z,0.63
2023-05-11T14:20:13.648Z,0.43
2023-05-11T14:22:42.156Z,0.52
2023-05-11T14:25:11.114Z,0.43
2023-05-11T14:27:40.726Z,0.60
2023-05-11T14:30:12.078Z,0.40
2023-05-11T14:32:44.277Z,0.50
2023-05-11T14:35:15.163Z,0.40
2023-05-11T14:37:43.292Z,0.32
2023-05-11T14:40:11.889Z,0.50
2023-05-11T14:42:41.661Z,0.30
2023-05-11T14:45:11.199Z,0.35
2023-05-11T14:47:39.541Z,0.43
2023-05-11T14:50:10.546Z,0.60
2023-05-11T14:52:39.081Z,0.50
2023-05-11T14:55:08.331Z,0.40
2023-05-11T14:57:36.765Z,0.40
2023-05-11T15:00:08.492Z,0.40
2023-05-11T15:02:37.056Z,0.38
2023-05-11T15:05:05.777Z,0.52
2023-05-11T15:07:34.111Z,0.70
2023-05-11T15:10:02.899Z,0.60
2023-05-11T15:12:31.032Z,0.60
2023-05-11T15:14:59.205Z,0.60
2023-05-11T15:17:29.897Z,0.55
2023-05-11T15:19:59.050Z,0.57
2023-05-11T15:22:27.299Z,0.60
2023-05-11T15:24:56.078Z,0.45
2023-05-11T15:27:24.349Z,0.50
2023-05-11T15:29:52.430Z,0.70
2023-05-11T15:32:20.980Z,0.52
2023-05-11T15:34:59.424Z,0.50
2023-05-11T15:37:28.876Z,0.45
2023-05-11T15:39:57.591Z,0.60
2023-05-11T15:42:25.866Z,0.50
2023-05-11T15:44:54.309Z,0.50
2023-05-11T15:47:22.469Z,0.55
2023-05-11T15:49:52.673Z,0.45
2023-05-11T15:52:20.756Z,0.50
2023-05-11T15:54:48.956Z,0.70
2023-05-11T15:57:17.320Z,0.75
2023-05-11T15:59:45.969Z,0.98
2023-05-11T16:02:14.109Z,0.80
2023-05-11T16:04:42.319Z,0.60
2023-05-11T16:07:12.907Z,0.50
2023-05-11T16:09:41.426Z,0.73
2023-05-11T16:12:10.153Z,0.65
2023-05-11T16:14:38.250Z,0.95
2023-05-11T16:17:07.178Z,1.00
2023-05-11T16:19:35.415Z,0.50
2023-05-11T16:22:03.512Z,0.82
2023-05-11T16:24:34.461Z,0.70
2023-05-11T16:27:02.961Z,0.85
2023-05-11T16:29:31.271Z,0.80
2023-05-11T16:31:59.856Z,0.50
2023-05-11T16:34:30.618Z,0.70
2023-05-11T16:36:59.393Z,0.63
2023-05-11T16:39:27.816Z,0.77
2023-05-11T16:41:57.866Z,0.68
2023-05-11T16:44:26.309Z,0.40
2023-05-11T16:46:54.945Z,0.57
2023-05-11T16:49:23.059Z,0.95
2023-05-11T16:51:52.392Z,0.60
2023-05-11T16:54:20.570Z,0.90
2023-05-11T16:56:48.689Z,0.52
2023-05-11T16:59:18.746Z,0.63
2023-05-11T17:01:47.152Z,0.82
2023-05-11T17:04:15.777Z,1.00
2023-05-11T17:06:46.234Z,0.73
2023-05-11T17:09:14.633Z,0.60
2023-05-11T17:11:42.839Z,0.80
2023-05-11T17:14:11.154Z,0.40
2023-05-11T17:16:40.680Z,0.70
2023-05-11T17:19:09.492Z,0.80
2023-05-11T17:21:38.048Z,0.35
2023-05-11T17:24:06.622Z,0.75
2023-05-11T17:26:46.270Z,0.55
2023-05-11T17:29:16.449Z,0.90
2023-05-11T17:31:52.008Z,0.60
2023-05-11T17:34:23.631Z,0.73
2023-05-11T17:36:55.150Z,0.40
2023-05-11T17:39:23.338Z,0.75
2023-05-11T17:41:51.645Z,0.80
2023-05-11T17:44:19.871Z,0.65
2023-05-11T17:46:49.615Z,0.40
2023-05-11T17:49:18.021Z,0.43
2023-05-11T17:51:47.657Z,0.50
2023-05-11T17:54:15.812Z,0.68
2023-05-11T17:56:44.099Z,0.50
2023-05-11T17:59:12.617Z,0.20
2023-05-11T18:01:40.719Z,0.50
2023-05-11T18:04:10.424Z,0.40
2023-05-11T18:06:39.254Z,0.25
2023-05-11T18:09:08.365Z,0.25
2023-05-11T18:11:39.232Z,0.40
2023-05-11T18:14:07.394Z,0.30
2023-05-11T18:16:36.469Z,0.22
2023-05-11T18:19:05.423Z,0.43
2023-05-11T18:21:36.355Z,0.20
2023-05-11T18:24:06.257Z,0.13
2023-05-11T18:26:34.476Z,0.40
2023-05-11T18:29:03.666Z,0.40
2023-05-11T18:31:33.699Z,0.50
2023-05-11T18:34:05.996Z,0.52
2023-05-11T18:36:37.617Z,0.40
2023-05-11T18:39:06.472Z,0.52
2023-05-11T18:41:35.059Z,0.70
2023-05-11T18:44:03.309Z,0.60
2023-05-11T18:46:31.701Z,0.38
2023-05-11T18:49:00.079Z,0.47
2023-05-11T18:51:28.479Z,0.70
2023-05-11T18:53:58.278Z,0.40
2023-05-11T18:56:26.708Z,0.68
2023-05-11T18:58:54.966Z,0.30
2023-05-11T19:01:30.280Z,0.75
2023-05-11T19:04:05.732Z,0.50
2023-05-11T19:06:37.219Z,0.70
2023-05-11T19:09:07.277Z,0.73
2023-05-11T19:11:36.520Z,0.80
2023-05-11T19:14:04.998Z,0.63
2023-05-11T19:16:36.062Z,0.80
2023-05-11T19:19:07.659Z,0.45
2023-05-11T19:21:41.851Z,0.90
2023-05-11T19:24:12.814Z,0.50
2023-05-11T19:26:43.895Z,0.57
2023-05-11T19:29:19.028Z,0.75
2023-05-11T19:31:50.523Z,0.95
2023-05-11T19:34:19.381Z,0.70
2023-05-11T19:36:48.217Z,0.77
2023-05-11T19:39:18.142Z,0.90
2023-05-11T19:41:46.276Z,1.33
2023-05-11T19:44:14.594Z,0.75
2023-05-11T19:46:46.583Z,0.75
2023-05-11T19:49:15.172Z,0.80
2023-05-11T19:51:43.987Z,0.93
2023-05-11T19:54:13.218Z,1.05
2023-05-11T19:56:42.856Z,0.77
2023-05-11T19:59:11.076Z,1.00
2023-05-11T20:01:39.301Z,0.73
2023-05-11T20:04:07.485Z,0.85
2023-05-11T20:06:35.734Z,0.70
2023-05-11T20:09:05.289Z,0.82
2023-05-11T20:11:33.460Z,0.98
2023-05-11T20:14:04.688Z,1.00
2023-05-11T20:16:33.418Z,0.98
2023-05-11T20:19:01.626Z,1.48
2023-05-11T20:21:29.865Z,1.00
2023-05-11T20:23:58.826Z,1.02
2023-05-11T20:26:27.128Z,1.52
2023-05-11T20:28:55.482Z,0.80
2023-05-11T20:31:27.006Z,1.02
2023-05-11T20:36:26.962Z,0.82
2023-05-11T20:38:55.104Z,1.33
2023-05-11T20:41:23.251Z,1.30
2023-05-11T20:43:52.242Z,0.88
2023-05-11T20:46:20.684Z,0.82
2023-05-11T20:48:51.968Z,1.15
2023-05-11T20:51:23.277Z,1.30
2023-05-11T20:53:51.649Z,1.38
2023-05-11T20:56:19.828Z,0.88
2023-05-11T20:58:47.944Z,1.52
2023-05-11T21:01:16.045Z,0.90
2023-05-11T21:03:44.281Z,1.05
2023-05-11T21:06:14.297Z,1.25
2023-05-11T21:08:42.418Z,1.10
2023-05-11T21:11:10.764Z,1.00
2023-05-11T21:13:38.738Z,0.75
2023-05-11T21:16:08.202Z,0.98
2023-05-11T21:18:36.422Z,0.93
2023-05-11T21:21:05.520Z,0.70
2023-05-11T21:23:34.985Z,0.90
2023-05-11T21:26:03.387Z,1.33
2023-05-11T21:28:32.675Z,0.98
2023-05-11T21:31:00.959Z,0.75
2023-05-11T21:33:29.181Z,0.90
2023-05-11T21:35:57.174Z,1.23
2023-05-11T21:38:25.658Z,1.20
2023-05-11T21:40:55.794Z,1.02
2023-05-11T21:43:24.010Z,1.15
2023-05-11T21:45:52.475Z,0.93
2023-05-11T21:48:20.556Z,1.55
2023-05-11T21:50:53.575Z,0.90
2023-05-11T21:53:21.928Z,1.02
2023-05-11T21:55:50.033Z,0.90
2023-05-11T21:58:19.524Z,1.20
2023-05-11T22:00:47.562Z,0.95
2023-05-11T22:03:15.916Z,1.00
2023-05-11T22:05:44.036Z,1.42
2023-05-11T22:08:15.284Z,1.25
2023-05-11T22:10:44.156Z,0.65
2023-05-11T22:13:12.331Z,0.82
2023-05-11T22:15:42.435Z,1.40
2023-05-11T22:18:10.618Z,1.30
2023-05-11T22:20:38.701Z,1.70
2023-05-11T22:23:06.740Z,1.13
2023-05-11T22:25:34.757Z,1.48
2023-05-11T22:28:02.811Z,1.08
2023-05-11T22:30:30.929Z,0.90
2023-05-11T22:33:01.051Z,0.90
2023-05-11T22:35:29.328Z,1.95
2023-05-11T22:37:57.709Z,1.50
2023-05-11T22:40:26.189Z,1.90
2023-05-11T22:42:55.795Z,1.20
2023-05-11T22:45:24.420Z,1.42
2023-05-11T22:47:52.467Z,1.33
2023-05-11T22:50:22.148Z,1.23
2023-05-11T22:52:50.281Z,1.40
2023-05-11T22:55:18.848Z,0.90
2023-05-11T22:57:46.848Z,1.00
2023-05-11T23:00:15.319Z,1.00
2023-05-11T23:02:43.873Z,1.40
2023-05-11T23:05:11.906Z,0.88
2023-05-11T23:07:41.248Z,1.25
2023-05-11T23:10:09.678Z,1.33
2023-05-11T23:12:37.732Z,1.20
2023-05-11T23:15:06.761Z,1.20
2023-05-11T23:17:34.866Z,1.00
2023-05-11T23:20:02.984Z,1.08
2023-05-11T23:22:30.951Z,0.57
2023-05-11T23:25:00.912Z,1.02
2023-05-11T23:27:29.299Z,0.88
2023-05-11T23:29:57.307Z,1.10
2023-05-11T23:32:25.332Z,1.30
2023-05-11T23:34:53.549Z,0.82
2023-05-11T23:37:22.337Z,0.80
2023-05-11T23:39:50.316Z,1.17
2023-05-11T23:42:19.725Z,1.00
2023-05-11T23:44:47.844Z,1.02
2023-05-11T23:47:16.099Z,1.08
2023-05-11T23:49:44.265Z,1.05
2023-05-11T23:52:12.340Z,0.93
2023-05-11T23:54:40.438Z,0.60
2023-05-11T23:57:08.427Z,0.88
2023-05-11T23:59:37.819Z,0.88
