createdAt,value
2022-09-26T00:03:23.835Z,99.90
2022-09-26T00:07:46.194Z,99.90
2022-09-26T00:12:08.335Z,99.90
2022-09-26T00:16:30.869Z,99.90
2022-09-26T00:20:53.956Z,99.90
2022-09-26T00:25:16.236Z,99.90
2022-09-26T00:29:39.534Z,99.90
2022-09-26T00:34:02.656Z,99.90
2022-09-26T00:38:25.353Z,99.90
2022-09-26T00:42:47.815Z,99.90
2022-09-26T00:47:47.757Z,99.90
2022-09-26T00:52:23.736Z,99.90
2022-09-26T00:56:50.818Z,99.90
2022-09-26T01:01:16.273Z,99.90
2022-09-26T01:05:39.248Z,99.90
2022-09-26T01:10:05.514Z,99.90
2022-09-26T01:14:29.214Z,99.90
2022-09-26T01:18:51.657Z,99.90
2022-09-26T01:24:01.358Z,99.90
2022-09-26T01:29:07.595Z,99.90
2022-09-26T01:34:03.336Z,99.90
2022-09-26T01:39:00.962Z,99.90
2022-09-26T01:43:41.896Z,99.90
2022-09-26T01:48:19.017Z,99.90
2022-09-26T01:53:04.380Z,99.90
2022-09-26T01:57:35.018Z,99.90
2022-09-26T02:02:06.849Z,99.90
2022-09-26T02:06:59.775Z,99.90
2022-09-26T02:11:23.480Z,99.90
2022-09-26T02:15:52.910Z,99.90
2022-09-26T02:20:35.420Z,99.90
2022-09-26T02:24:58.879Z,99.90
2022-09-26T02:29:22.240Z,99.90
2022-09-26T02:33:50.407Z,99.90
2022-09-26T02:38:13.201Z,99.90
2022-09-26T02:43:16.899Z,99.90
2022-09-26T02:48:01.458Z,99.90
2022-09-26T02:53:16.612Z,99.90
2022-09-26T02:58:36.193Z,99.90
2022-09-26T03:03:45.733Z,99.90
2022-09-26T03:08:17.899Z,99.90
2022-09-26T03:12:42.369Z,99.90
2022-09-26T03:17:05.262Z,99.90
2022-09-26T03:21:28.596Z,99.90
2022-09-26T03:26:25.118Z,99.90
2022-09-26T03:30:50.638Z,99.90
2022-09-26T03:35:19.332Z,99.90
2022-09-26T03:39:41.648Z,99.90
2022-09-26T03:44:09.918Z,99.90
2022-09-26T03:48:58.604Z,99.90
2022-09-26T03:53:20.642Z,99.90
2022-09-26T03:57:42.992Z,99.90
2022-09-26T04:02:20.173Z,99.90
2022-09-26T04:06:51.560Z,99.90
2022-09-26T04:11:19.507Z,99.90
2022-09-26T04:15:43.662Z,99.90
2022-09-26T04:20:09.922Z,99.90
2022-09-26T04:24:33.159Z,99.90
2022-09-26T04:28:58.917Z,99.90
2022-09-26T04:33:43.241Z,99.90
2022-09-26T04:38:05.990Z,99.90
2022-09-26T04:42:28.752Z,99.90
2022-09-26T04:46:51.137Z,99.90
2022-09-26T04:51:18.563Z,99.90
2022-09-26T04:55:48.040Z,99.90
2022-09-26T05:00:11.626Z,99.90
2022-09-26T05:04:34.783Z,99.90
2022-09-26T05:08:57.935Z,99.90
2022-09-26T05:13:40.511Z,99.90
2022-09-26T05:18:03.063Z,99.90
2022-09-26T05:22:31.598Z,99.90
2022-09-26T05:26:55.599Z,99.90
2022-09-26T05:31:18.870Z,99.90
2022-09-26T05:35:42.538Z,99.90
2022-09-26T05:40:23.686Z,99.90
2022-09-26T05:44:47.417Z,99.90
2022-09-26T05:49:12.110Z,99.90
2022-09-26T05:53:34.911Z,99.90
2022-09-26T05:58:01.294Z,99.90
2022-09-26T06:02:43.991Z,99.90
2022-09-26T06:07:19.267Z,99.90
2022-09-26T06:11:42.388Z,99.90
2022-09-26T06:16:09.484Z,99.90
2022-09-26T06:20:33.401Z,99.90
2022-09-26T06:24:55.760Z,99.90
2022-09-26T06:29:19.001Z,99.90
2022-09-26T06:33:42.804Z,99.90
2022-09-26T06:38:13.521Z,99.90
2022-09-26T06:42:38.184Z,99.90
2022-09-26T06:47:14.179Z,99.90
2022-09-26T06:51:38.381Z,99.90
2022-09-26T06:56:01.403Z,99.90
2022-09-26T07:00:26.330Z,99.90
2022-09-26T07:05:00.082Z,99.90
2022-09-26T07:09:26.501Z,99.90
2022-09-26T07:13:51.121Z,99.90
2022-09-26T07:18:14.000Z,92.30
2022-09-26T07:22:56.630Z,84.20
2022-09-26T07:27:19.241Z,82.50
2022-09-26T07:31:42.540Z,78.60
2022-09-26T07:36:13.993Z,73.70
2022-09-26T07:40:45.617Z,69.50
2022-09-26T07:45:24.865Z,69.00
2022-09-26T07:50:09.482Z,67.60
2022-09-26T07:54:40.360Z,69.20
2022-09-26T07:59:08.959Z,71.40
2022-09-26T08:03:45.722Z,69.70
2022-09-26T08:08:17.680Z,65.10
2022-09-26T08:12:55.700Z,65.00
2022-09-26T08:17:44.447Z,58.80
2022-09-26T08:22:07.795Z,55.30
2022-09-26T08:26:30.560Z,58.60
2022-09-26T08:31:05.488Z,62.40
2022-09-26T08:35:33.500Z,66.50
2022-09-26T08:40:11.611Z,68.60
2022-09-26T08:45:35.740Z,71.90
2022-09-26T08:50:34.780Z,68.40
2022-09-26T08:55:14.219Z,73.20
2022-09-26T08:59:47.659Z,67.30
2022-09-26T09:04:44.360Z,59.00
2022-09-26T09:09:07.478Z,56.10
2022-09-26T09:14:32.620Z,53.50
2022-09-26T09:19:21.600Z,51.40
2022-09-26T09:24:44.440Z,54.10
2022-09-26T09:29:26.104Z,57.00
2022-09-26T09:34:26.922Z,61.70
2022-09-26T09:39:36.798Z,60.00
2022-09-26T09:44:46.476Z,57.60
2022-09-26T09:49:09.511Z,52.80
2022-09-26T09:53:45.220Z,52.10
2022-09-26T09:58:39.881Z,53.90
2022-09-26T10:03:27.060Z,51.20
2022-09-26T10:07:58.355Z,51.10
2022-09-26T10:12:43.859Z,51.90
2022-09-26T10:17:29.859Z,49.90
2022-09-26T10:22:09.800Z,49.40
2022-09-26T10:26:37.459Z,51.50
2022-09-26T10:31:12.098Z,53.00
2022-09-26T10:36:09.200Z,50.40
2022-09-26T10:40:46.401Z,50.60
2022-09-26T10:45:27.519Z,51.60
2022-09-26T10:50:25.140Z,51.10
2022-09-26T10:55:06.241Z,51.30
2022-09-26T10:59:36.399Z,52.70
2022-09-26T11:04:36.720Z,56.70
2022-09-26T11:09:20.949Z,53.20
2022-09-26T11:14:08.852Z,48.80
2022-09-26T11:19:22.345Z,51.80
2022-09-26T11:24:05.170Z,56.60
2022-09-26T11:28:46.281Z,58.60
2022-09-26T11:33:19.181Z,57.50
2022-09-26T11:38:38.646Z,58.30
2022-09-26T11:43:45.172Z,57.70
2022-09-26T11:49:05.326Z,59.40
2022-09-26T11:54:16.671Z,57.50
2022-09-26T11:58:52.560Z,60.60
2022-09-26T12:03:37.328Z,63.20
2022-09-26T12:08:05.347Z,65.50
2022-09-26T12:12:41.728Z,65.80
2022-09-26T12:17:43.436Z,66.00
2022-09-26T12:22:27.265Z,67.80
2022-09-26T12:27:31.428Z,59.10
2022-09-26T12:32:38.567Z,62.80
2022-09-26T12:37:32.478Z,64.90
2022-09-26T12:42:50.507Z,63.50
2022-09-26T12:47:33.110Z,64.60
2022-09-26T12:52:40.027Z,66.70
2022-09-26T12:57:42.026Z,66.90
2022-09-26T13:02:22.764Z,67.90
2022-09-26T13:07:19.266Z,65.60
2022-09-26T13:12:23.581Z,68.00
2022-09-26T13:17:13.766Z,69.80
2022-09-26T13:22:22.287Z,68.50
2022-09-26T13:26:54.469Z,69.80
2022-09-26T13:31:30.543Z,67.40
2022-09-26T13:35:57.180Z,68.50
2022-09-26T13:40:25.272Z,68.20
2022-09-26T13:45:21.093Z,67.70
2022-09-26T13:50:23.533Z,67.10
2022-09-26T13:55:00.725Z,68.50
2022-09-26T13:59:27.247Z,68.40
2022-09-26T14:03:49.647Z,70.80
2022-09-26T14:08:54.567Z,70.30
2022-09-26T14:13:32.906Z,71.00
2022-09-26T14:18:15.655Z,72.20
2022-09-26T14:22:57.866Z,72.40
2022-09-26T14:27:36.629Z,73.00
2022-09-26T14:32:04.706Z,74.30
2022-09-26T14:36:29.146Z,75.50
2022-09-26T14:40:59.905Z,75.10
2022-09-26T14:45:22.239Z,73.60
2022-09-26T14:50:01.954Z,75.90
2022-09-26T14:54:40.523Z,75.00
2022-09-26T14:59:25.312Z,75.20
2022-09-26T15:04:35.142Z,73.70
2022-09-26T15:09:02.080Z,75.80
2022-09-26T15:13:32.036Z,77.90
2022-09-26T15:18:03.687Z,77.40
2022-09-26T15:22:29.814Z,79.30
2022-09-26T15:26:53.035Z,79.60
2022-09-26T15:31:29.938Z,81.00
2022-09-26T15:35:54.500Z,80.10
2022-09-26T15:40:25.233Z,80.70
2022-09-26T15:45:01.117Z,82.20
2022-09-26T15:49:28.689Z,82.90
2022-09-26T15:53:59.756Z,83.30
2022-09-26T15:59:01.641Z,84.80
2022-09-26T16:03:27.095Z,85.60
2022-09-26T16:07:52.601Z,86.70
2022-09-26T16:12:32.076Z,87.40
2022-09-26T16:17:36.550Z,88.30
2022-09-26T16:22:19.125Z,89.80
2022-09-26T16:26:42.972Z,90.90
2022-09-26T16:31:21.765Z,91.80
2022-09-26T16:35:48.017Z,93.00
2022-09-26T16:40:18.882Z,94.30
2022-09-26T16:44:50.185Z,95.60
2022-09-26T16:49:48.848Z,96.50
2022-09-26T16:54:22.081Z,97.80
2022-09-26T16:59:05.696Z,98.80
2022-09-26T17:03:31.933Z,99.90
2022-09-26T17:07:54.728Z,99.90
2022-09-26T17:12:22.174Z,99.90
2022-09-26T17:16:55.387Z,99.90
2022-09-26T17:21:17.579Z,99.90
2022-09-26T17:25:42.036Z,99.90
2022-09-26T17:30:11.237Z,99.90
2022-09-26T17:34:35.136Z,99.90
2022-09-26T17:38:59.770Z,99.90
2022-09-26T17:43:22.936Z,99.90
2022-09-26T17:47:45.797Z,99.90
2022-09-26T17:52:24.841Z,99.90
2022-09-26T17:56:48.484Z,99.90
2022-09-26T18:01:26.792Z,99.90
2022-09-26T18:05:49.227Z,99.90
2022-09-26T18:10:22.836Z,99.90
2022-09-26T18:14:46.335Z,99.90
2022-09-26T18:19:09.946Z,99.90
2022-09-26T18:24:19.162Z,99.90
2022-09-26T18:28:42.234Z,99.90
2022-09-26T18:33:06.056Z,99.90
2022-09-26T18:37:29.555Z,99.90
2022-09-26T18:42:09.430Z,99.90
2022-09-26T18:46:31.615Z,99.90
2022-09-26T18:50:55.075Z,99.90
2022-09-26T18:55:42.856Z,99.90
2022-09-26T19:00:05.792Z,99.90
2022-09-26T19:04:30.895Z,99.90
2022-09-26T19:09:06.057Z,99.90
2022-09-26T19:13:28.868Z,99.90
2022-09-26T19:17:51.255Z,99.90
2022-09-26T19:22:17.137Z,99.90
2022-09-26T19:26:43.315Z,99.90
2022-09-26T19:31:06.051Z,99.90
2022-09-26T19:35:41.915Z,99.90
2022-09-26T19:40:14.329Z,99.90
2022-09-26T19:44:36.596Z,99.90
2022-09-26T19:49:00.516Z,99.90
2022-09-26T19:53:24.315Z,99.90
2022-09-26T19:57:46.936Z,99.90
2022-09-26T20:02:25.370Z,99.90
2022-09-26T20:06:50.994Z,99.90
2022-09-26T20:11:13.777Z,99.90
2022-09-26T20:15:36.075Z,99.90
2022-09-26T20:19:59.204Z,99.90
2022-09-26T20:24:21.835Z,99.90
2022-09-26T20:28:44.697Z,99.90
2022-09-26T20:33:07.026Z,99.90
2022-09-26T20:37:42.234Z,99.90
2022-09-26T20:42:07.939Z,99.90
2022-09-26T20:46:36.675Z,99.90
2022-09-26T20:50:59.756Z,99.90
2022-09-26T20:55:22.595Z,99.90
2022-09-26T20:59:44.995Z,99.90
2022-09-26T21:04:12.866Z,99.90
2022-09-26T21:08:35.414Z,99.90
2022-09-26T21:12:59.318Z,99.90
2022-09-26T21:17:29.124Z,99.90
2022-09-26T21:21:52.635Z,99.90
2022-09-26T21:26:28.895Z,99.90
2022-09-26T21:30:51.220Z,99.90
2022-09-26T21:35:16.108Z,99.90
2022-09-26T21:39:39.375Z,99.90
2022-09-26T21:44:08.095Z,99.90
2022-09-26T21:48:30.255Z,99.90
2022-09-26T21:52:59.314Z,99.90
2022-09-26T21:57:34.256Z,99.90
2022-09-26T22:01:56.598Z,99.90
2022-09-26T22:06:19.654Z,99.90
2022-09-26T22:10:42.114Z,99.90
2022-09-26T22:15:05.535Z,99.90
2022-09-26T22:19:28.435Z,99.90
2022-09-26T22:23:52.235Z,99.90
2022-09-26T22:28:14.336Z,99.90
2022-09-26T22:32:36.974Z,99.90
2022-09-26T22:36:59.415Z,99.90
2022-09-26T22:41:21.656Z,99.90
2022-09-26T22:45:43.719Z,99.90
2022-09-26T22:50:06.636Z,99.90
2022-09-26T22:54:28.920Z,99.90
2022-09-26T22:58:52.675Z,99.90
2022-09-26T23:03:15.275Z,99.90
2022-09-26T23:07:37.675Z,99.90
2022-09-26T23:12:00.036Z,99.90
2022-09-26T23:16:25.262Z,99.90
2022-09-26T23:20:47.955Z,99.90
2022-09-26T23:25:10.256Z,99.90
2022-09-26T23:29:32.874Z,99.90
2022-09-26T23:33:55.814Z,99.90
2022-09-26T23:38:18.335Z,99.90
2022-09-26T23:42:40.474Z,99.90
2022-09-26T23:47:04.478Z,99.90
2022-09-26T23:51:27.558Z,99.90
2022-09-26T23:55:50.062Z,99.90
