createdAt,value
2023-01-11T00:00:46.703Z,1.96
2023-01-11T00:03:17.504Z,1.88
2023-01-11T00:05:46.438Z,1.86
2023-01-11T00:08:15.058Z,1.68
2023-01-11T00:10:43.360Z,1.73
2023-01-11T00:13:11.672Z,1.79
2023-01-11T00:15:40.751Z,1.77
2023-01-11T00:18:09.136Z,1.80
2023-01-11T00:20:40.271Z,1.51
2023-01-11T00:23:09.245Z,1.77
2023-01-11T00:25:38.323Z,1.72
2023-01-11T00:28:07.398Z,1.53
2023-01-11T00:30:36.772Z,1.70
2023-01-11T00:33:05.541Z,1.75
2023-01-11T00:35:34.011Z,1.68
2023-01-11T00:38:03.811Z,1.76
2023-01-11T00:40:32.121Z,1.75
2023-01-11T00:43:17.801Z,1.75
2023-01-11T00:46:15.042Z,1.59
2023-01-11T00:48:43.421Z,1.61
2023-01-11T00:51:11.805Z,1.51
2023-01-11T00:53:41.551Z,1.78
2023-01-11T00:56:09.921Z,1.58
2023-01-11T00:58:38.372Z,1.69
2023-01-11T01:01:10.232Z,1.64
2023-01-11T01:03:38.546Z,1.82
2023-01-11T01:06:07.251Z,1.82
2023-01-11T01:08:35.747Z,1.86
2023-01-11T01:11:05.497Z,1.94
2023-01-11T01:13:51.162Z,1.85
2023-01-11T01:16:20.007Z,1.81
2023-01-11T01:18:48.457Z,1.96
2023-01-11T01:21:16.839Z,1.74
2023-01-11T01:23:45.178Z,1.81
2023-01-11T01:26:14.931Z,1.74
2023-01-11T01:28:43.348Z,1.17
2023-01-11T01:31:11.795Z,1.67
2023-01-11T01:33:40.449Z,1.66
2023-01-11T01:36:09.472Z,1.73
2023-01-11T01:38:37.860Z,1.68
2023-01-11T01:41:06.557Z,1.76
2023-01-11T01:43:51.518Z,1.62
2023-01-11T01:46:21.714Z,2.01
2023-01-11T01:48:57.064Z,1.96
2023-01-11T01:51:29.329Z,1.88
2023-01-11T01:54:03.134Z,2.10
2023-01-11T01:56:35.815Z,2.05
2023-01-11T01:59:12.852Z,1.95
2023-01-11T02:01:50.131Z,1.93
2023-01-11T02:04:24.683Z,2.09
2023-01-11T02:06:58.148Z,1.88
2023-01-11T02:09:31.574Z,1.74
2023-01-11T02:12:01.402Z,1.81
2023-01-11T02:14:33.219Z,1.73
2023-01-11T02:17:01.715Z,1.71
2023-01-11T02:19:52.685Z,1.76
2023-01-11T02:22:53.421Z,1.85
2023-01-11T02:26:00.499Z,1.84
2023-01-11T02:28:35.785Z,1.86
2023-01-11T02:31:12.882Z,1.90
2023-01-11T02:33:49.666Z,1.65
2023-01-11T02:36:29.248Z,1.93
2023-01-11T02:39:04.659Z,1.97
2023-01-11T02:41:56.078Z,1.93
2023-01-11T02:44:49.580Z,2.10
2023-01-11T02:47:23.404Z,1.94
2023-01-11T02:50:04.488Z,1.74
2023-01-11T02:52:40.149Z,2.07
2023-01-11T02:55:11.922Z,2.01
2023-01-11T02:57:42.858Z,2.34
2023-01-11T03:00:14.550Z,2.14
2023-01-11T03:02:42.949Z,2.30
2023-01-11T03:05:15.063Z,2.09
2023-01-11T03:07:58.891Z,2.28
2023-01-11T03:10:40.824Z,2.20
2023-01-11T03:13:20.396Z,2.05
2023-01-11T03:16:11.222Z,2.10
2023-01-11T03:18:50.008Z,2.34
2023-01-11T03:21:43.042Z,2.11
2023-01-11T03:24:18.828Z,2.04
2023-01-11T03:26:58.062Z,2.16
2023-01-11T03:29:32.939Z,2.11
2023-01-11T03:32:21.620Z,2.00
2023-01-11T03:34:59.133Z,2.25
2023-01-11T03:37:32.723Z,1.99
2023-01-11T03:40:08.216Z,1.87
2023-01-11T03:43:00.476Z,2.04
2023-01-11T03:45:32.223Z,1.76
2023-01-11T03:48:04.398Z,2.01
2023-01-11T03:50:35.401Z,1.67
2023-01-11T03:53:07.405Z,2.05
2023-01-11T03:55:39.830Z,2.03
2023-01-11T03:58:09.294Z,2.04
2023-01-11T04:00:38.947Z,2.02
2023-01-11T04:03:09.842Z,2.20
2023-01-11T04:05:40.025Z,2.05
2023-01-11T04:08:08.333Z,2.04
2023-01-11T04:10:36.705Z,2.17
2023-01-11T04:13:05.398Z,1.70
2023-01-11T04:15:34.966Z,2.10
2023-01-11T04:18:05.289Z,2.10
2023-01-11T04:20:37.314Z,2.19
2023-01-11T04:23:06.589Z,2.22
2023-01-11T04:25:35.613Z,2.14
2023-01-11T04:28:04.016Z,2.16
2023-01-11T04:30:32.293Z,2.33
2023-01-11T04:33:00.731Z,2.50
2023-01-11T04:35:29.071Z,2.32
2023-01-11T04:37:59.379Z,2.34
2023-01-11T04:40:27.637Z,2.37
2023-01-11T04:42:54.911Z,2.38
2023-01-11T04:45:23.317Z,1.87
2023-01-11T04:47:56.389Z,2.34
2023-01-11T04:50:25.171Z,2.36
2023-01-11T04:52:53.921Z,2.19
2023-01-11T04:55:23.728Z,2.12
2023-01-11T04:57:52.043Z,2.11
2023-01-11T05:00:20.933Z,2.24
2023-01-11T05:02:49.264Z,2.37
2023-01-11T05:05:17.536Z,2.37
2023-01-11T05:07:45.919Z,2.33
2023-01-11T05:10:14.263Z,2.38
2023-01-11T05:12:44.017Z,2.40
2023-01-11T05:15:12.848Z,2.63
2023-01-11T05:17:41.192Z,2.63
2023-01-11T05:20:11.248Z,2.03
2023-01-11T05:22:39.591Z,2.55
2023-01-11T05:25:08.991Z,2.56
2023-01-11T05:27:37.293Z,2.63
2023-01-11T05:30:08.520Z,2.50
2023-01-11T05:32:36.844Z,2.53
2023-01-11T05:35:05.356Z,2.55
2023-01-11T05:37:33.772Z,2.54
2023-01-11T05:40:02.469Z,2.78
2023-01-11T05:42:30.875Z,2.56
2023-01-11T05:45:16.415Z,2.41
2023-01-11T05:47:46.154Z,2.65
2023-01-11T05:50:14.539Z,2.66
2023-01-11T05:52:42.777Z,2.74
2023-01-11T05:55:11.787Z,2.83
2023-01-11T05:57:42.688Z,2.96
2023-01-11T06:00:12.883Z,2.98
2023-01-11T06:02:41.369Z,2.91
2023-01-11T06:05:11.850Z,2.78
2023-01-11T06:07:40.275Z,2.89
2023-01-11T06:10:10.063Z,2.80
2023-01-11T06:12:39.121Z,2.75
2023-01-11T06:15:09.087Z,2.92
2023-01-11T06:17:37.413Z,2.92
2023-01-11T06:20:06.837Z,2.89
2023-01-11T06:22:36.633Z,2.74
2023-01-11T06:25:05.338Z,2.53
2023-01-11T06:27:33.643Z,2.74
2023-01-11T06:30:01.960Z,2.84
2023-01-11T06:32:30.899Z,2.06
2023-01-11T06:34:59.222Z,2.88
2023-01-11T06:37:27.575Z,2.90
2023-01-11T06:39:57.305Z,2.93
2023-01-11T06:42:25.996Z,2.73
2023-01-11T06:44:54.314Z,2.99
2023-01-11T06:47:22.757Z,3.05
2023-01-11T06:49:51.058Z,2.53
2023-01-11T06:52:19.426Z,2.82
2023-01-11T06:54:47.801Z,2.71
2023-01-11T06:57:17.900Z,2.95
2023-01-11T06:59:46.243Z,2.91
2023-01-11T07:02:14.657Z,3.01
2023-01-11T07:04:42.996Z,3.13
2023-01-11T07:07:11.288Z,3.14
2023-01-11T07:09:39.787Z,3.15
2023-01-11T07:12:08.115Z,2.75
2023-01-11T07:14:37.924Z,3.10
2023-01-11T07:17:06.261Z,3.16
2023-01-11T07:19:34.594Z,3.14
2023-01-11T07:22:02.995Z,3.17
2023-01-11T07:24:31.316Z,3.21
2023-01-11T07:27:01.405Z,3.10
2023-01-11T07:29:30.017Z,2.98
2023-01-11T07:32:00.121Z,3.45
2023-01-11T07:34:28.538Z,3.37
2023-01-11T07:36:56.971Z,3.51
2023-01-11T07:39:38.469Z,3.43
2023-01-11T07:42:30.042Z,3.11
2023-01-11T07:44:58.343Z,3.36
2023-01-11T07:47:28.221Z,3.38
2023-01-11T07:49:56.535Z,3.49
2023-01-11T07:52:24.923Z,3.21
2023-01-11T07:54:53.419Z,3.12
2023-01-11T07:57:21.758Z,2.72
2023-01-11T07:59:50.113Z,3.63
2023-01-11T08:02:18.466Z,3.63
2023-01-11T08:04:48.325Z,3.78
2023-01-11T08:07:16.679Z,3.63
2023-01-11T08:09:45.055Z,3.65
2023-01-11T08:12:30.289Z,3.63
2023-01-11T08:14:58.719Z,3.74
2023-01-11T08:17:27.245Z,3.60
2023-01-11T08:19:57.170Z,3.86
2023-01-11T08:22:25.566Z,4.05
2023-01-11T08:24:53.980Z,4.00
2023-01-11T08:27:22.332Z,3.90
2023-01-11T08:29:50.781Z,3.87
2023-01-11T08:32:19.155Z,3.84
2023-01-11T08:34:48.076Z,3.89
2023-01-11T08:37:18.035Z,3.78
2023-01-11T08:39:46.409Z,3.73
2023-01-11T08:42:14.687Z,3.77
2023-01-11T08:44:43.112Z,3.93
2023-01-11T08:47:11.484Z,3.84
2023-01-11T08:49:42.973Z,3.78
2023-01-11T08:52:14.841Z,3.80
2023-01-11T08:54:45.033Z,3.85
2023-01-11T08:57:13.510Z,3.92
2023-01-11T08:59:41.864Z,3.91
2023-01-11T09:02:13.356Z,3.87
2023-01-11T09:04:42.837Z,4.01
2023-01-11T09:07:11.374Z,4.00
2023-01-11T09:09:39.789Z,4.09
2023-01-11T09:12:09.845Z,4.15
2023-01-11T09:14:38.121Z,4.39
2023-01-11T09:17:06.629Z,3.77
2023-01-11T09:19:34.995Z,4.47
2023-01-11T09:22:03.536Z,4.01
2023-01-11T09:24:32.095Z,4.43
2023-01-11T09:27:01.088Z,4.55
2023-01-11T09:29:31.018Z,4.45
2023-01-11T09:31:59.433Z,4.61
2023-01-11T09:34:27.925Z,4.39
2023-01-11T09:37:00.106Z,4.27
2023-01-11T09:39:28.997Z,4.37
2023-01-11T09:42:29.615Z,4.45
2023-01-11T09:45:05.539Z,4.72
2023-01-11T09:47:41.054Z,4.27
2023-01-11T09:50:16.497Z,4.01
2023-01-11T09:52:47.625Z,4.33
2023-01-11T09:55:23.168Z,4.59
2023-01-11T09:58:01.358Z,4.52
2023-01-11T10:00:37.296Z,4.48
2023-01-11T10:03:26.110Z,4.61
2023-01-11T10:06:09.216Z,4.54
2023-01-11T10:18:31.654Z,4.27
2023-01-11T10:18:42.845Z,4.61
2023-01-11T10:20:55.269Z,4.42
2023-01-11T10:23:29.143Z,4.65
2023-01-11T10:26:01.974Z,4.46
2023-01-11T10:28:39.836Z,4.66
2023-01-11T10:31:29.989Z,4.61
2023-01-11T10:34:18.698Z,4.68
2023-01-11T10:37:11.055Z,4.69
2023-01-11T10:40:04.178Z,4.74
2023-01-11T10:42:43.773Z,4.82
2023-01-11T10:45:18.596Z,4.97
2023-01-11T10:47:58.532Z,4.90
2023-01-11T10:50:33.761Z,4.94
2023-01-11T10:53:15.299Z,4.69
2023-01-11T10:55:48.497Z,4.94
2023-01-11T10:58:32.808Z,4.96
2023-01-11T11:01:13.323Z,5.00
2023-01-11T11:04:00.981Z,5.10
2023-01-11T11:06:39.591Z,5.12
2023-01-11T11:09:17.778Z,5.15
2023-01-11T11:11:53.362Z,5.20
2023-01-11T11:14:29.149Z,5.12
2023-01-11T11:17:06.731Z,5.26
2023-01-11T11:19:35.396Z,5.24
2023-01-11T11:22:05.124Z,5.24
2023-01-11T11:24:38.363Z,5.28
2023-01-11T11:27:15.899Z,5.30
2023-01-11T11:29:50.668Z,5.37
2023-01-11T11:32:24.626Z,5.44
2023-01-11T11:34:54.172Z,5.46
2023-01-11T11:37:26.781Z,5.47
2023-01-11T11:39:56.480Z,5.40
2023-01-11T11:42:25.826Z,5.34
2023-01-11T11:45:16.220Z,5.56
2023-01-11T11:47:45.299Z,5.21
2023-01-11T11:50:43.784Z,5.62
2023-01-11T11:53:23.814Z,5.60
2023-01-11T11:55:53.942Z,5.64
2023-01-11T11:58:25.437Z,5.85
2023-01-11T12:00:54.625Z,5.70
2023-01-11T12:03:28.223Z,5.94
2023-01-11T12:05:58.782Z,5.81
2023-01-11T12:08:29.910Z,5.78
2023-01-11T12:11:01.235Z,5.82
2023-01-11T12:13:32.610Z,5.81
2023-01-11T12:16:03.137Z,5.89
2023-01-11T12:18:34.138Z,5.88
2023-01-11T12:21:18.280Z,5.91
2023-01-11T12:23:48.103Z,5.94
2023-01-11T12:26:23.209Z,5.95
2023-01-11T12:29:31.069Z,5.94
2023-01-11T12:32:12.590Z,6.03
2023-01-11T12:34:55.975Z,5.98
2023-01-11T12:37:40.367Z,5.70
2023-01-11T12:40:19.105Z,5.94
2023-01-11T12:43:03.984Z,6.01
2023-01-11T12:45:43.540Z,6.00
2023-01-11T12:48:33.634Z,6.07
2023-01-11T12:51:14.200Z,6.12
2023-01-11T12:53:57.637Z,6.41
2023-01-11T12:56:48.956Z,6.33
2023-01-11T12:59:34.849Z,6.42
2023-01-11T13:02:20.946Z,6.21
2023-01-11T13:05:00.188Z,6.16
2023-01-11T13:07:47.265Z,6.26
2023-01-11T13:10:32.107Z,6.15
2023-01-11T13:13:08.639Z,6.25
2023-01-11T13:15:46.977Z,6.26
2023-01-11T13:18:24.589Z,6.28
2023-01-11T13:21:02.511Z,6.14
2023-01-11T13:23:40.401Z,6.27
2023-01-11T13:26:18.479Z,6.32
2023-01-11T13:28:52.797Z,6.33
2023-01-11T13:31:21.593Z,6.40
2023-01-11T13:33:56.497Z,6.45
2023-01-11T13:36:30.996Z,6.54
2023-01-11T13:39:04.544Z,6.51
2023-01-11T13:41:36.614Z,6.54
2023-01-11T13:44:13.058Z,6.50
2023-01-11T13:46:56.586Z,6.50
2023-01-11T13:49:40.813Z,6.50
2023-01-11T13:52:14.864Z,6.53
2023-01-11T13:54:53.279Z,6.34
2023-01-11T13:57:28.667Z,6.33
2023-01-11T14:00:04.888Z,6.56
2023-01-11T14:02:41.347Z,6.57
2023-01-11T14:05:16.863Z,6.54
2023-01-11T14:08:05.241Z,6.56
2023-01-11T14:10:50.929Z,6.50
2023-01-11T14:14:16.724Z,6.57
2023-01-11T14:17:01.325Z,6.55
2023-01-11T14:19:35.779Z,6.54
2023-01-11T14:22:15.131Z,6.55
2023-01-11T14:24:54.352Z,6.53
2023-01-11T14:27:52.191Z,6.48
2023-01-11T14:30:55.022Z,6.49
2023-01-11T14:33:59.475Z,6.46
2023-01-11T14:36:52.528Z,6.45
2023-01-11T14:39:49.702Z,6.53
2023-01-11T14:43:03.940Z,6.48
2023-01-11T14:45:48.418Z,6.46
2023-01-11T14:48:29.056Z,6.47
2023-01-11T14:51:28.112Z,6.48
2023-01-11T14:54:04.873Z,6.49
2023-01-11T14:56:53.864Z,6.50
2023-01-11T14:59:34.360Z,6.49
2023-01-11T15:02:27.657Z,6.49
2023-01-11T15:05:17.510Z,6.48
2023-01-11T15:07:51.928Z,6.49
2023-01-11T15:10:48.357Z,6.50
2023-01-11T15:13:21.118Z,6.69
2023-01-11T15:16:07.429Z,6.66
2023-01-11T15:18:44.870Z,6.47
2023-01-11T15:21:18.729Z,6.44
2023-01-11T15:23:55.044Z,6.48
2023-01-11T15:26:25.096Z,6.44
2023-01-11T15:28:55.616Z,6.39
2023-01-11T15:31:38.913Z,6.42
2023-01-11T15:34:29.033Z,6.43
2023-01-11T15:37:23.175Z,6.53
2023-01-11T15:39:58.509Z,6.48
2023-01-11T15:43:09.503Z,6.45
2023-01-11T15:46:17.692Z,6.44
2023-01-11T15:49:05.240Z,6.62
2023-01-11T15:52:00.659Z,6.48
2023-01-11T15:55:04.232Z,6.47
2023-01-11T15:58:13.965Z,6.33
2023-01-11T16:01:11.247Z,6.20
2023-01-11T16:03:59.602Z,6.40
2023-01-11T16:06:42.130Z,6.43
2023-01-11T16:09:26.052Z,6.43
2023-01-11T16:12:07.785Z,6.34
2023-01-11T16:15:14.824Z,6.32
2023-01-11T16:17:43.939Z,6.33
2023-01-11T16:20:23.791Z,6.32
2023-01-11T16:22:55.688Z,6.29
2023-01-11T16:25:27.110Z,6.29
2023-01-11T16:27:58.572Z,6.28
2023-01-11T16:30:28.094Z,6.27
2023-01-11T16:33:18.778Z,6.27
2023-01-11T16:35:47.142Z,6.30
2023-01-11T16:38:19.311Z,6.27
2023-01-11T16:40:51.053Z,6.21
2023-01-11T16:43:24.835Z,6.05
2023-01-11T16:45:54.200Z,6.06
2023-01-11T16:48:23.993Z,6.23
2023-01-11T16:51:02.487Z,6.38
2023-01-11T16:53:32.104Z,6.13
2023-01-11T16:56:05.688Z,6.05
2023-01-11T16:58:36.685Z,6.28
2023-01-11T17:01:07.526Z,6.06
2023-01-11T17:03:38.636Z,5.95
2023-01-11T17:06:19.812Z,5.93
2023-01-11T17:08:50.933Z,5.83
2023-01-11T17:11:25.603Z,5.90
2023-01-11T17:14:36.084Z,5.78
2023-01-11T17:17:07.143Z,5.52
2023-01-11T17:19:38.429Z,5.70
2023-01-11T17:22:10.133Z,5.74
2023-01-11T17:24:42.430Z,5.55
2023-01-11T17:27:20.260Z,5.53
2023-01-11T17:29:53.271Z,5.15
2023-01-11T17:32:25.654Z,5.56
2023-01-11T17:34:54.397Z,5.12
2023-01-11T17:37:23.842Z,5.66
2023-01-11T17:39:54.404Z,5.49
2023-01-11T17:42:41.062Z,5.35
2023-01-11T17:45:21.112Z,4.95
2023-01-11T17:47:52.468Z,5.01
2023-01-11T17:50:29.087Z,5.10
2023-01-11T17:53:06.816Z,5.15
2023-01-11T17:55:36.148Z,5.08
2023-01-11T17:58:18.970Z,5.04
2023-01-11T18:01:11.581Z,5.14
2023-01-11T18:03:44.719Z,5.07
2023-01-11T18:06:15.595Z,4.64
2023-01-11T18:08:49.359Z,4.84
2023-01-11T18:11:25.546Z,3.68
2023-01-11T18:13:55.454Z,4.90
2023-01-11T18:16:25.750Z,5.01
2023-01-11T18:18:55.368Z,5.17
2023-01-11T18:21:40.758Z,5.10
2023-01-11T18:24:39.975Z,4.99
2023-01-11T18:27:27.685Z,4.94
2023-01-11T18:29:58.042Z,4.92
2023-01-11T18:32:31.984Z,4.80
2023-01-11T18:35:00.655Z,4.56
2023-01-11T18:37:29.181Z,4.54
2023-01-11T18:39:59.675Z,5.04
2023-01-11T18:42:32.694Z,4.60
2023-01-11T18:45:01.337Z,4.91
2023-01-11T18:47:31.132Z,4.85
2023-01-11T18:49:59.681Z,4.44
2023-01-11T18:52:29.626Z,4.66
2023-01-11T18:54:58.902Z,4.41
2023-01-11T18:57:27.269Z,4.81
2023-01-11T18:59:55.980Z,4.74
2023-01-11T19:02:26.454Z,4.79
2023-01-11T19:04:57.490Z,4.77
2023-01-11T19:07:26.576Z,4.76
2023-01-11T19:09:56.098Z,4.80
2023-01-11T19:12:24.883Z,4.78
2023-01-11T19:14:53.389Z,4.76
2023-01-11T19:17:21.780Z,4.77
2023-01-11T19:19:50.304Z,4.78
2023-01-11T19:22:23.392Z,4.95
2023-01-11T19:24:56.183Z,4.86
2023-01-11T19:27:25.216Z,4.85
2023-01-11T19:29:58.213Z,4.87
2023-01-11T19:32:27.831Z,4.88
2023-01-11T19:34:58.748Z,4.94
2023-01-11T19:37:31.176Z,4.79
2023-01-11T19:40:00.661Z,4.90
2023-01-11T19:42:29.943Z,4.91
2023-01-11T19:44:58.296Z,5.08
2023-01-11T19:47:27.015Z,5.15
2023-01-11T19:49:59.117Z,5.00
2023-01-11T19:52:29.512Z,4.68
2023-01-11T19:54:58.234Z,4.81
2023-01-11T19:57:27.795Z,4.94
2023-01-11T19:59:56.222Z,4.84
2023-01-11T20:02:24.738Z,4.74
2023-01-11T20:04:53.304Z,4.74
2023-01-11T20:07:21.713Z,4.85
2023-01-11T20:09:53.523Z,4.80
2023-01-11T20:12:23.292Z,4.68
2023-01-11T20:14:57.584Z,4.74
2023-01-11T20:17:27.958Z,4.67
2023-01-11T20:19:57.846Z,4.64
2023-01-11T20:22:27.401Z,4.71
2023-01-11T20:24:57.373Z,4.73
2023-01-11T20:27:26.619Z,4.72
2023-01-11T20:29:55.559Z,4.65
2023-01-11T20:32:40.362Z,4.37
2023-01-11T20:35:11.991Z,4.44
2023-01-11T20:37:42.738Z,4.56
2023-01-11T20:40:14.511Z,4.55
2023-01-11T20:42:43.563Z,4.44
2023-01-11T20:45:13.771Z,4.30
2023-01-11T20:47:42.424Z,4.27
2023-01-11T20:50:11.805Z,4.57
2023-01-11T20:52:40.657Z,4.53
2023-01-11T20:55:10.584Z,4.37
2023-01-11T20:57:40.347Z,4.46
2023-01-11T21:02:39.950Z,4.54
2023-01-11T21:05:09.372Z,4.54
2023-01-11T21:07:37.864Z,4.58
2023-01-11T21:10:06.943Z,4.47
2023-01-11T21:12:35.342Z,4.68
2023-01-11T21:15:10.588Z,4.65
2023-01-11T21:17:39.148Z,4.54
2023-01-11T21:20:08.564Z,4.39
2023-01-11T21:22:36.861Z,4.38
2023-01-11T21:25:05.469Z,4.51
2023-01-11T21:27:34.062Z,4.49
2023-01-11T21:30:02.320Z,4.64
2023-01-11T21:32:32.367Z,4.54
2023-01-11T21:35:01.303Z,4.53
2023-01-11T21:37:30.260Z,4.59
2023-01-11T21:39:58.527Z,4.66
2023-01-11T21:42:27.041Z,4.66
2023-01-11T21:44:55.580Z,4.75
2023-01-11T21:47:24.358Z,4.73
2023-01-11T21:49:54.287Z,4.59
2023-01-11T21:52:22.663Z,4.75
2023-01-11T21:54:52.223Z,4.88
2023-01-11T21:57:20.600Z,4.79
2023-01-11T21:59:49.023Z,4.80
2023-01-11T22:02:17.460Z,4.85
2023-01-11T22:04:45.798Z,4.84
2023-01-11T22:07:15.555Z,4.87
2023-01-11T22:09:59.817Z,5.06
2023-01-11T22:12:32.358Z,4.83
2023-01-11T22:15:00.866Z,4.86
2023-01-11T22:17:31.133Z,4.77
2023-01-11T22:19:59.533Z,4.73
2023-01-11T22:22:29.499Z,4.68
2023-01-11T22:24:58.222Z,4.78
2023-01-11T22:27:26.589Z,4.63
2023-01-11T22:29:54.999Z,4.68
2023-01-11T22:32:23.320Z,4.68
2023-01-11T22:34:51.765Z,4.72
2023-01-11T22:37:20.585Z,4.76
2023-01-11T22:39:50.327Z,4.78
2023-01-11T22:42:18.666Z,4.70
2023-01-11T22:44:47.536Z,4.68
2023-01-11T22:47:15.965Z,4.69
2023-01-11T22:49:44.302Z,4.72
2023-01-11T22:52:12.685Z,4.83
2023-01-11T22:54:40.961Z,4.69
2023-01-11T22:57:10.736Z,4.70
2023-01-11T22:59:39.022Z,4.71
2023-01-11T23:02:07.336Z,4.91
2023-01-11T23:04:35.736Z,4.81
2023-01-11T23:07:03.991Z,4.81
2023-01-11T23:09:32.336Z,4.90
2023-01-11T23:12:18.086Z,4.82
2023-01-11T23:14:47.807Z,4.75
2023-01-11T23:17:16.160Z,4.69
2023-01-11T23:19:45.650Z,4.66
2023-01-11T23:22:17.235Z,4.69
2023-01-11T23:24:45.551Z,4.59
2023-01-11T23:27:13.955Z,4.83
2023-01-11T23:29:42.343Z,4.84
2023-01-11T23:32:12.170Z,4.83
2023-01-11T23:34:40.474Z,4.74
2023-01-11T23:37:09.049Z,4.64
2023-01-11T23:39:37.354Z,4.82
2023-01-11T23:42:23.152Z,4.75
2023-01-11T23:44:51.687Z,4.95
2023-01-11T23:47:25.075Z,5.00
2023-01-11T23:49:55.402Z,4.68
2023-01-11T23:52:25.833Z,4.66
2023-01-11T23:54:54.214Z,4.62
2023-01-11T23:57:23.572Z,4.46
2023-01-11T23:59:52.217Z,4.69
