createdAt,value
2022-08-05T00:02:22.671Z,70.20
2022-08-05T00:04:55.726Z,70.50
2022-08-05T00:07:59.216Z,70.80
2022-08-05T00:10:11.685Z,71.20
2022-08-05T00:12:55.637Z,71.40
2022-08-05T00:15:56.413Z,71.80
2022-08-05T00:18:21.734Z,72.00
2022-08-05T00:20:50.703Z,72.30
2022-08-05T00:23:44.607Z,72.70
2022-08-05T00:26:06.163Z,72.90
2022-08-05T00:28:33.809Z,73.30
2022-08-05T00:31:02.931Z,73.70
2022-08-05T00:34:55.494Z,74.30
2022-08-05T00:37:11.459Z,74.40
2022-08-05T00:39:13.487Z,74.70
2022-08-05T00:41:46.859Z,75.00
2022-08-05T00:44:23.476Z,75.20
2022-08-05T00:47:02.116Z,75.70
2022-08-05T00:49:33.026Z,76.10
2022-08-05T00:52:19.120Z,76.40
2022-08-05T00:54:56.407Z,76.70
2022-08-05T00:57:25.499Z,77.00
2022-08-05T01:00:07.225Z,77.20
2022-08-05T01:02:38.598Z,77.70
2022-08-05T01:05:10.118Z,78.00
2022-08-05T01:07:37.747Z,78.30
2022-08-05T01:10:30.740Z,78.70
2022-08-05T01:13:05.223Z,79.10
2022-08-05T01:15:47.895Z,79.50
2022-08-05T01:18:19.511Z,79.90
2022-08-05T01:21:00.699Z,80.00
2022-08-05T01:23:40.137Z,80.90
2022-08-05T01:26:27.483Z,80.50
2022-08-05T01:29:05.184Z,80.80
2022-08-05T01:31:49.768Z,80.90
2022-08-05T01:34:26.982Z,81.30
2022-08-05T01:37:24.464Z,81.50
2022-08-05T01:39:54.913Z,81.70
2022-08-05T01:42:27.060Z,82.20
2022-08-05T01:44:59.798Z,82.60
2022-08-05T01:47:38.791Z,82.70
2022-08-05T01:50:15.121Z,83.00
2022-08-05T01:52:44.270Z,83.20
2022-08-05T01:55:12.284Z,82.80
2022-08-05T01:58:10.809Z,82.70
2022-08-05T02:00:30.331Z,82.80
2022-08-05T02:03:00.547Z,83.10
2022-08-05T02:05:34.246Z,83.30
2022-08-05T02:08:03.541Z,83.60
2022-08-05T02:10:39.055Z,83.60
2022-08-05T02:13:16.625Z,83.40
2022-08-05T02:15:45.447Z,83.20
2022-08-05T02:18:41.938Z,82.90
2022-08-05T02:21:15.311Z,82.90
2022-08-05T02:23:44.684Z,83.50
2022-08-05T02:26:18.560Z,82.90
2022-08-05T02:28:49.215Z,82.80
2022-08-05T02:31:23.394Z,83.20
2022-08-05T02:33:57.663Z,83.50
2022-08-05T02:36:27.574Z,84.00
2022-08-05T02:38:55.898Z,84.40
2022-08-05T02:41:28.596Z,84.60
2022-08-05T02:44:11.891Z,84.90
2022-08-05T02:46:43.869Z,85.10
2022-08-05T02:49:27.534Z,85.30
2022-08-05T02:52:29.531Z,85.50
2022-08-05T02:54:58.921Z,85.70
2022-08-05T02:58:11.378Z,85.80
2022-08-05T03:00:17.126Z,85.90
2022-08-05T03:02:44.980Z,85.70
2022-08-05T03:05:12.586Z,85.60
2022-08-05T03:08:01.008Z,85.90
2022-08-05T03:10:27.553Z,86.30
2022-08-05T03:12:55.160Z,86.30
2022-08-05T03:15:23.539Z,86.40
2022-08-05T03:17:55.978Z,86.40
2022-08-05T03:20:24.433Z,86.60
2022-08-05T03:22:52.841Z,86.70
2022-08-05T03:25:32.809Z,87.10
2022-08-05T03:28:08.623Z,87.40
2022-08-05T03:30:36.149Z,87.60
2022-08-05T03:33:05.639Z,87.80
2022-08-05T03:35:33.706Z,87.90
2022-08-05T03:38:01.587Z,88.20
2022-08-05T03:40:31.226Z,88.50
2022-08-05T03:43:16.039Z,88.70
2022-08-05T03:45:57.201Z,89.00
2022-08-05T03:48:28.962Z,89.20
2022-08-05T03:52:34.896Z,89.40
2022-08-05T03:55:51.362Z,89.70
2022-08-05T03:57:16.114Z,90.00
2022-08-05T03:59:54.759Z,90.10
2022-08-05T04:02:39.123Z,90.30
2022-08-05T04:05:14.300Z,90.40
2022-08-05T04:07:57.810Z,90.40
2022-08-05T04:10:30.779Z,90.50
2022-08-05T04:13:04.048Z,90.60
2022-08-05T04:15:33.331Z,90.60
2022-08-05T04:18:06.663Z,90.60
2022-08-05T04:20:35.219Z,90.50
2022-08-05T04:23:03.111Z,90.40
2022-08-05T04:25:56.592Z,90.30
2022-08-05T04:28:19.474Z,90.30
2022-08-05T04:30:48.071Z,90.30
2022-08-05T04:33:15.663Z,90.20
2022-08-05T04:36:15.957Z,90.00
2022-08-05T04:38:39.129Z,89.10
2022-08-05T04:41:09.591Z,88.10
2022-08-05T04:43:40.663Z,87.60
2022-08-05T04:46:27.944Z,87.40
2022-08-05T04:48:58.031Z,87.20
2022-08-05T04:51:26.276Z,86.30
2022-08-05T04:53:58.656Z,86.00
2022-08-05T04:56:34.244Z,85.40
2022-08-05T04:59:13.814Z,85.30
2022-08-05T05:02:07.254Z,84.70
2022-08-05T05:04:38.423Z,83.70
2022-08-05T05:07:12.108Z,82.50
2022-08-05T05:09:43.377Z,81.70
2022-08-05T05:12:11.920Z,81.00
2022-08-05T05:14:49.089Z,80.20
2022-08-05T05:17:23.298Z,80.00
2022-08-05T05:19:55.041Z,79.50
2022-08-05T05:22:26.482Z,79.10
2022-08-05T05:24:58.713Z,78.70
2022-08-05T05:27:41.684Z,78.20
2022-08-05T05:30:30.616Z,77.60
2022-08-05T05:33:01.048Z,77.00
2022-08-05T05:35:37.969Z,76.70
2022-08-05T05:38:09.509Z,76.50
2022-08-05T05:40:50.078Z,76.10
2022-08-05T05:43:22.184Z,76.00
2022-08-05T05:46:13.708Z,75.90
2022-08-05T05:48:44.288Z,75.50
2022-08-05T05:51:15.842Z,75.30
2022-08-05T05:53:46.069Z,75.00
2022-08-05T05:56:26.074Z,74.60
2022-08-05T05:59:06.397Z,74.10
2022-08-05T06:01:38.010Z,74.00
2022-08-05T06:04:12.203Z,73.60
2022-08-05T06:06:42.052Z,73.50
2022-08-05T06:09:17.407Z,73.50
2022-08-05T06:12:01.976Z,73.10
2022-08-05T06:14:34.590Z,73.10
2022-08-05T06:17:21.955Z,72.80
2022-08-05T06:19:56.776Z,72.80
2022-08-05T06:22:33.770Z,72.80
2022-08-05T06:25:59.503Z,72.90
2022-08-05T06:28:11.255Z,72.70
2022-08-05T06:30:36.607Z,72.20
2022-08-05T06:33:04.086Z,72.10
2022-08-05T06:36:08.209Z,72.10
2022-08-05T06:38:36.114Z,71.90
2022-08-05T06:41:04.549Z,71.30
2022-08-05T06:43:57.902Z,71.00
2022-08-05T06:46:19.399Z,70.70
2022-08-05T06:48:54.750Z,70.50
2022-08-05T06:51:29.772Z,70.20
2022-08-05T06:54:02.448Z,70.00
2022-08-05T06:56:34.572Z,69.20
2022-08-05T06:59:09.603Z,69.00
2022-08-05T07:01:37.346Z,68.90
2022-08-05T07:04:08.333Z,67.90
2022-08-05T07:06:35.847Z,67.80
2022-08-05T07:09:04.043Z,67.80
2022-08-05T07:11:37.260Z,67.70
2022-08-05T07:14:29.376Z,67.40
2022-08-05T07:18:01.764Z,67.30
2022-08-05T07:20:32.451Z,66.90
2022-08-05T07:22:38.851Z,66.70
2022-08-05T07:25:23.057Z,66.30
2022-08-05T07:27:59.798Z,66.70
2022-08-05T07:30:34.715Z,68.00
2022-08-05T07:33:09.756Z,67.50
2022-08-05T07:36:04.715Z,67.90
2022-08-05T07:38:34.078Z,68.20
2022-08-05T07:42:09.594Z,68.90
2022-08-05T07:43:51.653Z,68.40
2022-08-05T07:46:25.489Z,68.60
2022-08-05T07:49:03.909Z,69.50
2022-08-05T07:51:37.206Z,68.30
2022-08-05T07:54:08.401Z,68.30
2022-08-05T07:57:00.380Z,68.30
2022-08-05T07:59:38.705Z,67.40
2022-08-05T08:02:15.624Z,67.30
2022-08-05T08:04:46.404Z,66.00
2022-08-05T08:07:14.120Z,66.90
2022-08-05T08:09:43.141Z,66.00
2022-08-05T08:12:30.597Z,65.50
2022-08-05T08:15:02.104Z,65.20
2022-08-05T08:17:31.080Z,64.40
2022-08-05T08:20:22.695Z,63.70
2022-08-05T08:22:54.095Z,63.30
2022-08-05T08:25:26.839Z,62.80
2022-08-05T08:28:03.668Z,62.70
2022-08-05T08:30:40.875Z,61.90
2022-08-05T08:33:15.078Z,61.60
2022-08-05T08:35:52.310Z,61.60
2022-08-05T08:38:35.435Z,61.70
2022-08-05T08:41:07.449Z,62.40
2022-08-05T08:45:17.947Z,62.20
2022-08-05T08:46:28.393Z,61.80
2022-08-05T08:49:04.201Z,61.80
2022-08-05T08:52:02.929Z,61.60
2022-08-05T08:54:27.298Z,61.80
2022-08-05T08:56:56.570Z,61.70
2022-08-05T08:59:27.551Z,61.60
2022-08-05T09:02:02.002Z,62.10
2022-08-05T09:04:30.681Z,62.50
2022-08-05T09:06:58.815Z,62.00
2022-08-05T09:09:32.544Z,61.20
2022-08-05T09:12:15.298Z,61.40
2022-08-05T09:14:57.406Z,61.40
2022-08-05T09:17:43.128Z,61.60
2022-08-05T09:20:21.104Z,61.80
2022-08-05T09:23:18.608Z,61.10
2022-08-05T09:26:00.819Z,61.30
2022-08-05T09:28:33.602Z,61.30
2022-08-05T09:31:43.914Z,60.90
2022-08-05T09:33:56.249Z,60.00
2022-08-05T09:36:27.898Z,59.90
2022-08-05T09:39:02.362Z,59.30
2022-08-05T09:41:32.909Z,59.40
2022-08-05T09:44:05.704Z,59.70
2022-08-05T09:46:35.082Z,60.00
2022-08-05T09:49:19.079Z,59.90
2022-08-05T09:51:48.754Z,60.30
2022-08-05T09:54:16.868Z,59.40
2022-08-05T09:56:57.677Z,59.60
2022-08-05T09:59:28.783Z,59.60
2022-08-05T10:02:02.253Z,59.30
2022-08-05T10:04:38.530Z,59.40
2022-08-05T10:07:20.873Z,59.40
2022-08-05T10:10:14.362Z,59.40
2022-08-05T10:12:49.834Z,59.00
2022-08-05T10:15:26.039Z,58.90
2022-08-05T10:18:16.917Z,59.30
2022-08-05T10:20:51.518Z,59.00
2022-08-05T10:23:21.789Z,58.30
2022-08-05T10:26:07.068Z,58.00
2022-08-05T10:28:36.540Z,56.90
2022-08-05T10:32:53.915Z,55.70
2022-08-05T10:33:54.150Z,56.00
2022-08-05T10:36:25.836Z,55.70
2022-08-05T10:38:57.444Z,54.80
2022-08-05T10:41:46.590Z,54.50
2022-08-05T10:44:17.607Z,55.50
2022-08-05T10:46:54.217Z,55.70
2022-08-05T10:49:27.567Z,55.50
2022-08-05T10:52:04.987Z,55.80
2022-08-05T10:55:11.978Z,55.50
2022-08-05T10:57:44.884Z,55.60
2022-08-05T11:00:20.775Z,54.60
2022-08-05T11:03:25.002Z,54.60
2022-08-05T11:06:15.107Z,54.70
2022-08-05T11:09:24.514Z,54.10
2022-08-05T11:12:34.568Z,53.50
2022-08-05T11:15:21.043Z,52.90
2022-08-05T11:17:57.289Z,52.80
2022-08-05T11:20:44.521Z,52.40
2022-08-05T11:24:05.020Z,52.90
2022-08-05T11:26:33.761Z,51.80
2022-08-05T11:29:06.722Z,51.80
2022-08-05T11:31:56.608Z,52.00
2022-08-05T11:34:37.679Z,51.40
2022-08-05T11:38:14.350Z,51.60
2022-08-05T11:40:00.398Z,51.30
2022-08-05T11:42:32.851Z,50.40
2022-08-05T11:45:14.242Z,50.50
2022-08-05T11:47:54.762Z,50.80
2022-08-05T11:50:22.914Z,51.20
2022-08-05T11:53:04.666Z,51.40
2022-08-05T11:55:37.162Z,51.00
2022-08-05T11:58:10.521Z,51.10
2022-08-05T12:00:41.427Z,50.50
2022-08-05T12:03:31.464Z,50.10
2022-08-05T12:06:01.566Z,49.70
2022-08-05T12:08:32.686Z,50.30
2022-08-05T12:11:06.061Z,49.70
2022-08-05T12:13:49.546Z,49.60
2022-08-05T12:16:25.383Z,50.30
2022-08-05T12:18:54.656Z,49.90
2022-08-05T12:21:24.023Z,49.70
2022-08-05T12:23:52.990Z,49.60
2022-08-05T12:26:20.505Z,49.70
2022-08-05T12:28:53.216Z,49.90
2022-08-05T12:31:23.668Z,50.00
2022-08-05T12:34:02.337Z,49.80
2022-08-05T12:36:30.602Z,50.60
2022-08-05T12:38:59.106Z,51.30
2022-08-05T12:41:43.459Z,50.90
2022-08-05T12:44:14.472Z,50.60
2022-08-05T12:48:17.287Z,50.90
2022-08-05T12:52:13.552Z,50.80
2022-08-05T12:55:05.032Z,50.90
2022-08-05T13:02:07.156Z,49.50
2022-08-05T13:21:37.978Z,49.40
2022-08-05T13:34:21.230Z,49.70
2022-08-05T13:36:33.465Z,49.60
2022-08-05T13:39:02.439Z,50.20
2022-08-05T13:41:49.842Z,50.20
2022-08-05T13:44:18.184Z,49.40
2022-08-05T13:47:04.718Z,48.70
2022-08-05T13:49:35.261Z,49.30
2022-08-05T13:52:15.375Z,49.00
2022-08-05T13:54:42.864Z,49.10
2022-08-05T13:57:21.053Z,49.50
2022-08-05T13:59:57.184Z,48.90
2022-08-05T14:02:29.873Z,48.30
2022-08-05T14:05:11.803Z,48.00
2022-08-05T14:08:00.083Z,47.90
2022-08-05T14:10:31.362Z,47.30
2022-08-05T14:12:59.430Z,46.30
2022-08-05T14:16:08.114Z,47.40
2022-08-05T14:18:18.061Z,47.50
2022-08-05T14:20:54.571Z,47.70
2022-08-05T14:23:25.851Z,47.90
2022-08-05T14:25:58.856Z,47.50
2022-08-05T14:28:28.802Z,47.60
2022-08-05T14:30:57.441Z,47.90
2022-08-05T14:33:24.861Z,48.10
2022-08-05T14:35:54.375Z,47.90
2022-08-05T14:58:17.026Z,46.80
2022-08-05T15:05:13.254Z,46.80
2022-08-05T15:08:11.543Z,46.50
2022-08-05T15:18:47.153Z,45.80
2022-08-05T15:21:20.953Z,45.90
2022-08-05T15:23:55.524Z,45.90
2022-08-05T15:26:42.275Z,46.10
2022-08-05T15:29:43.659Z,46.10
2022-08-05T15:32:11.010Z,46.00
2022-08-05T15:34:39.533Z,45.60
2022-08-05T15:38:33.130Z,45.80
2022-08-05T15:40:59.392Z,46.70
2022-08-05T15:43:19.399Z,46.80
2022-08-05T15:46:00.743Z,47.70
2022-08-05T15:48:28.861Z,47.60
2022-08-05T15:50:56.478Z,47.30
2022-08-05T15:53:26.550Z,47.10
2022-08-05T15:58:48.309Z,47.10
2022-08-05T16:01:17.917Z,47.30
2022-08-05T16:03:58.077Z,48.00
2022-08-05T16:10:14.421Z,46.90
2022-08-05T16:12:50.121Z,47.20
2022-08-05T16:15:18.820Z,48.40
2022-08-05T16:17:57.289Z,47.50
2022-08-05T16:20:25.935Z,48.40
2022-08-05T16:22:55.991Z,48.20
2022-08-05T16:25:38.224Z,47.70
2022-08-05T16:28:09.571Z,48.10
2022-08-05T16:30:38.150Z,49.10
2022-08-05T16:33:06.419Z,48.90
2022-08-05T16:35:34.626Z,49.50
2022-08-05T16:38:24.452Z,49.50
2022-08-05T16:41:01.484Z,50.00
2022-08-05T16:43:34.091Z,50.20
2022-08-05T16:46:23.461Z,50.70
2022-08-05T16:48:52.569Z,51.20
2022-08-05T16:51:20.698Z,51.50
2022-08-05T16:54:04.771Z,51.80
2022-08-05T16:56:36.887Z,52.00
2022-08-05T16:59:10.195Z,52.20
2022-08-05T17:01:53.837Z,52.30
2022-08-05T17:04:30.145Z,52.40
2022-08-05T17:07:01.302Z,52.30
2022-08-05T17:09:30.271Z,52.60
2022-08-05T17:12:06.427Z,52.60
2022-08-05T17:14:37.362Z,52.90
2022-08-05T17:17:14.582Z,52.60
2022-08-05T17:19:45.531Z,52.50
2022-08-05T17:22:24.892Z,52.40
2022-08-05T17:24:57.525Z,52.30
2022-08-05T17:27:33.549Z,52.50
2022-08-05T17:30:04.172Z,52.50
2022-08-05T17:32:33.731Z,52.50
2022-08-05T17:35:02.260Z,52.50
2022-08-05T17:37:41.461Z,52.50
2022-08-05T17:40:15.308Z,52.50
2022-08-05T17:42:50.627Z,52.30
2022-08-05T17:45:25.048Z,52.20
2022-08-05T17:47:57.089Z,52.50
2022-08-05T17:50:28.190Z,52.50
2022-08-05T17:53:01.189Z,52.70
2022-08-05T17:55:37.686Z,52.50
2022-08-05T17:58:12.476Z,52.60
2022-08-05T18:00:45.473Z,52.80
2022-08-05T18:06:06.140Z,53.40
2022-08-05T18:08:44.577Z,54.20
2022-08-05T18:11:24.516Z,55.00
2022-08-05T18:14:06.679Z,55.40
2022-08-05T18:16:34.399Z,55.50
2022-08-05T18:19:02.669Z,55.90
2022-08-05T18:22:07.420Z,56.30
2022-08-05T18:24:17.513Z,56.30
2022-08-05T18:26:44.975Z,57.60
2022-08-05T18:29:16.912Z,57.00
2022-08-05T18:31:44.723Z,57.20
2022-08-05T18:34:12.772Z,57.80
2022-08-05T18:36:41.326Z,58.00
2022-08-05T18:39:42.591Z,58.00
2022-08-05T18:42:06.218Z,58.20
2022-08-05T18:44:49.302Z,58.30
2022-08-05T18:47:26.481Z,58.20
2022-08-05T18:50:18.175Z,58.30
2022-08-05T18:52:50.940Z,58.40
2022-08-05T18:55:19.401Z,58.50
2022-08-05T18:57:53.148Z,58.70
2022-08-05T19:00:27.187Z,58.80
2022-08-05T19:03:03.306Z,58.90
2022-08-05T19:06:13.327Z,59.00
2022-08-05T19:08:21.657Z,59.70
2022-08-05T19:10:50.040Z,63.30
2022-08-05T19:13:17.723Z,65.50
2022-08-05T19:15:58.229Z,68.70
2022-08-05T19:18:31.132Z,70.50
2022-08-05T19:20:59.636Z,70.00
2022-08-05T19:24:07.341Z,68.00
2022-08-05T19:26:16.579Z,70.60
2022-08-05T19:28:44.509Z,76.90
2022-08-05T19:31:13.645Z,81.40
2022-08-05T19:33:48.493Z,83.30
2022-08-05T19:36:26.687Z,90.60
2022-08-05T19:38:55.166Z,94.10
2022-08-05T19:41:58.475Z,96.70
2022-08-05T19:44:15.612Z,98.30
2022-08-05T19:46:43.559Z,99.90
2022-08-05T19:49:12.500Z,99.90
2022-08-05T19:52:08.505Z,99.90
2022-08-05T19:54:34.296Z,99.90
2022-08-05T19:57:06.553Z,99.90
2022-08-05T19:59:56.561Z,99.90
2022-08-05T20:02:26.302Z,99.90
2022-08-05T20:04:58.460Z,99.90
2022-08-05T20:07:48.173Z,99.90
2022-08-05T20:10:16.008Z,99.90
2022-08-05T20:12:47.808Z,99.90
2022-08-05T20:15:48.156Z,99.90
2022-08-05T20:18:09.741Z,99.90
2022-08-05T20:20:38.732Z,99.90
2022-08-05T20:23:06.223Z,99.90
2022-08-05T20:25:39.865Z,99.90
2022-08-05T20:28:08.206Z,99.90
2022-08-05T20:30:41.266Z,99.90
2022-08-05T20:33:09.048Z,99.90
2022-08-05T20:35:40.593Z,99.90
2022-08-05T20:38:20.263Z,99.90
2022-08-05T20:40:55.532Z,99.90
2022-08-05T20:43:33.265Z,99.90
2022-08-05T20:46:18.503Z,99.90
2022-08-05T20:48:52.567Z,99.90
2022-08-05T20:51:22.159Z,99.90
2022-08-05T20:53:56.966Z,99.90
2022-08-05T20:56:31.896Z,99.90
2022-08-05T20:59:13.894Z,99.90
2022-08-05T21:01:47.215Z,99.90
2022-08-05T21:04:14.715Z,99.90
2022-08-05T21:06:45.495Z,99.90
2022-08-05T21:09:14.556Z,99.90
2022-08-05T21:12:10.094Z,99.90
2022-08-05T21:14:35.315Z,99.90
2022-08-05T21:17:05.442Z,99.90
2022-08-05T21:19:46.517Z,99.90
2022-08-05T21:22:18.302Z,99.90
2022-08-05T21:24:49.020Z,99.90
2022-08-05T21:27:25.069Z,99.90
2022-08-05T21:29:54.155Z,99.90
2022-08-05T21:32:27.560Z,99.90
2022-08-05T21:35:08.795Z,99.90
2022-08-05T21:37:52.720Z,99.90
2022-08-05T21:40:23.142Z,99.90
2022-08-05T21:42:53.494Z,99.90
2022-08-05T21:45:24.422Z,99.90
2022-08-05T21:47:56.897Z,99.90
2022-08-05T21:50:26.305Z,99.90
2022-08-05T21:52:53.999Z,99.90
2022-08-05T21:56:00.967Z,99.90
2022-08-05T21:58:14.310Z,99.90
2022-08-05T22:00:42.289Z,99.90
2022-08-05T22:03:48.727Z,99.90
2022-08-05T22:06:06.442Z,99.90
2022-08-05T22:08:35.751Z,99.90
2022-08-05T22:11:03.183Z,99.90
2022-08-05T22:14:18.447Z,99.90
2022-08-05T22:16:41.145Z,99.90
2022-08-05T22:19:56.087Z,99.90
2022-08-05T22:21:57.171Z,99.90
2022-08-05T22:24:52.485Z,99.90
2022-08-05T22:28:08.571Z,99.90
2022-08-05T22:30:35.282Z,99.90
2022-08-05T22:33:15.628Z,99.90
2022-08-05T22:35:48.659Z,99.90
2022-08-05T22:38:18.911Z,99.90
2022-08-05T22:40:49.962Z,99.90
2022-08-05T22:43:36.567Z,99.90
2022-08-05T22:46:13.444Z,99.90
2022-08-05T22:48:42.032Z,99.90
2022-08-05T22:51:15.858Z,99.90
2022-08-05T22:53:51.083Z,99.90
2022-08-05T22:56:30.112Z,99.90
2022-08-05T22:59:03.122Z,99.90
2022-08-05T23:02:03.836Z,99.90
2022-08-05T23:04:18.872Z,99.90
2022-08-05T23:06:47.788Z,99.90
2022-08-05T23:09:27.829Z,99.90
2022-08-05T23:12:03.297Z,99.90
2022-08-05T23:14:32.021Z,99.90
2022-08-05T23:17:24.424Z,99.90
2022-08-05T23:20:00.861Z,99.90
2022-08-05T23:22:30.763Z,99.90
2022-08-05T23:24:58.459Z,99.90
2022-08-05T23:27:28.973Z,99.90
2022-08-05T23:30:10.777Z,99.90
2022-08-05T23:32:45.042Z,99.90
2022-08-05T23:35:12.721Z,99.90
2022-08-05T23:37:40.038Z,99.90
2022-08-05T23:40:09.635Z,99.90
2022-08-05T23:42:38.937Z,99.90
2022-08-05T23:45:13.886Z,99.90
2022-08-05T23:47:47.851Z,99.90
2022-08-05T23:50:19.956Z,99.90
2022-08-05T23:52:49.675Z,99.90
2022-08-05T23:55:19.070Z,99.90
2022-08-05T23:57:48.950Z,99.90
