createdAt,value
2019-02-23T00:03:59.244Z,18.07
2019-02-23T00:09:02.953Z,17.80
2019-02-23T00:14:07.006Z,18.25
2019-02-23T00:19:10.846Z,18.17
2019-02-23T00:24:14.538Z,17.32
2019-02-23T00:29:18.378Z,16.97
2019-02-23T00:34:22.083Z,17.82
2019-02-23T00:39:25.798Z,16.62
2019-02-23T00:44:29.449Z,17.17
2019-02-23T00:49:36.249Z,17.37
2019-02-23T00:54:38.693Z,18.37
2019-02-23T00:59:42.417Z,17.20
2019-02-23T01:04:46.272Z,17.32
2019-02-23T01:09:49.906Z,17.30
2019-02-23T01:14:53.602Z,15.85
2019-02-23T01:19:57.264Z,16.30
2019-02-23T01:25:01.038Z,16.00
2019-02-23T01:30:06.693Z,16.02
2019-02-23T01:35:10.442Z,15.58
2019-02-23T01:40:14.150Z,15.65
2019-02-23T01:45:17.877Z,14.73
2019-02-23T01:50:21.582Z,15.72
2019-02-23T01:55:25.314Z,14.80
2019-02-23T02:00:29.473Z,14.55
2019-02-23T02:05:33.154Z,12.93
2019-02-23T02:10:36.841Z,13.75
2019-02-23T02:15:40.619Z,13.00
2019-02-23T02:20:44.452Z,12.55
2019-02-23T02:25:48.146Z,12.25
2019-02-23T02:30:51.868Z,11.65
2019-02-23T02:35:55.595Z,11.40
2019-02-23T02:40:59.324Z,10.58
2019-02-23T02:46:03.019Z,10.18
2019-02-23T02:51:06.783Z,10.58
2019-02-23T02:56:10.611Z,11.08
2019-02-23T03:01:14.310Z,11.48
2019-02-23T03:06:17.997Z,11.08
2019-02-23T03:11:21.652Z,10.98
2019-02-23T03:16:25.382Z,10.60
2019-02-23T03:21:29.100Z,11.22
2019-02-23T03:26:32.821Z,10.30
2019-02-23T03:31:36.549Z,10.80
2019-02-23T03:36:40.257Z,11.97
2019-02-23T03:41:43.982Z,13.10
2019-02-23T03:46:49.364Z,16.93
2019-02-23T03:51:53.003Z,18.67
2019-02-23T03:56:56.663Z,19.95
2019-02-23T04:02:00.424Z,19.12
2019-02-23T04:07:04.146Z,18.65
2019-02-23T04:12:07.837Z,17.50
2019-02-23T04:17:11.586Z,16.77
2019-02-23T04:22:15.291Z,17.17
2019-02-23T04:27:19.339Z,16.35
2019-02-23T04:32:23.240Z,17.73
2019-02-23T04:37:26.960Z,16.60
2019-02-23T04:42:30.622Z,16.75
2019-02-23T04:47:34.298Z,16.65
2019-02-23T04:52:38.042Z,16.02
2019-02-23T04:57:41.755Z,15.00
2019-02-23T05:02:45.496Z,14.68
2019-02-23T05:07:49.190Z,25.27
2019-02-23T05:12:52.896Z,21.30
2019-02-23T05:17:56.616Z,20.48
2019-02-23T05:23:00.307Z,22.20
2019-02-23T05:28:05.616Z,23.15
2019-02-23T05:33:09.327Z,70.90
2019-02-23T05:38:13.055Z,58.75
2019-02-23T05:43:16.765Z,32.78
2019-02-23T05:48:20.507Z,40.15
2019-02-23T05:53:24.196Z,49.00
2019-02-23T05:58:27.873Z,40.23
2019-02-23T06:03:31.552Z,33.42
2019-02-23T06:08:35.312Z,41.42
2019-02-23T06:13:39.038Z,40.52
2019-02-23T06:18:42.752Z,82.57
2019-02-23T06:23:46.453Z,28.05
2019-02-23T06:28:50.224Z,45.00
2019-02-23T06:33:54.157Z,34.48
2019-02-23T06:38:57.862Z,48.80
2019-02-23T06:44:01.558Z,36.65
2019-02-23T06:49:05.277Z,22.77
2019-02-23T06:54:08.943Z,31.07
2019-02-23T06:59:12.643Z,37.53
2019-02-23T07:04:16.374Z,43.70
2019-02-23T07:09:20.071Z,30.10
2019-02-23T07:14:23.751Z,43.33
2019-02-23T07:19:27.442Z,21.10
2019-02-23T07:24:31.195Z,19.80
2019-02-23T07:29:35.203Z,69.80
2019-02-23T07:34:38.903Z,135.15
2019-02-23T07:39:42.570Z,46.02
2019-02-23T07:44:48.989Z,29.32
2019-02-23T07:49:52.693Z,21.15
2019-02-23T07:54:56.374Z,21.23
2019-02-23T08:00:41.265Z,27.10
2019-02-23T08:05:44.983Z,19.92
2019-02-23T08:10:48.718Z,17.12
2019-02-23T08:15:52.467Z,17.23
2019-02-23T08:20:56.150Z,11.85
2019-02-23T08:25:59.854Z,14.93
2019-02-23T08:31:03.540Z,15.08
2019-02-23T08:36:07.214Z,13.05
2019-02-23T08:41:10.917Z,15.70
2019-02-23T08:46:14.626Z,22.22
2019-02-23T08:51:18.298Z,13.83
2019-02-23T08:56:22.008Z,12.75
2019-02-23T09:01:25.743Z,15.93
2019-02-23T09:06:29.465Z,16.48
2019-02-23T09:11:33.169Z,16.75
2019-02-23T09:16:36.874Z,14.63
2019-02-23T09:21:40.549Z,12.40
2019-02-23T09:26:44.230Z,14.47
2019-02-23T09:31:47.911Z,17.57
2019-02-23T09:36:51.566Z,14.53
2019-02-23T09:41:55.223Z,12.75
2019-02-23T09:46:58.958Z,12.00
2019-02-23T09:52:02.622Z,11.50
2019-02-23T09:57:06.316Z,12.58
2019-02-23T10:02:10.110Z,9.98
2019-02-23T10:07:13.810Z,12.07
2019-02-23T10:12:17.558Z,11.48
2019-02-23T10:17:21.266Z,9.48
2019-02-23T10:22:24.938Z,9.35
2019-02-23T10:27:28.593Z,9.63
2019-02-23T10:32:32.662Z,9.48
2019-02-23T10:37:36.399Z,10.25
2019-02-23T10:42:40.169Z,11.73
2019-02-23T10:47:43.963Z,10.70
2019-02-23T10:52:47.738Z,9.18
2019-02-23T10:57:51.462Z,9.23
2019-02-23T11:02:55.150Z,12.58
2019-02-23T11:07:58.842Z,12.18
2019-02-23T11:13:02.540Z,10.48
2019-02-23T11:18:06.237Z,11.12
2019-02-23T11:23:09.990Z,9.93
2019-02-23T11:28:13.818Z,9.30
2019-02-23T11:33:17.544Z,8.63
2019-02-23T11:38:21.233Z,9.48
2019-02-23T11:43:24.922Z,8.65
2019-02-23T11:48:28.640Z,8.55
2019-02-23T11:53:32.353Z,7.55
2019-02-23T11:58:36.036Z,8.28
2019-02-23T12:03:39.812Z,8.23
2019-02-23T12:08:43.573Z,9.70
2019-02-23T12:13:47.270Z,33.45
2019-02-23T12:18:50.923Z,9.30
2019-02-23T12:24:05.442Z,10.08
2019-02-23T12:29:00.096Z,69.95
2019-02-23T12:34:03.817Z,30.90
2019-02-23T12:39:07.586Z,18.52
2019-02-23T12:44:11.238Z,9.08
2019-02-23T12:49:14.922Z,10.03
2019-02-23T12:54:18.578Z,9.70
2019-02-23T12:59:22.381Z,9.43
2019-02-23T13:04:26.086Z,11.68
2019-02-23T13:09:32.575Z,9.10
2019-02-23T13:14:48.221Z,8.33
2019-02-23T13:20:01.131Z,8.58
2019-02-23T13:25:30.852Z,8.33
2019-02-23T13:30:49.856Z,35.25
2019-02-23T13:36:05.248Z,8.50
2019-02-23T13:41:18.286Z,9.48
2019-02-23T13:46:31.346Z,8.93
2019-02-23T13:51:56.099Z,9.43
2019-02-23T13:57:26.564Z,9.83
2019-02-23T14:02:33.370Z,10.88
2019-02-23T14:08:07.391Z,12.43
2019-02-23T14:13:45.887Z,9.45
2019-02-23T14:18:55.637Z,9.03
2019-02-23T14:24:21.815Z,11.97
2019-02-23T14:29:31.341Z,15.50
2019-02-23T14:35:00.611Z,10.28
2019-02-23T14:40:19.221Z,10.57
2019-02-23T14:45:48.637Z,11.45
2019-02-23T14:51:07.809Z,12.77
2019-02-23T14:56:14.696Z,10.67
2019-02-23T15:01:36.666Z,12.18
2019-02-23T15:07:20.488Z,12.35
2019-02-23T15:12:47.687Z,12.15
2019-02-23T15:18:00.266Z,12.15
2019-02-23T15:23:25.283Z,11.75
2019-02-23T15:28:53.037Z,13.48
2019-02-23T15:34:05.778Z,22.52
2019-02-23T15:39:29.022Z,22.93
2019-02-23T15:44:53.682Z,30.72
2019-02-23T15:49:58.784Z,18.62
2019-02-23T15:55:02.514Z,12.70
2019-02-23T16:00:07.277Z,14.43
2019-02-23T16:05:11.006Z,15.43
2019-02-23T16:10:17.594Z,54.75
2019-02-23T16:15:20.011Z,49.85
2019-02-23T16:20:23.702Z,43.63
2019-02-23T16:25:38.049Z,17.90
2019-02-23T16:30:32.708Z,100.55
2019-02-23T16:35:36.566Z,46.88
2019-02-23T16:40:40.250Z,18.65
2019-02-23T16:45:43.910Z,23.65
2019-02-23T16:50:47.593Z,29.80
2019-02-23T16:55:51.276Z,21.00
2019-02-23T17:00:54.989Z,17.25
2019-02-23T17:05:58.779Z,20.02
2019-02-23T17:11:02.529Z,18.62
2019-02-23T17:16:06.225Z,35.25
2019-02-23T17:21:09.907Z,68.65
2019-02-23T17:26:13.594Z,87.35
2019-02-23T17:31:17.245Z,62.53
2019-02-23T17:36:20.923Z,36.05
2019-02-23T17:41:24.595Z,35.23
2019-02-23T17:46:28.255Z,22.80
2019-02-23T17:51:31.968Z,22.25
2019-02-23T17:56:35.723Z,33.15
2019-02-23T18:01:39.453Z,29.52
2019-02-23T18:06:43.129Z,34.15
2019-02-23T18:11:46.970Z,34.27
2019-02-23T18:16:50.659Z,37.05
2019-02-23T18:21:54.316Z,40.83
2019-02-23T18:26:58.210Z,39.60
2019-02-23T18:32:01.898Z,37.23
2019-02-23T18:37:05.552Z,28.38
2019-02-23T18:42:09.219Z,25.75
2019-02-23T18:47:12.951Z,27.42
2019-02-23T18:52:16.632Z,28.62
2019-02-23T18:57:20.988Z,31.55
2019-02-23T19:02:24.710Z,32.30
2019-02-23T19:07:28.370Z,31.33
2019-02-23T19:12:32.094Z,32.70
2019-02-23T19:17:35.813Z,33.25
2019-02-23T19:22:39.458Z,32.38
2019-02-23T19:27:43.187Z,35.98
2019-02-23T19:32:46.833Z,37.15
2019-02-23T19:37:50.674Z,38.95
2019-02-23T19:42:54.318Z,38.60
2019-02-23T19:47:58.069Z,40.33
2019-02-23T19:53:02.098Z,38.33
2019-02-23T19:58:05.763Z,35.70
2019-02-23T20:03:09.474Z,34.40
2019-02-23T20:08:13.215Z,36.33
2019-02-23T20:13:16.979Z,34.50
2019-02-23T20:18:20.638Z,36.25
2019-02-23T20:23:24.305Z,38.90
2019-02-23T20:28:27.977Z,39.50
2019-02-23T20:33:31.663Z,38.73
2019-02-23T20:38:35.452Z,35.48
2019-02-23T20:43:39.187Z,37.70
2019-02-23T20:48:42.970Z,38.65
2019-02-23T20:53:46.693Z,40.70
2019-02-23T20:58:50.381Z,30.40
2019-02-23T21:03:54.055Z,29.23
2019-02-23T21:08:57.799Z,29.87
2019-02-23T21:14:01.593Z,27.93
2019-02-23T21:19:05.642Z,27.27
2019-02-23T21:24:09.459Z,25.00
2019-02-23T21:29:14.680Z,28.90
2019-02-23T21:34:18.650Z,26.40
2019-02-23T21:39:22.372Z,26.25
2019-02-23T21:44:26.058Z,30.75
2019-02-23T21:49:29.721Z,30.50
2019-02-23T21:54:33.385Z,30.23
2019-02-23T21:59:37.100Z,30.00
2019-02-23T22:04:40.767Z,31.95
2019-02-23T22:09:44.447Z,31.40
2019-02-23T22:14:48.099Z,33.45
2019-02-23T22:19:51.765Z,32.58
2019-02-23T22:24:55.437Z,45.43
2019-02-23T22:29:59.108Z,46.63
2019-02-23T22:35:03.604Z,59.55
2019-02-23T22:40:07.711Z,63.85
2019-02-23T22:45:30.767Z,58.75
2019-02-23T22:50:35.769Z,54.60
2019-02-23T22:55:58.358Z,47.35
2019-02-23T23:01:03.605Z,50.00
2019-02-23T23:06:07.307Z,43.73
2019-02-23T23:11:10.995Z,46.60
2019-02-23T23:16:14.694Z,42.73
2019-02-23T23:21:18.360Z,44.23
2019-02-23T23:26:22.086Z,48.95
2019-02-23T23:31:25.761Z,53.48
2019-02-23T23:36:29.435Z,56.65
2019-02-23T23:41:33.098Z,52.53
2019-02-23T23:46:36.807Z,51.98
2019-02-23T23:51:40.470Z,53.15
2019-02-23T23:56:44.213Z,52.75
