createdAt,value
2018-10-18T00:00:03.957Z,10.53
2018-10-18T00:01:03.823Z,10.47
2018-10-18T00:02:03.739Z,10.45
2018-10-18T00:03:03.644Z,10.41
2018-10-18T00:04:03.817Z,10.51
2018-10-18T00:05:03.478Z,10.53
2018-10-18T00:06:03.441Z,10.51
2018-10-18T00:07:03.317Z,10.40
2018-10-18T00:08:03.256Z,10.48
2018-10-18T00:09:03.157Z,10.51
2018-10-18T00:10:03.069Z,10.45
2018-10-18T00:11:02.993Z,10.47
2018-10-18T00:12:02.961Z,10.44
2018-10-18T00:13:02.817Z,10.40
2018-10-18T00:14:02.769Z,10.41
2018-10-18T00:15:02.658Z,10.47
2018-10-18T00:16:02.579Z,10.47
2018-10-18T00:17:02.493Z,10.41
2018-10-18T00:18:02.437Z,10.48
2018-10-18T00:19:02.327Z,10.42
2018-10-18T00:20:02.272Z,10.40
2018-10-18T00:21:02.175Z,10.40
2018-10-18T00:22:02.083Z,10.48
2018-10-18T00:23:01.991Z,10.45
2018-10-18T00:24:02.008Z,10.52
2018-10-18T00:25:01.834Z,10.44
2018-10-18T00:26:01.775Z,10.52
2018-10-18T00:27:01.672Z,10.53
2018-10-18T00:28:01.584Z,10.55
2018-10-18T00:29:01.805Z,10.53
2018-10-18T00:30:01.479Z,10.44
2018-10-18T00:31:01.346Z,10.47
2018-10-18T00:32:01.334Z,10.51
2018-10-18T00:33:01.167Z,10.47
2018-10-18T00:34:01.095Z,10.41
2018-10-18T00:35:01.019Z,10.41
2018-10-18T00:36:00.985Z,10.41
2018-10-18T00:37:00.854Z,10.51
2018-10-18T00:38:00.811Z,10.48
2018-10-18T00:39:00.981Z,10.45
2018-10-18T00:40:00.599Z,10.51
2018-10-18T00:41:00.525Z,10.51
2018-10-18T00:42:00.483Z,10.53
2018-10-18T00:43:00.347Z,10.53
2018-10-18T00:44:00.273Z,10.55
2018-10-18T00:45:00.183Z,10.52
2018-10-18T00:46:00.111Z,10.53
2018-10-18T00:47:00.025Z,10.56
2018-10-18T00:47:59.949Z,10.60
2018-10-18T00:49:00.108Z,10.53
2018-10-18T00:49:59.823Z,10.55
2018-10-18T00:50:59.682Z,10.52
2018-10-18T00:51:59.609Z,10.48
2018-10-18T00:52:59.524Z,10.51
2018-10-18T00:53:59.465Z,10.44
2018-10-18T00:54:59.356Z,10.45
2018-10-18T00:55:59.327Z,10.38
2018-10-18T00:56:59.199Z,10.42
2018-10-18T00:57:59.113Z,10.48
2018-10-18T00:58:59.041Z,10.41
2018-10-18T00:59:58.966Z,10.44
2018-10-18T01:00:58.859Z,10.40
2018-10-18T01:01:58.814Z,10.41
2018-10-18T01:02:58.700Z,10.33
2018-10-18T01:03:58.624Z,10.40
2018-10-18T01:04:58.532Z,10.40
2018-10-18T01:05:58.521Z,10.36
2018-10-18T01:06:58.373Z,10.38
2018-10-18T01:07:58.320Z,10.34
2018-10-18T01:08:58.214Z,10.36
2018-10-18T01:09:58.122Z,10.36
2018-10-18T01:10:58.033Z,10.27
2018-10-18T01:11:57.983Z,10.38
2018-10-18T01:12:57.876Z,10.36
2018-10-18T01:13:57.853Z,10.36
2018-10-18T01:14:57.714Z,10.32
2018-10-18T01:15:57.624Z,10.33
2018-10-18T01:16:57.549Z,10.36
2018-10-18T01:17:57.487Z,10.38
2018-10-18T01:18:57.388Z,10.34
2018-10-18T01:19:57.307Z,10.34
2018-10-18T01:20:57.222Z,10.33
2018-10-18T01:21:57.136Z,10.38
2018-10-18T01:22:57.050Z,10.40
2018-10-18T01:23:57.003Z,10.33
2018-10-18T01:24:56.890Z,10.27
2018-10-18T01:25:56.828Z,10.27
2018-10-18T01:26:56.725Z,10.27
2018-10-18T01:27:56.641Z,10.27
2018-10-18T01:28:56.816Z,10.26
2018-10-18T01:29:56.531Z,10.23
2018-10-18T01:30:56.389Z,10.15
2018-10-18T01:31:56.314Z,10.22
2018-10-18T01:32:56.225Z,10.18
2018-10-18T01:33:56.154Z,10.23
2018-10-18T01:34:56.080Z,10.12
2018-10-18T01:35:55.985Z,10.12
2018-10-18T01:36:55.901Z,10.14
2018-10-18T01:37:55.825Z,10.12
2018-10-18T01:38:56.024Z,10.07
2018-10-18T01:39:55.653Z,10.08
2018-10-18T01:40:55.579Z,10.04
2018-10-18T01:41:55.498Z,10.01
2018-10-18T01:42:55.404Z,10.05
2018-10-18T01:43:55.376Z,10.02
2018-10-18T01:44:55.240Z,10.01
2018-10-18T01:45:55.157Z,9.94
2018-10-18T01:46:55.080Z,9.87
2018-10-18T01:47:54.992Z,9.90
2018-10-18T01:48:54.902Z,9.86
2018-10-18T01:49:54.877Z,9.81
2018-10-18T01:50:54.741Z,9.69
2018-10-18T01:51:54.663Z,9.72
2018-10-18T01:52:54.581Z,9.64
2018-10-18T01:53:54.510Z,9.76
2018-10-18T01:54:54.415Z,9.64
2018-10-18T01:55:54.380Z,9.74
2018-10-18T01:56:54.245Z,9.74
2018-10-18T01:57:54.165Z,9.75
2018-10-18T01:58:54.078Z,9.75
2018-10-18T01:59:54.040Z,9.72
2018-10-18T02:00:53.921Z,9.69
2018-10-18T02:01:53.844Z,9.71
2018-10-18T02:02:53.757Z,9.64
2018-10-18T02:03:53.664Z,9.65
2018-10-18T02:04:53.588Z,9.60
2018-10-18T02:05:53.512Z,9.60
2018-10-18T02:06:53.420Z,9.60
2018-10-18T02:07:53.377Z,9.66
2018-10-18T02:08:53.255Z,9.65
2018-10-18T02:09:53.165Z,9.60
2018-10-18T02:10:53.089Z,9.58
2018-10-18T02:11:53.009Z,9.54
2018-10-18T02:12:52.931Z,9.64
2018-10-18T02:13:52.843Z,9.65
2018-10-18T02:14:52.758Z,9.65
2018-10-18T02:15:52.681Z,9.64
2018-10-18T02:16:52.589Z,9.61
2018-10-18T02:17:52.532Z,9.65
2018-10-18T02:18:52.467Z,9.57
2018-10-18T02:19:52.346Z,9.60
2018-10-18T02:20:52.271Z,9.61
2018-10-18T02:21:52.178Z,9.58
2018-10-18T02:22:52.091Z,9.61
2018-10-18T02:23:52.029Z,9.54
2018-10-18T02:24:51.975Z,9.51
2018-10-18T02:25:51.860Z,9.53
2018-10-18T02:26:51.773Z,9.64
2018-10-18T02:27:51.694Z,9.54
2018-10-18T02:28:51.607Z,9.54
2018-10-18T02:29:51.524Z,9.64
2018-10-18T02:30:51.437Z,9.60
2018-10-18T02:31:51.357Z,9.65
2018-10-18T02:32:51.333Z,9.66
2018-10-18T02:33:51.192Z,9.60
2018-10-18T02:34:51.106Z,9.72
2018-10-18T02:35:51.021Z,9.74
2018-10-18T02:36:50.946Z,9.69
2018-10-18T02:37:50.858Z,9.72
2018-10-18T02:38:50.770Z,9.76
2018-10-18T02:39:50.716Z,9.74
2018-10-18T02:40:50.614Z,9.71
2018-10-18T02:41:50.534Z,9.72
2018-10-18T02:42:50.447Z,9.69
2018-10-18T02:43:50.358Z,9.71
2018-10-18T02:44:50.284Z,9.69
2018-10-18T02:45:50.196Z,9.79
2018-10-18T02:46:50.122Z,9.72
2018-10-18T02:47:50.032Z,9.76
2018-10-18T02:48:49.943Z,9.76
2018-10-18T02:49:49.871Z,9.71
2018-10-18T02:50:49.792Z,9.61
2018-10-18T02:51:49.702Z,9.60
2018-10-18T02:52:49.624Z,9.60
2018-10-18T02:53:49.532Z,9.61
2018-10-18T02:54:49.457Z,9.68
2018-10-18T02:55:49.373Z,9.61
2018-10-18T02:56:49.287Z,9.57
2018-10-18T02:57:49.215Z,9.65
2018-10-18T02:58:49.125Z,9.54
2018-10-18T02:59:49.035Z,9.58
2018-10-18T03:00:48.974Z,9.64
2018-10-18T03:01:48.880Z,9.57
2018-10-18T03:02:48.804Z,9.60
2018-10-18T03:03:48.960Z,9.60
2018-10-18T03:04:48.622Z,9.54
2018-10-18T03:05:48.559Z,9.50
2018-10-18T03:06:48.459Z,9.51
2018-10-18T03:07:48.390Z,9.53
2018-10-18T03:08:48.299Z,9.51
2018-10-18T03:09:48.210Z,9.61
2018-10-18T03:10:48.136Z,9.56
2018-10-18T03:11:48.053Z,9.53
2018-10-18T03:12:47.966Z,9.53
2018-10-18T03:13:47.891Z,9.53
2018-10-18T03:14:47.801Z,9.54
2018-10-18T03:15:47.740Z,9.56
2018-10-18T03:16:47.639Z,9.57
2018-10-18T03:17:47.553Z,9.56
2018-10-18T03:18:47.478Z,9.61
2018-10-18T03:19:47.388Z,9.56
2018-10-18T03:20:47.299Z,9.58
2018-10-18T03:21:47.222Z,9.60
2018-10-18T03:22:47.137Z,9.60
2018-10-18T03:23:47.056Z,9.56
2018-10-18T03:24:46.977Z,9.53
2018-10-18T03:25:46.889Z,9.58
2018-10-18T03:26:46.816Z,9.51
2018-10-18T03:27:46.729Z,9.66
2018-10-18T03:28:46.644Z,9.64
2018-10-18T03:29:46.566Z,9.54
2018-10-18T03:30:46.480Z,9.61
2018-10-18T03:31:46.401Z,9.54
2018-10-18T03:32:46.318Z,9.61
2018-10-18T03:33:46.241Z,9.60
2018-10-18T03:34:46.153Z,9.53
2018-10-18T03:35:46.068Z,9.51
2018-10-18T03:36:45.978Z,9.68
2018-10-18T03:37:45.901Z,9.54
2018-10-18T03:38:45.828Z,9.51
2018-10-18T03:39:45.732Z,9.53
2018-10-18T03:40:45.656Z,9.56
2018-10-18T03:41:45.563Z,9.53
2018-10-18T03:42:45.489Z,9.56
2018-10-18T03:43:45.406Z,9.54
2018-10-18T03:44:45.326Z,9.51
2018-10-18T03:45:45.245Z,9.50
2018-10-18T03:46:45.156Z,9.51
2018-10-18T03:47:45.077Z,9.40
2018-10-18T03:48:44.991Z,9.46
2018-10-18T03:49:44.907Z,9.40
2018-10-18T03:50:44.831Z,9.39
2018-10-18T03:51:44.741Z,9.42
2018-10-18T03:52:44.665Z,9.42
2018-10-18T03:53:44.576Z,9.43
2018-10-18T03:54:44.488Z,9.42
2018-10-18T03:55:44.406Z,9.36
2018-10-18T03:56:44.331Z,9.46
2018-10-18T03:57:44.242Z,9.38
2018-10-18T03:58:44.167Z,9.32
2018-10-18T03:59:44.112Z,9.35
2018-10-18T04:00:43.997Z,9.43
2018-10-18T04:01:43.919Z,9.38
2018-10-18T04:02:43.830Z,9.28
2018-10-18T04:03:43.740Z,9.29
2018-10-18T04:04:43.668Z,9.38
2018-10-18T04:05:43.580Z,9.36
2018-10-18T04:06:43.520Z,9.35
2018-10-18T04:07:43.416Z,9.36
2018-10-18T04:08:43.329Z,9.32
2018-10-18T04:09:43.254Z,9.35
2018-10-18T04:10:43.168Z,9.29
2018-10-18T04:11:43.084Z,9.35
2018-10-18T04:12:43.104Z,9.36
2018-10-18T04:13:42.916Z,9.39
2018-10-18T04:14:42.830Z,9.26
2018-10-18T04:15:42.758Z,9.33
2018-10-18T04:16:42.671Z,9.33
2018-10-18T04:17:42.603Z,9.39
2018-10-18T04:18:42.510Z,9.38
2018-10-18T04:19:42.421Z,9.29
2018-10-18T04:20:42.346Z,9.29
2018-10-18T04:21:42.256Z,9.23
2018-10-18T04:22:42.170Z,9.21
2018-10-18T04:23:42.099Z,9.31
2018-10-18T04:24:42.010Z,9.21
2018-10-18T04:25:42.028Z,9.23
2018-10-18T04:26:41.848Z,9.18
2018-10-18T04:27:41.757Z,9.18
2018-10-18T04:28:41.680Z,9.13
2018-10-18T04:29:41.599Z,9.11
2018-10-18T04:30:41.525Z,9.11
2018-10-18T04:31:41.432Z,9.18
2018-10-18T04:32:41.346Z,9.05
2018-10-18T04:33:41.268Z,9.01
2018-10-18T04:34:41.180Z,9.05
2018-10-18T04:35:41.098Z,9.05
2018-10-18T04:36:41.026Z,9.01
2018-10-18T04:37:40.935Z,9.08
2018-10-18T04:38:40.844Z,9.08
2018-10-18T04:39:40.773Z,8.99
2018-10-18T04:40:40.685Z,9.02
2018-10-18T04:41:40.612Z,9.01
2018-10-18T04:42:40.525Z,9.04
2018-10-18T04:43:40.436Z,9.08
2018-10-18T04:44:40.358Z,8.94
2018-10-18T04:45:40.273Z,9.05
2018-10-18T04:46:40.185Z,8.99
2018-10-18T04:47:40.153Z,9.02
2018-10-18T04:48:40.055Z,9.01
2018-10-18T04:49:39.934Z,9.10
2018-10-18T04:50:39.858Z,9.10
2018-10-18T04:51:39.776Z,9.04
2018-10-18T04:52:39.689Z,9.01
2018-10-18T04:53:39.609Z,9.02
2018-10-18T04:54:39.522Z,9.04
2018-10-18T04:55:39.451Z,9.10
2018-10-18T04:56:39.394Z,9.04
2018-10-18T04:57:39.275Z,9.01
2018-10-18T04:58:39.201Z,8.99
2018-10-18T04:59:39.107Z,9.04
2018-10-18T05:00:39.029Z,9.10
2018-10-18T05:01:38.951Z,9.02
2018-10-18T05:02:38.920Z,9.05
2018-10-18T05:03:39.035Z,9.17
2018-10-18T05:04:38.697Z,9.14
2018-10-18T05:05:38.611Z,9.14
2018-10-18T05:06:38.534Z,9.15
2018-10-18T05:07:38.451Z,9.17
2018-10-18T05:08:38.362Z,9.20
2018-10-18T05:09:38.287Z,9.20
2018-10-18T05:10:38.197Z,9.21
2018-10-18T05:11:38.113Z,9.21
2018-10-18T05:12:38.054Z,9.21
2018-10-18T05:13:37.954Z,9.28
2018-10-18T05:14:37.878Z,9.21
2018-10-18T05:15:37.788Z,9.32
2018-10-18T05:16:37.700Z,9.31
2018-10-18T05:17:37.627Z,9.21
2018-10-18T05:18:37.838Z,9.29
2018-10-18T05:19:37.447Z,9.31
2018-10-18T05:20:37.372Z,9.33
2018-10-18T05:21:37.287Z,9.29
2018-10-18T05:22:37.200Z,9.26
2018-10-18T05:23:37.139Z,9.26
2018-10-18T05:24:37.041Z,9.38
2018-10-18T05:25:37.073Z,9.29
2018-10-18T05:26:36.873Z,9.28
2018-10-18T05:27:36.789Z,9.32
2018-10-18T05:28:36.714Z,9.21
2018-10-18T05:29:36.630Z,9.20
2018-10-18T05:30:36.542Z,9.18
2018-10-18T05:31:36.506Z,9.17
2018-10-18T05:32:36.380Z,9.23
2018-10-18T05:33:36.303Z,9.14
2018-10-18T05:34:36.215Z,9.11
2018-10-18T05:35:36.125Z,9.05
2018-10-18T05:36:36.050Z,9.04
2018-10-18T05:37:36.000Z,9.14
2018-10-18T05:38:35.881Z,9.05
2018-10-18T05:39:35.806Z,9.17
2018-10-18T05:40:35.718Z,9.20
2018-10-18T05:41:35.627Z,9.15
2018-10-18T05:42:35.553Z,9.13
2018-10-18T05:43:35.731Z,9.18
2018-10-18T05:44:35.393Z,9.14
2018-10-18T05:45:35.307Z,9.13
2018-10-18T05:46:35.269Z,9.14
2018-10-18T05:47:35.138Z,9.05
2018-10-18T05:48:35.052Z,9.15
2018-10-18T05:49:34.969Z,9.10
2018-10-18T05:50:34.894Z,9.14
2018-10-18T05:51:34.805Z,9.13
2018-10-18T05:52:34.716Z,9.20
2018-10-18T05:53:34.668Z,9.10
2018-10-18T05:54:34.552Z,9.20
2018-10-18T05:55:34.469Z,9.08
2018-10-18T05:56:34.407Z,9.10
2018-10-18T05:57:34.302Z,9.10
2018-10-18T05:58:34.227Z,9.10
2018-10-18T05:59:34.143Z,9.18
2018-10-18T06:00:34.056Z,9.23
2018-10-18T06:01:33.985Z,9.24
2018-10-18T06:02:33.901Z,9.21
2018-10-18T06:03:34.054Z,9.20
2018-10-18T06:04:33.731Z,9.33
2018-10-18T06:05:33.643Z,9.29
2018-10-18T06:06:33.571Z,9.20
2018-10-18T06:07:33.479Z,9.26
2018-10-18T06:08:33.390Z,9.35
2018-10-18T06:09:33.333Z,9.26
2018-10-18T06:10:33.318Z,9.35
2018-10-18T06:11:33.160Z,9.24
2018-10-18T06:12:33.072Z,9.29
2018-10-18T06:13:32.983Z,9.31
2018-10-18T06:14:32.893Z,9.38
2018-10-18T06:15:32.822Z,9.46
2018-10-18T06:16:32.738Z,9.39
2018-10-18T06:17:32.658Z,9.40
2018-10-18T06:18:32.821Z,9.48
2018-10-18T06:19:32.481Z,9.40
2018-10-18T06:20:32.404Z,9.48
2018-10-18T06:21:32.323Z,9.56
2018-10-18T06:22:32.287Z,9.56
2018-10-18T06:23:32.157Z,9.65
2018-10-18T06:24:32.073Z,9.65
2018-10-18T06:25:31.993Z,9.61
2018-10-18T06:26:31.905Z,9.68
2018-10-18T06:27:31.821Z,9.71
2018-10-18T06:28:31.746Z,9.75
2018-10-18T06:29:31.661Z,9.83
2018-10-18T06:30:31.573Z,9.81
2018-10-18T06:31:31.495Z,9.87
2018-10-18T06:32:31.408Z,9.86
2018-10-18T06:33:31.320Z,9.89
2018-10-18T06:34:31.243Z,9.89
2018-10-18T06:35:31.162Z,9.94
2018-10-18T06:36:31.089Z,9.96
2018-10-18T06:37:31.029Z,10.01
2018-10-18T06:38:31.158Z,10.05
2018-10-18T06:39:30.838Z,9.94
2018-10-18T06:40:30.752Z,10.05
2018-10-18T06:41:30.675Z,10.04
2018-10-18T06:42:30.588Z,10.08
2018-10-18T06:43:30.494Z,10.02
2018-10-18T06:44:30.432Z,10.17
2018-10-18T06:45:30.337Z,10.12
2018-10-18T06:46:30.251Z,10.15
2018-10-18T06:47:30.267Z,10.20
2018-10-18T06:48:30.083Z,10.20
2018-10-18T06:49:30.053Z,10.32
2018-10-18T06:50:29.922Z,10.33
2018-10-18T06:51:29.838Z,10.36
2018-10-18T06:52:29.766Z,10.44
2018-10-18T06:53:29.671Z,10.44
2018-10-18T06:54:29.583Z,10.48
2018-10-18T06:55:29.513Z,10.60
2018-10-18T06:56:29.428Z,10.56
2018-10-18T06:57:29.351Z,10.66
2018-10-18T06:58:29.265Z,10.67
2018-10-18T06:59:29.176Z,10.63
2018-10-18T07:00:29.142Z,10.74
2018-10-18T07:01:29.031Z,10.71
2018-10-18T07:02:28.941Z,10.84
2018-10-18T07:03:29.098Z,10.92
2018-10-18T07:04:28.761Z,10.92
2018-10-18T07:05:28.685Z,10.89
2018-10-18T07:06:28.601Z,10.97
2018-10-18T07:07:28.525Z,11.09
2018-10-18T07:08:28.440Z,11.15
2018-10-18T07:09:28.351Z,11.25
2018-10-18T07:10:28.274Z,11.33
2018-10-18T07:11:28.191Z,11.55
2018-10-18T07:12:28.116Z,11.52
2018-10-18T07:13:28.026Z,11.62
2018-10-18T07:14:27.944Z,11.70
2018-10-18T07:15:27.859Z,11.86
2018-10-18T07:16:27.772Z,11.85
2018-10-18T07:17:27.773Z,11.95
2018-10-18T07:18:27.864Z,12.16
2018-10-18T07:19:27.543Z,12.17
2018-10-18T07:20:27.449Z,12.34
2018-10-18T07:21:27.363Z,12.37
2018-10-18T07:22:27.289Z,12.41
2018-10-18T07:23:27.217Z,12.49
2018-10-18T07:24:27.129Z,12.56
2018-10-18T07:25:27.116Z,12.64
2018-10-18T07:26:26.961Z,12.67
2018-10-18T07:27:26.877Z,12.75
2018-10-18T07:28:26.793Z,12.67
2018-10-18T07:29:26.718Z,12.68
2018-10-18T07:30:26.631Z,12.62
2018-10-18T07:31:26.552Z,12.54
2018-10-18T07:32:26.464Z,12.68
2018-10-18T07:33:26.392Z,12.54
2018-10-18T07:34:26.304Z,12.53
2018-10-18T07:35:26.224Z,12.62
2018-10-18T07:36:26.138Z,12.45
2018-10-18T07:37:26.066Z,12.47
2018-10-18T07:38:26.227Z,12.52
2018-10-18T07:39:25.899Z,12.45
2018-10-18T07:40:25.824Z,12.49
2018-10-18T07:41:25.725Z,12.52
2018-10-18T07:42:25.651Z,12.45
2018-10-18T07:43:25.567Z,12.41
2018-10-18T07:44:25.493Z,12.46
2018-10-18T07:45:25.420Z,12.47
2018-10-18T07:46:25.319Z,12.49
2018-10-18T07:47:25.245Z,12.46
2018-10-18T07:48:25.153Z,12.47
2018-10-18T07:49:25.082Z,12.49
2018-10-18T07:50:24.996Z,12.54
2018-10-18T07:51:24.917Z,12.57
2018-10-18T07:52:24.833Z,12.59
2018-10-18T07:53:24.808Z,12.65
2018-10-18T07:54:24.665Z,12.72
2018-10-18T07:55:24.581Z,12.71
2018-10-18T07:56:24.506Z,12.82
2018-10-18T07:57:24.416Z,12.77
2018-10-18T07:58:24.342Z,12.75
2018-10-18T07:59:24.258Z,12.83
2018-10-18T08:00:24.249Z,12.95
2018-10-18T08:01:24.106Z,12.97
2018-10-18T08:02:24.020Z,13.01
2018-10-18T08:03:23.941Z,13.10
2018-10-18T08:04:23.844Z,13.11
2018-10-18T08:05:23.774Z,13.22
2018-10-18T08:06:23.683Z,13.32
2018-10-18T08:07:23.602Z,13.30
2018-10-18T08:08:23.516Z,13.33
2018-10-18T08:09:23.443Z,13.39
2018-10-18T08:10:23.359Z,13.45
2018-10-18T08:11:23.285Z,13.51
2018-10-18T08:12:23.198Z,13.59
2018-10-18T08:13:23.117Z,13.55
2018-10-18T08:14:23.042Z,13.63
2018-10-18T08:15:22.958Z,13.63
2018-10-18T08:16:22.883Z,13.66
2018-10-18T08:17:22.873Z,13.69
2018-10-18T08:18:22.974Z,13.66
2018-10-18T08:19:22.619Z,13.77
2018-10-18T08:20:22.546Z,13.78
2018-10-18T08:21:22.461Z,13.75
2018-10-18T08:22:22.426Z,13.88
2018-10-18T08:23:22.306Z,13.95
2018-10-18T08:24:22.220Z,13.99
2018-10-18T08:25:22.131Z,14.12
2018-10-18T08:26:22.055Z,14.18
2018-10-18T08:27:21.973Z,14.22
2018-10-18T08:28:21.898Z,14.17
2018-10-18T08:29:21.812Z,14.22
2018-10-18T08:30:21.746Z,14.24
2018-10-18T08:31:21.793Z,14.28
2018-10-18T08:32:21.574Z,14.57
2018-10-18T08:33:21.498Z,14.65
2018-10-18T08:34:21.410Z,14.78
2018-10-18T08:35:21.320Z,15.09
2018-10-18T08:36:21.245Z,15.27
2018-10-18T08:37:21.230Z,15.43
2018-10-18T08:38:21.081Z,16.00
2018-10-18T08:39:21.000Z,16.34
2018-10-18T08:40:20.924Z,16.73
2018-10-18T08:41:20.838Z,16.96
2018-10-18T08:42:20.771Z,17.12
2018-10-18T08:43:20.673Z,17.44
2018-10-18T08:44:20.607Z,17.25
2018-10-18T08:45:20.511Z,17.43
2018-10-18T08:46:20.437Z,17.48
2018-10-18T08:47:20.345Z,17.71
2018-10-18T08:48:20.271Z,17.89
2018-10-18T08:49:20.198Z,17.75
2018-10-18T08:50:20.112Z,17.44
2018-10-18T08:51:20.040Z,17.54
2018-10-18T08:52:19.952Z,17.58
2018-10-18T08:53:19.873Z,17.59
2018-10-18T08:54:19.788Z,17.71
2018-10-18T08:55:19.816Z,17.71
2018-10-18T08:56:19.639Z,17.54
2018-10-18T08:57:19.550Z,17.31
2018-10-18T08:58:19.725Z,17.56
2018-10-18T08:59:19.475Z,17.74
2018-10-18T09:00:19.308Z,17.97
2018-10-18T09:01:19.243Z,18.07
2018-10-18T09:02:19.166Z,18.10
2018-10-18T09:03:19.087Z,18.00
2018-10-18T09:04:18.999Z,18.07
2018-10-18T09:05:18.922Z,18.26
2018-10-18T09:06:18.834Z,18.32
2018-10-18T09:07:18.764Z,18.51
2018-10-18T09:08:18.688Z,18.66
2018-10-18T09:09:18.601Z,18.92
2018-10-18T09:10:18.523Z,19.11
2018-10-18T09:11:18.439Z,18.44
2018-10-18T09:12:18.368Z,18.54
2018-10-18T09:13:18.375Z,18.52
2018-10-18T09:14:18.214Z,18.72
2018-10-18T09:15:18.125Z,18.69
2018-10-18T09:16:18.052Z,18.63
2018-10-18T09:17:17.978Z,18.35
2018-10-18T09:18:18.139Z,18.32
2018-10-18T09:19:17.828Z,18.26
2018-10-18T09:20:17.738Z,17.90
2018-10-18T09:21:17.651Z,17.90
2018-10-18T09:22:17.576Z,17.84
2018-10-18T09:23:17.492Z,17.72
2018-10-18T09:24:17.418Z,17.82
2018-10-18T09:25:17.412Z,17.89
2018-10-18T09:26:17.253Z,17.86
2018-10-18T09:27:17.181Z,17.63
2018-10-18T09:28:17.093Z,17.66
2018-10-18T09:29:17.015Z,17.58
2018-10-18T09:30:16.954Z,17.43
2018-10-18T09:31:16.964Z,17.38
2018-10-18T09:32:16.775Z,17.51
2018-10-18T09:33:16.707Z,17.43
2018-10-18T09:34:16.618Z,17.55
2018-10-18T09:35:16.539Z,17.56
2018-10-18T09:36:16.464Z,17.43
2018-10-18T09:37:16.410Z,17.28
2018-10-18T09:38:16.350Z,17.49
2018-10-18T09:39:16.217Z,17.58
2018-10-18T09:40:16.142Z,17.41
2018-10-18T09:41:16.065Z,17.54
2018-10-18T09:42:15.977Z,17.46
2018-10-18T09:43:15.950Z,17.52
2018-10-18T09:44:15.877Z,17.56
2018-10-18T09:45:15.755Z,17.51
2018-10-18T09:46:15.667Z,17.54
2018-10-18T09:47:15.588Z,17.64
2018-10-18T09:48:15.504Z,17.68
2018-10-18T09:49:15.547Z,17.77
2018-10-18T09:50:15.388Z,17.77
2018-10-18T09:51:15.266Z,17.62
2018-10-18T09:52:15.193Z,17.78
2018-10-18T09:53:15.103Z,17.62
2018-10-18T09:54:15.029Z,17.74
2018-10-18T09:55:14.987Z,17.78
2018-10-18T09:56:14.905Z,17.82
2018-10-18T09:57:14.789Z,17.89
2018-10-18T09:58:14.715Z,17.82
2018-10-18T09:59:14.631Z,17.86
2018-10-18T10:00:14.558Z,18.07
2018-10-18T10:01:14.571Z,18.25
2018-10-18T10:02:14.397Z,18.42
2018-10-18T10:03:14.321Z,18.27
2018-10-18T10:04:14.322Z,18.47
2018-10-18T10:05:14.158Z,18.44
2018-10-18T10:06:14.082Z,18.44
2018-10-18T10:07:14.061Z,18.35
2018-10-18T10:08:13.916Z,18.39
2018-10-18T10:09:13.843Z,18.45
2018-10-18T10:10:13.774Z,18.55
2018-10-18T10:11:13.686Z,18.36
2018-10-18T10:12:13.610Z,18.21
2018-10-18T10:13:13.579Z,18.15
2018-10-18T10:14:13.457Z,18.30
2018-10-18T10:15:13.373Z,18.42
2018-10-18T10:16:13.297Z,18.25
2018-10-18T10:17:13.264Z,18.21
2018-10-18T10:18:13.245Z,18.20
2018-10-18T10:19:13.124Z,17.97
2018-10-18T10:20:12.988Z,17.95
2018-10-18T10:21:12.911Z,17.79
2018-10-18T10:22:12.825Z,17.84
2018-10-18T10:23:12.826Z,17.86
2018-10-18T10:24:12.669Z,17.82
2018-10-18T10:25:12.615Z,17.84
2018-10-18T10:26:12.506Z,17.93
2018-10-18T10:27:12.436Z,18.21
2018-10-18T10:28:12.362Z,18.11
2018-10-18T10:29:12.268Z,18.27
2018-10-18T10:30:12.232Z,18.26
2018-10-18T10:31:12.193Z,18.02
2018-10-18T10:32:12.047Z,18.27
2018-10-18T10:33:11.970Z,18.30
2018-10-18T10:34:11.887Z,18.48
2018-10-18T10:35:11.858Z,18.55
2018-10-18T10:36:11.722Z,18.82
2018-10-18T10:37:11.702Z,18.65
2018-10-18T10:38:11.561Z,18.62
2018-10-18T10:39:11.531Z,18.70
2018-10-18T10:40:11.489Z,18.85
2018-10-18T10:41:11.391Z,18.63
2018-10-18T10:42:11.292Z,18.62
2018-10-18T10:43:11.175Z,18.72
2018-10-18T10:44:11.111Z,18.84
2018-10-18T10:45:11.130Z,18.80
2018-10-18T10:46:10.979Z,18.84
2018-10-18T10:47:10.864Z,18.75
2018-10-18T10:48:10.875Z,18.82
2018-10-18T10:49:10.720Z,18.66
2018-10-18T10:50:10.734Z,18.67
2018-10-18T10:51:10.612Z,18.51
2018-10-18T10:52:10.526Z,18.15
2018-10-18T10:53:10.398Z,18.18
2018-10-18T10:54:10.352Z,18.18
2018-10-18T10:55:10.240Z,18.23
2018-10-18T10:56:10.214Z,18.29
2018-10-18T10:57:10.096Z,18.18
2018-10-18T10:58:10.263Z,18.20
2018-10-18T10:59:09.927Z,18.21
2018-10-18T11:00:09.947Z,18.20
2018-10-18T11:01:09.777Z,18.07
2018-10-18T11:02:09.746Z,17.66
2018-10-18T11:03:09.650Z,17.51
2018-10-18T11:04:09.535Z,17.08
2018-10-18T11:05:09.462Z,16.98
2018-10-18T11:06:09.433Z,16.79
2018-10-18T11:07:09.304Z,16.60
2018-10-18T11:08:09.409Z,16.52
2018-10-18T11:09:09.240Z,16.58
2018-10-18T11:10:09.061Z,16.34
2018-10-18T11:11:08.990Z,16.43
2018-10-18T11:12:08.994Z,16.56
2018-10-18T11:13:08.831Z,16.48
2018-10-18T11:14:08.849Z,16.53
2018-10-18T11:15:08.720Z,16.43
2018-10-18T11:16:08.589Z,16.63
2018-10-18T11:17:08.590Z,16.31
2018-10-18T11:18:08.480Z,16.39
2018-10-18T11:19:08.353Z,16.89
2018-10-18T11:20:08.299Z,16.82
2018-10-18T11:21:08.273Z,16.79
2018-10-18T11:22:08.124Z,16.81
2018-10-18T11:23:08.042Z,16.70
2018-10-18T11:24:08.093Z,16.98
2018-10-18T11:25:07.891Z,17.28
2018-10-18T11:26:07.823Z,17.21
2018-10-18T11:27:07.856Z,17.14
2018-10-18T11:28:07.656Z,17.23
2018-10-18T11:29:07.567Z,17.31
2018-10-18T11:30:07.509Z,17.38
2018-10-18T11:31:07.414Z,17.44
2018-10-18T11:32:07.429Z,17.43
2018-10-18T11:33:07.268Z,17.63
2018-10-18T11:34:07.179Z,17.84
2018-10-18T11:35:07.100Z,17.48
2018-10-18T11:36:07.092Z,17.58
2018-10-18T11:37:06.941Z,17.30
2018-10-18T11:38:07.214Z,17.36
2018-10-18T11:39:06.784Z,17.12
2018-10-18T11:40:06.707Z,17.14
2018-10-18T11:41:06.628Z,17.01
2018-10-18T11:42:06.559Z,17.00
2018-10-18T11:43:06.469Z,16.94
2018-10-18T11:44:06.397Z,17.03
2018-10-18T11:45:06.324Z,16.98
2018-10-18T11:46:06.233Z,17.23
2018-10-18T11:47:06.154Z,17.11
2018-10-18T11:48:06.107Z,17.15
2018-10-18T11:49:05.994Z,16.98
2018-10-18T11:50:05.968Z,16.78
2018-10-18T11:51:05.840Z,17.12
2018-10-18T11:52:05.861Z,17.21
2018-10-18T11:53:05.694Z,17.62
2018-10-18T11:54:05.685Z,17.99
2018-10-18T11:55:05.542Z,17.25
2018-10-18T11:56:05.511Z,17.30
2018-10-18T11:57:05.370Z,17.41
2018-10-18T11:58:05.291Z,17.44
2018-10-18T11:59:05.285Z,17.81
2018-10-18T12:00:05.133Z,18.21
2018-10-18T12:01:05.100Z,18.47
2018-10-18T12:02:05.004Z,18.55
2018-10-18T12:03:04.894Z,18.57
2018-10-18T12:04:04.819Z,18.44
2018-10-18T12:05:04.775Z,17.99
2018-10-18T12:06:04.673Z,17.97
2018-10-18T12:07:04.583Z,17.92
2018-10-18T12:08:04.559Z,18.00
2018-10-18T12:09:04.428Z,18.14
2018-10-18T12:10:04.353Z,17.84
2018-10-18T12:11:04.293Z,17.93
2018-10-18T12:12:04.196Z,17.90
2018-10-18T12:13:04.119Z,17.62
2018-10-18T12:14:04.116Z,17.43
2018-10-18T12:15:03.960Z,17.46
2018-10-18T12:16:03.886Z,17.30
2018-10-18T12:17:03.869Z,17.34
2018-10-18T12:18:03.986Z,17.15
2018-10-18T12:19:03.739Z,16.79
2018-10-18T12:20:03.591Z,16.82
2018-10-18T12:21:03.497Z,16.86
2018-10-18T12:22:03.423Z,16.75
2018-10-18T12:23:03.403Z,16.66
2018-10-18T12:24:03.269Z,16.71
2018-10-18T12:25:03.182Z,16.85
2018-10-18T12:26:03.142Z,16.75
2018-10-18T12:27:03.095Z,16.78
2018-10-18T12:28:02.949Z,16.71
2018-10-18T12:29:02.897Z,16.56
2018-10-18T12:30:02.782Z,16.46
2018-10-18T12:31:02.711Z,16.38
2018-10-18T12:32:02.695Z,16.20
2018-10-18T12:33:02.551Z,16.15
2018-10-18T12:34:02.476Z,16.05
2018-10-18T12:35:02.450Z,16.05
2018-10-18T12:36:02.310Z,16.09
2018-10-18T12:37:02.242Z,16.17
2018-10-18T12:38:02.175Z,16.12
2018-10-18T12:39:02.092Z,16.14
2018-10-18T12:40:01.998Z,16.20
2018-10-18T12:41:02.037Z,16.14
2018-10-18T12:42:01.874Z,16.14
2018-10-18T12:43:02.014Z,16.12
2018-10-18T12:44:01.743Z,15.97
2018-10-18T12:45:01.600Z,15.93
2018-10-18T12:46:01.527Z,15.87
2018-10-18T12:47:01.453Z,15.87
2018-10-18T12:48:01.373Z,16.00
2018-10-18T12:49:01.300Z,16.04
2018-10-18T12:50:01.292Z,15.94
2018-10-18T12:51:01.125Z,15.84
2018-10-18T12:52:01.046Z,15.90
2018-10-18T12:53:00.958Z,15.80
2018-10-18T12:54:00.959Z,15.87
2018-10-18T12:55:00.813Z,15.75
2018-10-18T12:56:00.779Z,15.74
2018-10-18T12:57:00.653Z,15.78
2018-10-18T12:58:00.815Z,15.76
2018-10-18T12:59:00.499Z,15.76
2018-10-18T13:00:00.476Z,15.75
2018-10-18T13:01:00.329Z,15.72