createdAt,value
2017-12-31T00:00:49.394Z,0
2017-12-31T00:01:50.997Z,0
2017-12-31T00:02:54.433Z,0
2017-12-31T00:03:57.225Z,0
2017-12-31T00:04:58.835Z,0
2017-12-31T00:06:00.441Z,0
2017-12-31T00:07:03.174Z,0
2017-12-31T00:08:05.904Z,0
2017-12-31T00:09:07.522Z,0
2017-12-31T00:10:09.165Z,0
2017-12-31T00:11:10.749Z,0
2017-12-31T00:12:13.170Z,0
2017-12-31T00:13:15.916Z,0
2017-12-31T00:14:17.535Z,0
2017-12-31T00:15:19.156Z,0
2017-12-31T00:16:21.596Z,0
2017-12-31T00:17:23.844Z,0
2017-12-31T00:18:26.870Z,0
2017-12-31T00:19:28.849Z,0
2017-12-31T00:20:31.248Z,0
2017-12-31T00:21:32.855Z,0
2017-12-31T00:22:34.466Z,0
2017-12-31T00:23:37.366Z,0
2017-12-31T00:24:40.644Z,0
2017-12-31T00:25:42.215Z,0
2017-12-31T00:26:44.244Z,0
2017-12-31T00:27:45.855Z,0
2017-12-31T00:28:47.460Z,0
2017-12-31T00:29:49.267Z,0
2017-12-31T00:30:50.989Z,0
2017-12-31T00:31:52.820Z,0
2017-12-31T00:32:54.389Z,0
2017-12-31T00:33:55.991Z,0
2017-12-31T00:34:57.605Z,0
2017-12-31T00:35:59.480Z,0
2017-12-31T00:37:01.056Z,0
2017-12-31T00:38:02.952Z,0
2017-12-31T00:39:04.574Z,0
2017-12-31T00:40:06.330Z,0
2017-12-31T00:41:08.028Z,0
2017-12-31T00:42:09.633Z,0
2017-12-31T00:43:13.299Z,0
2017-12-31T00:44:16.660Z,0
2017-12-31T00:45:20.161Z,0
2017-12-31T00:46:21.961Z,0
2017-12-31T00:47:23.546Z,0
2017-12-31T00:48:25.158Z,0
2017-12-31T00:49:26.767Z,0
2017-12-31T00:50:28.377Z,0
2017-12-31T00:51:29.984Z,0
2017-12-31T00:52:31.592Z,0
2017-12-31T00:53:33.201Z,0
2017-12-31T00:54:34.807Z,0
2017-12-31T00:55:36.414Z,0
2017-12-31T00:56:38.028Z,0
2017-12-31T00:57:39.632Z,0
2017-12-31T00:58:41.251Z,0
2017-12-31T00:59:42.853Z,0
2017-12-31T01:00:44.465Z,0
2017-12-31T01:01:46.070Z,0
2017-12-31T01:02:47.679Z,0
2017-12-31T01:03:49.284Z,0
2017-12-31T01:04:50.898Z,0
2017-12-31T01:05:52.509Z,0
2017-12-31T01:06:54.121Z,0
2017-12-31T01:07:55.724Z,0
2017-12-31T01:08:57.327Z,0
2017-12-31T01:09:58.937Z,0
2017-12-31T01:11:00.542Z,0
2017-12-31T01:12:02.176Z,0
2017-12-31T01:13:03.774Z,0
2017-12-31T01:14:05.381Z,0
2017-12-31T01:15:06.990Z,0
2017-12-31T01:16:08.598Z,0
2017-12-31T01:17:10.203Z,0
2017-12-31T01:18:11.809Z,0
2017-12-31T01:19:13.420Z,0
2017-12-31T01:20:15.026Z,0
2017-12-31T01:21:16.632Z,0
2017-12-31T01:22:18.237Z,0
2017-12-31T01:23:19.848Z,0
2017-12-31T01:24:21.458Z,0
2017-12-31T01:25:23.064Z,0
2017-12-31T01:26:24.677Z,0
2017-12-31T01:27:26.288Z,0
2017-12-31T01:28:27.891Z,0
2017-12-31T01:29:29.503Z,0
2017-12-31T01:30:31.110Z,0
2017-12-31T01:31:32.717Z,0
2017-12-31T01:32:34.329Z,0
2017-12-31T01:33:35.940Z,0
2017-12-31T01:34:37.550Z,0
2017-12-31T01:35:39.152Z,0
2017-12-31T01:36:40.760Z,0
2017-12-31T01:37:42.367Z,0
2017-12-31T01:38:43.980Z,0
2017-12-31T01:39:45.586Z,0
2017-12-31T01:40:47.196Z,0
2017-12-31T01:41:48.803Z,0
2017-12-31T01:42:50.408Z,0
2017-12-31T01:43:52.016Z,0
2017-12-31T01:44:53.627Z,0
2017-12-31T01:45:55.238Z,0
2017-12-31T01:46:56.841Z,0
2017-12-31T01:47:58.451Z,0
2017-12-31T01:49:00.064Z,0
2017-12-31T01:50:01.666Z,0
2017-12-31T01:51:03.273Z,0
2017-12-31T01:52:04.884Z,0
2017-12-31T01:53:06.496Z,0
2017-12-31T01:54:08.106Z,0
2017-12-31T01:55:09.712Z,0
2017-12-31T01:56:11.325Z,0
2017-12-31T01:57:12.928Z,0
2017-12-31T01:58:14.539Z,0
2017-12-31T01:59:16.146Z,0
2017-12-31T02:00:17.760Z,0
2017-12-31T02:01:19.370Z,0
2017-12-31T02:02:20.976Z,0
2017-12-31T02:03:22.588Z,0
2017-12-31T02:04:24.190Z,0
2017-12-31T02:05:25.801Z,0
2017-12-31T02:06:27.404Z,0
2017-12-31T02:07:29.016Z,0
2017-12-31T02:08:30.624Z,0
2017-12-31T02:09:32.232Z,0
2017-12-31T02:10:33.840Z,0
2017-12-31T02:11:35.449Z,0
2017-12-31T02:12:37.058Z,0
2017-12-31T02:13:38.665Z,0
2017-12-31T02:14:40.275Z,0
2017-12-31T02:15:41.885Z,0
2017-12-31T02:16:43.490Z,0
2017-12-31T02:17:45.095Z,0
2017-12-31T02:18:46.706Z,0
2017-12-31T02:19:48.310Z,0
2017-12-31T02:20:49.924Z,0
2017-12-31T02:21:51.528Z,0
2017-12-31T02:22:53.139Z,0
2017-12-31T02:23:54.745Z,0
2017-12-31T02:24:56.361Z,0
2017-12-31T02:25:57.966Z,0
2017-12-31T02:26:59.571Z,0
2017-12-31T02:28:01.176Z,0
2017-12-31T02:29:02.789Z,0
2017-12-31T02:30:04.398Z,0
2017-12-31T02:31:06.003Z,0
2017-12-31T02:32:07.613Z,0
2017-12-31T02:33:09.227Z,0
2017-12-31T02:34:10.830Z,0
2017-12-31T02:35:12.436Z,0
2017-12-31T02:36:14.044Z,0
2017-12-31T02:37:15.657Z,0
2017-12-31T02:38:17.273Z,0
2017-12-31T02:39:18.874Z,0
2017-12-31T02:40:20.474Z,0
2017-12-31T02:41:22.085Z,0
2017-12-31T02:42:23.688Z,0
2017-12-31T02:43:25.299Z,0
2017-12-31T02:44:26.902Z,0
2017-12-31T02:45:28.509Z,0
2017-12-31T02:46:30.121Z,0
2017-12-31T02:47:31.722Z,0
2017-12-31T02:48:33.331Z,0
2017-12-31T02:49:34.935Z,0
2017-12-31T02:50:36.542Z,0
2017-12-31T02:51:38.151Z,0
2017-12-31T02:52:39.758Z,0
2017-12-31T02:53:41.447Z,0
2017-12-31T02:54:42.974Z,0
2017-12-31T02:55:44.582Z,0
2017-12-31T02:56:46.185Z,0
2017-12-31T02:57:47.796Z,0
2017-12-31T02:58:49.402Z,0
2017-12-31T02:59:51.014Z,0
2017-12-31T03:00:52.626Z,0
2017-12-31T03:01:54.226Z,0
2017-12-31T03:02:55.833Z,0
2017-12-31T03:03:57.443Z,0
2017-12-31T03:04:59.052Z,0
2017-12-31T03:06:00.656Z,0
2017-12-31T03:07:02.270Z,0
2017-12-31T03:08:03.874Z,0
2017-12-31T03:09:05.502Z,0
2017-12-31T03:10:07.085Z,0
2017-12-31T03:11:08.696Z,0
2017-12-31T03:12:10.297Z,0
2017-12-31T03:13:11.906Z,0
2017-12-31T03:14:13.511Z,0
2017-12-31T03:15:15.120Z,0
2017-12-31T03:16:16.724Z,0
2017-12-31T03:17:18.328Z,0
2017-12-31T03:18:19.940Z,0
2017-12-31T03:19:21.547Z,0
2017-12-31T03:20:23.153Z,0
2017-12-31T03:21:24.759Z,0
2017-12-31T03:22:26.371Z,0
2017-12-31T03:23:27.973Z,0
2017-12-31T03:24:29.579Z,0
2017-12-31T03:25:31.191Z,0
2017-12-31T03:26:32.793Z,0
2017-12-31T03:27:34.405Z,0
2017-12-31T03:28:36.011Z,0
2017-12-31T03:29:37.620Z,0
2017-12-31T03:30:39.222Z,0
2017-12-31T03:31:40.828Z,0
2017-12-31T03:32:42.435Z,0
2017-12-31T03:33:44.040Z,0
2017-12-31T03:34:45.649Z,0
2017-12-31T03:35:47.256Z,0
2017-12-31T03:36:48.865Z,0
2017-12-31T03:37:50.469Z,0
2017-12-31T03:38:52.077Z,0
2017-12-31T03:39:53.681Z,0
2017-12-31T03:40:55.292Z,0
2017-12-31T03:41:56.898Z,0
2017-12-31T03:42:58.511Z,0
2017-12-31T03:44:00.118Z,0
2017-12-31T03:45:01.725Z,0
2017-12-31T03:46:03.327Z,0
2017-12-31T03:47:04.938Z,0
2017-12-31T03:48:06.549Z,0
2017-12-31T03:49:08.148Z,0
2017-12-31T03:50:09.762Z,0
2017-12-31T03:51:11.368Z,0
2017-12-31T03:52:12.976Z,0
2017-12-31T03:53:14.578Z,0
2017-12-31T03:54:16.188Z,0
2017-12-31T03:55:17.791Z,0
2017-12-31T03:56:19.401Z,0
2017-12-31T03:57:21.004Z,0
2017-12-31T03:58:22.615Z,0
2017-12-31T03:59:24.216Z,0
2017-12-31T04:00:25.824Z,0
2017-12-31T04:01:27.427Z,0
2017-12-31T04:02:29.036Z,0
2017-12-31T04:03:30.641Z,0
2017-12-31T04:04:32.253Z,0
2017-12-31T04:05:33.860Z,0
2017-12-31T04:06:35.467Z,0
2017-12-31T04:07:37.070Z,0
2017-12-31T04:08:38.674Z,0
2017-12-31T04:09:40.283Z,0
2017-12-31T04:10:41.890Z,0
2017-12-31T04:11:43.493Z,0
2017-12-31T04:12:45.098Z,0
2017-12-31T04:13:46.705Z,0
2017-12-31T04:14:48.359Z,0
2017-12-31T04:15:49.913Z,0
2017-12-31T04:16:51.519Z,0
2017-12-31T04:17:53.131Z,0
2017-12-31T04:18:54.740Z,0
2017-12-31T04:19:56.345Z,0
2017-12-31T04:20:57.953Z,0
2017-12-31T04:21:59.556Z,0
2017-12-31T04:23:01.160Z,0
2017-12-31T04:24:02.770Z,0
2017-12-31T04:25:04.379Z,0
2017-12-31T04:26:06.003Z,0
2017-12-31T04:27:07.603Z,0
2017-12-31T04:28:09.209Z,0
2017-12-31T04:29:10.818Z,0
2017-12-31T04:30:12.420Z,0
2017-12-31T04:31:14.027Z,0
2017-12-31T04:32:15.637Z,0
2017-12-31T04:33:17.247Z,0
2017-12-31T04:34:18.851Z,0
2017-12-31T04:35:20.457Z,0
2017-12-31T04:36:22.067Z,0
2017-12-31T04:37:23.672Z,0
2017-12-31T04:38:25.274Z,0
2017-12-31T04:39:26.883Z,0
2017-12-31T04:40:28.488Z,0
2017-12-31T04:41:30.097Z,0
2017-12-31T04:42:31.701Z,0
2017-12-31T04:43:33.308Z,0
2017-12-31T04:44:34.911Z,0
2017-12-31T04:45:36.522Z,0
2017-12-31T04:46:38.128Z,0
2017-12-31T04:47:39.736Z,0
2017-12-31T04:48:41.350Z,0
2017-12-31T04:49:42.954Z,0
2017-12-31T04:50:44.558Z,0
2017-12-31T04:51:46.165Z,0
2017-12-31T04:52:47.773Z,0
2017-12-31T04:53:49.379Z,0
2017-12-31T04:54:50.987Z,0
2017-12-31T04:55:52.593Z,0
2017-12-31T04:56:54.200Z,0
2017-12-31T04:57:55.801Z,0
2017-12-31T04:58:57.417Z,0
2017-12-31T04:59:59.016Z,0
2017-12-31T05:01:00.628Z,0
2017-12-31T05:02:02.237Z,0
2017-12-31T05:03:03.842Z,0
2017-12-31T05:04:05.456Z,0
2017-12-31T05:05:07.054Z,0
2017-12-31T05:06:08.666Z,0
2017-12-31T05:07:10.272Z,0
2017-12-31T05:08:11.885Z,0
2017-12-31T05:09:13.497Z,0
2017-12-31T05:10:15.107Z,0
2017-12-31T05:11:16.709Z,0
2017-12-31T05:12:18.315Z,0
2017-12-31T05:13:19.928Z,0
2017-12-31T05:14:21.535Z,0
2017-12-31T05:15:23.139Z,0
2017-12-31T05:16:24.749Z,0
2017-12-31T05:17:26.360Z,0
2017-12-31T05:18:27.963Z,0
2017-12-31T05:19:29.573Z,0
2017-12-31T05:20:31.178Z,0
2017-12-31T05:21:32.788Z,0
2017-12-31T05:22:34.402Z,0
2017-12-31T05:23:36.014Z,0
2017-12-31T05:24:37.613Z,0
2017-12-31T05:25:39.222Z,0
2017-12-31T05:26:40.831Z,0
2017-12-31T05:27:42.436Z,0
2017-12-31T05:28:44.043Z,0
2017-12-31T05:29:45.646Z,0
2017-12-31T05:30:47.257Z,0
2017-12-31T05:31:48.867Z,0
2017-12-31T05:32:50.473Z,0
2017-12-31T05:33:52.079Z,0
2017-12-31T05:34:53.687Z,0
2017-12-31T05:35:55.293Z,0
2017-12-31T05:36:56.899Z,0
2017-12-31T05:37:58.513Z,0
2017-12-31T05:39:00.122Z,0
2017-12-31T05:40:01.728Z,0
2017-12-31T05:41:03.330Z,0
2017-12-31T05:42:04.940Z,0
2017-12-31T05:43:06.553Z,0
2017-12-31T05:44:08.157Z,0
2017-12-31T05:45:09.765Z,0
2017-12-31T05:46:11.382Z,0
2017-12-31T05:47:12.983Z,0
2017-12-31T05:48:14.594Z,0
2017-12-31T05:49:16.193Z,0
2017-12-31T05:50:17.806Z,0
2017-12-31T05:51:19.416Z,0
2017-12-31T05:52:21.022Z,0
2017-12-31T05:53:22.631Z,0
2017-12-31T05:54:24.239Z,0
2017-12-31T05:55:25.863Z,0
2017-12-31T05:56:27.466Z,0
2017-12-31T05:57:29.074Z,0
2017-12-31T05:58:30.685Z,0
2017-12-31T05:59:32.295Z,0
2017-12-31T06:00:33.901Z,0
2017-12-31T06:01:35.508Z,0
2017-12-31T06:02:37.114Z,0
2017-12-31T06:03:38.723Z,0
2017-12-31T06:04:40.330Z,0
2017-12-31T06:05:41.942Z,0
2017-12-31T06:06:43.548Z,0
2017-12-31T06:07:45.163Z,0
2017-12-31T06:08:46.764Z,0
2017-12-31T06:09:48.376Z,0
2017-12-31T06:10:49.980Z,0
2017-12-31T06:11:51.591Z,0
2017-12-31T06:12:53.198Z,0
2017-12-31T06:13:54.813Z,0
2017-12-31T06:14:56.416Z,0
2017-12-31T06:15:58.020Z,0
2017-12-31T06:16:59.632Z,0
2017-12-31T06:18:01.235Z,0
2017-12-31T06:19:02.851Z,0
2017-12-31T06:20:04.454Z,0
2017-12-31T06:21:06.069Z,0
2017-12-31T06:22:07.676Z,0
2017-12-31T06:23:09.286Z,0
2017-12-31T06:24:10.890Z,0
2017-12-31T06:25:12.501Z,0
2017-12-31T06:26:14.105Z,0
2017-12-31T06:27:15.718Z,0
2017-12-31T06:28:17.321Z,0
2017-12-31T06:29:18.934Z,0
2017-12-31T06:30:20.539Z,0
2017-12-31T06:31:22.149Z,0
2017-12-31T06:32:23.756Z,0
2017-12-31T06:33:25.358Z,0
2017-12-31T06:34:26.965Z,0
2017-12-31T06:35:28.577Z,0
2017-12-31T06:36:30.186Z,0
2017-12-31T06:37:31.789Z,0
2017-12-31T06:38:33.395Z,0
2017-12-31T06:39:35.004Z,0
2017-12-31T06:40:36.615Z,0
2017-12-31T06:41:38.219Z,0
2017-12-31T06:42:39.830Z,0
2017-12-31T06:43:41.440Z,0
2017-12-31T06:44:43.049Z,0
2017-12-31T06:45:44.653Z,0
2017-12-31T06:46:46.260Z,0
2017-12-31T06:47:47.871Z,0
2017-12-31T06:48:49.477Z,0
2017-12-31T06:49:51.089Z,0
2017-12-31T06:50:52.700Z,0
2017-12-31T06:51:54.307Z,0
2017-12-31T06:52:55.917Z,0
2017-12-31T06:53:57.526Z,0
2017-12-31T06:54:59.133Z,0
2017-12-31T06:56:00.743Z,0
2017-12-31T06:57:02.348Z,0
2017-12-31T06:58:03.963Z,0
2017-12-31T06:59:05.571Z,0
2017-12-31T07:00:07.176Z,0
2017-12-31T07:01:08.783Z,0
2017-12-31T07:02:10.396Z,0
2017-12-31T07:03:12.005Z,0
2017-12-31T07:04:13.626Z,0
2017-12-31T07:05:15.225Z,0
2017-12-31T07:06:16.826Z,0
2017-12-31T07:07:18.433Z,0
2017-12-31T07:08:20.074Z,0
2017-12-31T07:09:21.649Z,0
2017-12-31T07:10:23.255Z,0
2017-12-31T07:11:24.863Z,4
2017-12-31T07:12:28.283Z,0
2017-12-31T07:13:29.877Z,4
2017-12-31T07:14:31.481Z,4
2017-12-31T07:15:33.395Z,0
2017-12-31T07:16:34.999Z,4
2017-12-31T07:17:36.611Z,8
2017-12-31T07:18:38.218Z,8
2017-12-31T07:19:39.869Z,8
2017-12-31T07:20:41.434Z,12
2017-12-31T07:21:43.045Z,12
2017-12-31T07:22:44.656Z,12
2017-12-31T07:23:46.261Z,20
2017-12-31T07:24:47.868Z,20
2017-12-31T07:25:49.752Z,20
2017-12-31T07:26:51.360Z,28
2017-12-31T07:27:52.966Z,32
2017-12-31T07:28:54.578Z,28
2017-12-31T07:29:56.182Z,40
2017-12-31T07:30:57.794Z,40
2017-12-31T07:31:59.401Z,52
2017-12-31T07:33:01.015Z,52
2017-12-31T07:34:02.619Z,72
2017-12-31T07:35:04.229Z,68
2017-12-31T07:36:05.836Z,64
2017-12-31T07:37:07.448Z,68
2017-12-31T07:38:09.053Z,92
2017-12-31T07:39:10.666Z,136
2017-12-31T07:40:12.279Z,148
2017-12-31T07:41:13.892Z,184
2017-12-31T07:42:15.507Z,216
2017-12-31T07:43:17.120Z,172
2017-12-31T07:44:18.732Z,208
2017-12-31T07:45:20.338Z,268
2017-12-31T07:46:21.950Z,292
2017-12-31T07:47:23.565Z,352
2017-12-31T07:48:25.176Z,392
2017-12-31T07:49:26.782Z,420
2017-12-31T07:50:28.389Z,420
2017-12-31T07:51:30.005Z,428
2017-12-31T07:52:31.643Z,452
2017-12-31T07:53:33.253Z,484
2017-12-31T07:54:35.543Z,532
2017-12-31T07:55:40.784Z,532
2017-12-31T07:56:42.354Z,516
2017-12-31T07:57:43.961Z,428
2017-12-31T07:58:45.573Z,372
2017-12-31T07:59:47.183Z,348
2017-12-31T08:00:48.797Z,336
2017-12-31T08:01:50.411Z,376
2017-12-31T08:02:52.021Z,396
2017-12-31T08:03:53.633Z,408
2017-12-31T08:04:55.246Z,384
2017-12-31T08:05:56.851Z,344
2017-12-31T08:06:58.462Z,328
2017-12-31T08:08:00.076Z,320
2017-12-31T08:09:01.689Z,316
2017-12-31T08:10:03.298Z,348
2017-12-31T08:11:04.933Z,352
2017-12-31T08:12:06.543Z,404
2017-12-31T08:13:08.155Z,376
2017-12-31T08:14:09.764Z,360
2017-12-31T08:15:11.383Z,364
2017-12-31T08:16:12.990Z,400
2017-12-31T08:17:14.606Z,444
2017-12-31T08:18:16.215Z,448
2017-12-31T08:19:17.827Z,448
2017-12-31T08:20:19.433Z,436
2017-12-31T08:21:21.049Z,452
2017-12-31T08:22:22.659Z,496
2017-12-31T08:23:24.275Z,448
2017-12-31T08:24:25.884Z,480
2017-12-31T08:25:27.496Z,520
2017-12-31T08:26:29.103Z,588
2017-12-31T08:27:30.718Z,540
2017-12-31T08:28:32.322Z,436
2017-12-31T08:29:33.941Z,456
2017-12-31T08:30:35.553Z,504
2017-12-31T08:31:37.165Z,532
2017-12-31T08:32:38.774Z,544
2017-12-31T08:33:40.386Z,556
2017-12-31T08:34:41.992Z,596
2017-12-31T08:35:43.603Z,540
2017-12-31T08:36:45.216Z,576
2017-12-31T08:37:46.825Z,512
2017-12-31T08:38:48.441Z,560
2017-12-31T08:39:50.064Z,612
2017-12-31T08:40:51.677Z,708
2017-12-31T08:41:53.284Z,748
2017-12-31T08:42:54.899Z,800
2017-12-31T08:43:56.512Z,848
2017-12-31T08:44:58.122Z,1124
2017-12-31T08:45:59.742Z,1244
2017-12-31T08:47:01.352Z,1168
2017-12-31T08:48:02.965Z,1004
2017-12-31T08:49:04.578Z,1176
2017-12-31T08:50:06.191Z,1216
2017-12-31T08:51:07.891Z,1228
2017-12-31T08:52:09.502Z,1056
2017-12-31T08:53:11.143Z,1056
2017-12-31T08:54:12.756Z,1264
2017-12-31T08:55:14.382Z,1512
2017-12-31T08:56:15.993Z,1560
2017-12-31T08:57:17.611Z,1736
2017-12-31T08:58:19.229Z,1524
2017-12-31T08:59:20.838Z,1156
2017-12-31T09:00:22.524Z,888
2017-12-31T09:01:24.196Z,880
2017-12-31T09:02:25.805Z,820
2017-12-31T09:03:27.419Z,984
2017-12-31T09:04:29.027Z,1044
2017-12-31T09:05:30.642Z,948
2017-12-31T09:06:32.253Z,1016
2017-12-31T09:07:33.867Z,1036
2017-12-31T09:08:35.473Z,984
2017-12-31T09:09:37.087Z,904
2017-12-31T09:10:38.695Z,780
2017-12-31T09:11:40.313Z,736
2017-12-31T09:12:41.996Z,692
2017-12-31T09:13:43.614Z,700
2017-12-31T09:14:45.229Z,728
2017-12-31T09:15:46.843Z,868
2017-12-31T09:16:48.459Z,780
2017-12-31T09:17:50.065Z,648
2017-12-31T09:18:51.673Z,684
2017-12-31T09:19:53.286Z,784
2017-12-31T09:20:54.901Z,872
2017-12-31T09:21:56.510Z,864
2017-12-31T09:22:58.121Z,1092
2017-12-31T09:23:59.736Z,1180
2017-12-31T09:25:01.348Z,1244
2017-12-31T09:26:03.080Z,1240
2017-12-31T09:27:04.713Z,1336
2017-12-31T09:28:06.407Z,1588
2017-12-31T09:29:08.099Z,1460
2017-12-31T09:30:09.711Z,1124
2017-12-31T09:31:11.313Z,1144
2017-12-31T09:32:12.929Z,1120
2017-12-31T09:33:14.577Z,1156
2017-12-31T09:34:16.152Z,1320
2017-12-31T09:35:17.767Z,1348
2017-12-31T09:36:19.383Z,1640
2017-12-31T09:37:20.998Z,1452
2017-12-31T09:38:22.609Z,1504
2017-12-31T09:39:24.220Z,1824
2017-12-31T09:40:25.837Z,1328
2017-12-31T09:41:27.449Z,1064
2017-12-31T09:42:29.058Z,912
2017-12-31T09:43:30.674Z,936
2017-12-31T09:44:32.288Z,1088
2017-12-31T09:45:33.972Z,924
2017-12-31T09:46:35.648Z,904
2017-12-31T09:47:37.257Z,800
2017-12-31T09:48:38.872Z,960
2017-12-31T09:49:40.486Z,884
2017-12-31T09:50:42.096Z,908
2017-12-31T09:51:43.710Z,1316
2017-12-31T09:52:45.320Z,1080
2017-12-31T09:53:46.934Z,1116
2017-12-31T09:54:48.543Z,1064
2017-12-31T09:55:50.162Z,1284
2017-12-31T09:56:51.819Z,988
2017-12-31T09:57:53.514Z,840
2017-12-31T09:58:55.197Z,724
2017-12-31T09:59:56.813Z,784
2017-12-31T10:00:58.424Z,796
2017-12-31T10:02:00.037Z,952
2017-12-31T10:03:01.648Z,724
2017-12-31T10:04:03.264Z,1028
2017-12-31T10:05:04.874Z,1168
2017-12-31T10:06:06.487Z,1216
2017-12-31T10:07:08.096Z,1176
2017-12-31T10:08:09.707Z,1072
2017-12-31T10:09:11.324Z,1136
2017-12-31T10:10:12.939Z,1108
2017-12-31T10:11:14.549Z,1140
2017-12-31T10:12:16.161Z,1080
2017-12-31T10:13:17.775Z,1108
2017-12-31T10:14:19.384Z,1512
2017-12-31T10:15:21.000Z,1536
2017-12-31T10:16:22.612Z,1592
2017-12-31T10:17:24.230Z,1852
2017-12-31T10:18:25.842Z,2360
2017-12-31T10:19:27.460Z,2128
2017-12-31T10:20:29.068Z,2272
2017-12-31T10:21:30.685Z,1780
2017-12-31T10:22:32.296Z,1404
2017-12-31T10:23:33.912Z,1272
2017-12-31T10:24:35.528Z,1164
2017-12-31T10:25:37.139Z,916
2017-12-31T10:26:38.753Z,1068
2017-12-31T10:27:40.374Z,1232
2017-12-31T10:28:41.983Z,2220
2017-12-31T10:29:43.595Z,2712
2017-12-31T10:30:45.212Z,2964
2017-12-31T10:31:46.819Z,4060
2017-12-31T10:32:48.435Z,5256
2017-12-31T10:33:50.058Z,4708
2017-12-31T10:34:51.670Z,4960
2017-12-31T10:35:53.279Z,5376
2017-12-31T10:36:54.891Z,5616
2017-12-31T10:37:56.512Z,5548
2017-12-31T10:38:58.131Z,4448
2017-12-31T10:39:59.741Z,3632
2017-12-31T10:41:01.360Z,2768
2017-12-31T10:42:02.970Z,2616
2017-12-31T10:43:04.585Z,3648
2017-12-31T10:44:06.200Z,4668
2017-12-31T10:45:07.815Z,5648
2017-12-31T10:46:09.426Z,5476
2017-12-31T10:47:11.046Z,5588
2017-12-31T10:48:12.706Z,5248
2017-12-31T10:49:14.387Z,4876
2017-12-31T10:50:16.002Z,5408
2017-12-31T10:51:17.619Z,5640
2017-12-31T10:52:19.230Z,5140
2017-12-31T10:53:20.843Z,4108
2017-12-31T10:54:22.469Z,5112
2017-12-31T10:55:24.077Z,4600
2017-12-31T10:56:25.696Z,3496
2017-12-31T10:57:27.310Z,2720
2017-12-31T10:58:28.927Z,3004
2017-12-31T10:59:30.539Z,2468
2017-12-31T11:00:32.213Z,2224
2017-12-31T11:01:33.773Z,2228
2017-12-31T11:02:35.388Z,1876
2017-12-31T11:03:37.008Z,1612
2017-12-31T11:04:38.613Z,1960
2017-12-31T11:05:40.230Z,2504
2017-12-31T11:06:41.842Z,2864
2017-12-31T11:07:43.459Z,3376
2017-12-31T11:08:45.076Z,3116
2017-12-31T11:09:46.692Z,2852
2017-12-31T11:10:48.304Z,4008
2017-12-31T11:11:49.916Z,5756
2017-12-31T11:12:51.531Z,4540
2017-12-31T11:13:53.145Z,3852
2017-12-31T11:14:54.758Z,5308
2017-12-31T11:15:56.375Z,4784
2017-12-31T11:16:57.999Z,3924
2017-12-31T11:17:59.605Z,3316
2017-12-31T11:19:01.218Z,2992
2017-12-31T11:20:02.829Z,2600
2017-12-31T11:21:04.446Z,2520
2017-12-31T11:22:06.060Z,2288
2017-12-31T11:23:07.679Z,1920
2017-12-31T11:24:09.292Z,2248
2017-12-31T11:25:10.906Z,2368
2017-12-31T11:26:12.518Z,2116
2017-12-31T11:27:14.136Z,2132
2017-12-31T11:28:15.748Z,1740
2017-12-31T11:29:17.363Z,1704
2017-12-31T11:30:18.983Z,2016
2017-12-31T11:31:20.596Z,2824
2017-12-31T11:32:22.208Z,4148
2017-12-31T11:33:23.826Z,4512
2017-12-31T11:34:25.446Z,5600
2017-12-31T11:35:27.060Z,4888
2017-12-31T11:36:28.674Z,4480
2017-12-31T11:37:30.293Z,3996
2017-12-31T11:38:31.910Z,3600
2017-12-31T11:39:33.520Z,3672
2017-12-31T11:40:35.133Z,3996
2017-12-31T11:41:36.750Z,3312
2017-12-31T11:42:39.412Z,3664
2017-12-31T11:43:41.021Z,2584
2017-12-31T11:44:42.639Z,2600
2017-12-31T11:45:44.253Z,3016
2017-12-31T11:46:45.871Z,3124
2017-12-31T11:47:47.485Z,3640
2017-12-31T11:48:49.097Z,3360
2017-12-31T11:49:50.714Z,3064
2017-12-31T11:50:52.328Z,2832
2017-12-31T11:51:53.942Z,3680
2017-12-31T11:52:55.592Z,3236
2017-12-31T11:53:57.212Z,2616
2017-12-31T11:54:58.840Z,3016
2017-12-31T11:56:00.451Z,3752
2017-12-31T11:57:02.067Z,3672
2017-12-31T11:58:04.443Z,3116
2017-12-31T11:59:06.017Z,2736
2017-12-31T12:00:07.630Z,2056
2017-12-31T12:01:09.239Z,2436
2017-12-31T12:02:10.856Z,3412
2017-12-31T12:03:12.472Z,3048
2017-12-31T12:04:14.094Z,3464
2017-12-31T12:05:15.708Z,3064
2017-12-31T12:06:17.326Z,2964
2017-12-31T12:07:18.940Z,1880
2017-12-31T12:08:20.554Z,1060
2017-12-31T12:09:22.166Z,1012
2017-12-31T12:10:23.777Z,1480
2017-12-31T12:11:25.395Z,1848
2017-12-31T12:12:27.008Z,1952
2017-12-31T12:13:28.627Z,3052
2017-12-31T12:14:30.240Z,3184
2017-12-31T12:15:31.854Z,2832
2017-12-31T12:16:33.464Z,3636
2017-12-31T12:17:35.080Z,4220
2017-12-31T12:18:36.692Z,4572
2017-12-31T12:19:38.312Z,4188
2017-12-31T12:20:39.924Z,4128
2017-12-31T12:21:41.538Z,3960
2017-12-31T12:22:43.155Z,4336
2017-12-31T12:23:44.774Z,3444
2017-12-31T12:24:46.388Z,2232
2017-12-31T12:25:47.999Z,2332
2017-12-31T12:26:49.617Z,2292
2017-12-31T12:27:51.231Z,2220
2017-12-31T12:28:52.853Z,2932
2017-12-31T12:29:54.460Z,2008
2017-12-31T12:30:56.073Z,2500
2017-12-31T12:31:57.684Z,3236
2017-12-31T12:32:59.301Z,2896
2017-12-31T12:34:00.911Z,3272
2017-12-31T12:35:02.530Z,3284
2017-12-31T12:36:04.142Z,3516
2017-12-31T12:37:05.760Z,3156
2017-12-31T12:38:07.374Z,3536
2017-12-31T12:39:08.988Z,4128
2017-12-31T12:40:10.604Z,4004
2017-12-31T12:41:12.216Z,3872
2017-12-31T12:42:13.830Z,4304
2017-12-31T12:43:15.451Z,3880
2017-12-31T12:44:17.061Z,3180
2017-12-31T12:45:18.672Z,2792
2017-12-31T12:46:20.285Z,2476
2017-12-31T12:47:21.906Z,2452
2017-12-31T12:48:23.520Z,1764
2017-12-31T12:49:25.132Z,1396
2017-12-31T12:50:26.746Z,2100
2017-12-31T12:51:28.361Z,2132
2017-12-31T12:52:29.978Z,2068
2017-12-31T12:53:31.591Z,1748
2017-12-31T12:54:33.210Z,2072
2017-12-31T12:55:34.825Z,2020
2017-12-31T12:56:36.436Z,2216
2017-12-31T12:57:38.057Z,2456
2017-12-31T12:58:39.667Z,2400
2017-12-31T12:59:41.282Z,2468
2017-12-31T13:00:42.897Z,2284
2017-12-31T13:01:44.510Z,2408
2017-12-31T13:02:46.122Z,2672
2017-12-31T13:03:47.742Z,2536
2017-12-31T13:04:49.360Z,2188
2017-12-31T13:05:50.968Z,2176
2017-12-31T13:06:52.584Z,2036
2017-12-31T13:07:56.101Z,1880
2017-12-31T13:08:57.691Z,1804
2017-12-31T13:09:59.305Z,2096
2017-12-31T13:11:00.918Z,2368
2017-12-31T13:12:02.538Z,2580
2017-12-31T13:13:04.155Z,2464
2017-12-31T13:14:05.763Z,952
2017-12-31T13:15:07.382Z,1928
2017-12-31T13:16:08.994Z,2236
2017-12-31T13:17:10.613Z,2152
2017-12-31T13:18:12.227Z,2108
2017-12-31T13:19:13.845Z,2524
2017-12-31T13:20:15.454Z,2708
2017-12-31T13:21:17.071Z,2616
2017-12-31T13:22:18.681Z,2280
2017-12-31T13:23:20.304Z,2060
2017-12-31T13:24:21.914Z,2312
2017-12-31T13:25:23.529Z,2560
2017-12-31T13:26:25.146Z,2480
2017-12-31T13:27:26.761Z,2168
2017-12-31T13:28:28.374Z,2560
2017-12-31T13:29:29.983Z,2020
2017-12-31T13:30:31.603Z,1388
2017-12-31T13:31:33.221Z,1440
2017-12-31T13:32:34.832Z,1740
2017-12-31T13:33:36.452Z,1696
2017-12-31T13:34:38.059Z,1596
2017-12-31T13:35:40.388Z,1128
2017-12-31T13:36:41.998Z,1116
2017-12-31T13:37:43.616Z,1076
2017-12-31T13:38:45.368Z,1120
2017-12-31T13:39:46.985Z,1208
2017-12-31T13:40:48.600Z,1136
2017-12-31T13:41:50.357Z,1352
2017-12-31T13:42:52.035Z,1392
2017-12-31T13:43:53.876Z,1388
2017-12-31T13:44:55.705Z,1192
2017-12-31T13:45:57.537Z,964
2017-12-31T13:46:59.170Z,1100
2017-12-31T13:48:00.792Z,1172
2017-12-31T13:49:02.408Z,1020
2017-12-31T13:50:04.014Z,780
2017-12-31T13:51:05.627Z,848
2017-12-31T13:52:07.235Z,884
2017-12-31T13:53:08.851Z,748
2017-12-31T13:54:10.617Z,668
2017-12-31T13:55:12.516Z,552
2017-12-31T13:56:14.151Z,548
2017-12-31T13:57:15.766Z,544
2017-12-31T13:58:17.375Z,644
2017-12-31T13:59:18.987Z,652
2017-12-31T14:00:20.598Z,676
2017-12-31T14:01:22.217Z,828
2017-12-31T14:02:23.827Z,632
2017-12-31T14:03:25.441Z,580
2017-12-31T14:04:27.054Z,536
2017-12-31T14:05:28.661Z,660
2017-12-31T14:06:30.271Z,560
2017-12-31T14:07:31.886Z,564
2017-12-31T14:08:33.500Z,496
2017-12-31T14:09:35.111Z,384
2017-12-31T14:10:36.721Z,388
2017-12-31T14:11:38.336Z,360
2017-12-31T14:12:39.950Z,384
2017-12-31T14:13:41.557Z,424
2017-12-31T14:14:43.170Z,396
2017-12-31T14:15:44.786Z,368
2017-12-31T14:16:46.400Z,468
2017-12-31T14:17:48.006Z,540
2017-12-31T14:18:49.616Z,780
2017-12-31T14:19:51.230Z,580
2017-12-31T14:20:52.838Z,420
2017-12-31T14:21:54.453Z,424
2017-12-31T14:22:56.069Z,404
2017-12-31T14:23:57.682Z,436
2017-12-31T14:24:59.286Z,500
2017-12-31T14:26:00.903Z,488
2017-12-31T14:27:02.516Z,408
2017-12-31T14:28:04.126Z,440
2017-12-31T14:29:05.745Z,444
2017-12-31T14:30:07.352Z,420
2017-12-31T14:31:08.962Z,396