createdAt,value
2022-08-09T00:00:44.436Z,0.00
2022-08-09T00:01:43.189Z,0.00
2022-08-09T00:02:42.959Z,0.00
2022-08-09T00:04:05.476Z,0.00
2022-08-09T00:04:40.917Z,0.00
2022-08-09T00:06:18.996Z,0.00
2022-08-09T00:06:40.905Z,0.00
2022-08-09T00:07:44.550Z,0.00
2022-08-09T00:08:39.894Z,0.00
2022-08-09T00:09:39.875Z,0.00
2022-08-09T00:10:39.865Z,0.00
2022-08-09T00:12:04.346Z,0.00
2022-08-09T00:12:40.831Z,0.00
2022-08-09T00:13:40.836Z,0.00
2022-08-09T00:14:39.828Z,0.00
2022-08-09T00:15:58.895Z,0.00
2022-08-09T00:16:40.799Z,0.00
2022-08-09T00:18:05.943Z,0.00
2022-08-09T00:18:40.808Z,0.00
2022-08-09T00:19:39.777Z,0.00
2022-08-09T00:20:42.554Z,0.00
2022-08-09T00:21:43.137Z,0.00
2022-08-09T00:22:40.745Z,0.00
2022-08-09T00:23:57.103Z,0.00
2022-08-09T00:24:40.722Z,0.00
2022-08-09T00:25:39.704Z,0.00
2022-08-09T00:26:39.704Z,0.00
2022-08-09T00:27:43.060Z,0.00
2022-08-09T00:28:39.738Z,0.00
2022-08-09T00:30:24.543Z,0.00
2022-08-09T00:30:40.662Z,0.00
2022-08-09T00:31:59.295Z,0.00
2022-08-09T00:32:41.066Z,0.00
2022-08-09T00:33:50.598Z,0.00
2022-08-09T00:34:40.619Z,0.00
2022-08-09T00:35:43.360Z,0.00
2022-08-09T00:36:40.083Z,0.00
2022-08-09T00:37:39.583Z,0.00
2022-08-09T00:38:39.597Z,0.00
2022-08-09T00:40:12.188Z,0.00
2022-08-09T00:40:40.572Z,0.00
2022-08-09T00:44:10.557Z,0.00
2022-08-09T00:44:10.787Z,0.00
2022-08-09T00:44:11.382Z,0.00
2022-08-09T00:44:40.568Z,0.00
2022-08-09T00:45:39.513Z,0.00
2022-08-09T00:46:56.476Z,0.00
2022-08-09T00:47:40.496Z,0.00
2022-08-09T00:48:39.491Z,0.00
2022-08-09T00:49:39.478Z,0.00
2022-08-09T00:50:39.466Z,0.00
2022-08-09T00:51:54.359Z,0.00
2022-08-09T00:52:40.440Z,0.00
2022-08-09T00:53:39.456Z,0.00
2022-08-09T00:54:39.420Z,0.00
2022-08-09T00:56:05.636Z,0.00
2022-08-09T00:56:40.397Z,0.00
2022-08-09T00:57:39.396Z,0.00
2022-08-09T00:58:39.401Z,0.00
2022-08-09T00:59:41.217Z,0.00
2022-08-09T01:00:39.359Z,0.00
2022-08-09T01:01:44.794Z,0.00
2022-08-09T01:02:40.347Z,0.00
2022-08-09T01:03:45.492Z,0.00
2022-08-09T01:04:39.342Z,0.00
2022-08-09T01:05:51.628Z,0.00
2022-08-09T01:06:54.334Z,0.00
2022-08-09T01:08:00.146Z,0.00
2022-08-09T01:08:40.301Z,0.00
2022-08-09T01:09:40.269Z,0.00
2022-08-09T01:10:39.262Z,0.00
2022-08-09T01:11:39.256Z,0.00
2022-08-09T01:12:39.242Z,0.00
2022-08-09T01:13:53.583Z,0.00
2022-08-09T01:14:40.250Z,0.00
2022-08-09T01:15:41.085Z,0.00
2022-08-09T01:16:40.205Z,0.00
2022-08-09T01:17:40.196Z,0.00
2022-08-09T01:18:39.185Z,0.00
2022-08-09T01:19:40.278Z,0.00
2022-08-09T01:20:39.155Z,0.00
2022-08-09T01:21:44.687Z,0.00
2022-08-09T01:22:40.144Z,0.00
2022-08-09T01:24:01.868Z,0.00
2022-08-09T01:24:40.131Z,0.00
2022-08-09T01:25:41.683Z,0.00
2022-08-09T01:26:39.109Z,0.00
2022-08-09T01:27:39.093Z,0.00
2022-08-09T01:28:39.071Z,0.00
2022-08-09T01:29:41.096Z,0.00
2022-08-09T01:30:51.922Z,0.00
2022-08-09T01:32:31.576Z,0.00
2022-08-09T01:34:34.958Z,0.00
2022-08-09T01:35:37.322Z,0.00
2022-08-09T01:36:25.160Z,0.00
2022-08-09T01:37:43.188Z,0.00
2022-08-09T01:38:25.141Z,0.00
2022-08-09T01:39:25.275Z,0.00
2022-08-09T01:40:28.545Z,0.00
2022-08-09T01:41:26.089Z,0.00
2022-08-09T01:42:25.269Z,0.00
2022-08-09T01:43:25.209Z,0.00
2022-08-09T01:44:25.210Z,0.00
2022-08-09T01:45:25.192Z,0.00
2022-08-09T01:46:27.113Z,0.00
2022-08-09T01:47:25.169Z,0.00
2022-08-09T01:48:31.360Z,0.00
2022-08-09T01:49:26.168Z,0.00
2022-08-09T01:50:29.971Z,0.00
2022-08-09T01:51:26.327Z,0.00
2022-08-09T01:52:25.164Z,0.00
2022-08-09T01:53:28.905Z,0.00
2022-08-09T01:54:25.105Z,0.00
2022-08-09T01:55:25.087Z,0.00
2022-08-09T01:56:25.085Z,0.00
2022-08-09T01:57:25.062Z,0.00
2022-08-09T01:58:25.043Z,0.00
2022-08-09T01:59:25.095Z,0.00
2022-08-09T02:00:35.675Z,0.00
2022-08-09T02:01:36.178Z,0.00
2022-08-09T02:02:31.071Z,0.00
2022-08-09T02:03:26.008Z,0.00
2022-08-09T02:04:25.012Z,0.00
2022-08-09T02:05:35.582Z,0.00
2022-08-09T02:06:25.981Z,0.00
2022-08-09T02:08:40.051Z,0.00
2022-08-09T02:08:40.512Z,0.00
2022-08-09T02:09:25.955Z,0.00
2022-08-09T02:10:30.294Z,0.00
2022-08-09T02:11:24.930Z,0.00
2022-08-09T02:12:25.923Z,0.00
2022-08-09T02:13:25.918Z,0.00
2022-08-09T02:14:26.672Z,0.00
2022-08-09T02:15:24.882Z,0.00
2022-08-09T02:16:33.747Z,0.00
2022-08-09T02:18:09.425Z,0.00
2022-08-09T02:18:25.851Z,0.00
2022-08-09T02:19:24.861Z,0.00
2022-08-09T02:20:32.569Z,0.00
2022-08-09T02:21:25.830Z,0.00
2022-08-09T02:22:27.223Z,0.00
2022-08-09T02:23:25.805Z,0.00
2022-08-09T02:24:26.755Z,0.00
2022-08-09T02:25:24.782Z,0.00
2022-08-09T02:26:27.097Z,0.00
2022-08-09T02:27:43.156Z,0.00
2022-08-09T02:28:25.777Z,0.00
2022-08-09T02:29:24.762Z,0.00
2022-08-09T02:30:26.472Z,0.00
2022-08-09T02:31:24.728Z,0.00
2022-08-09T02:32:24.766Z,0.00
2022-08-09T02:33:38.107Z,0.00
2022-08-09T02:34:40.922Z,0.00
2022-08-09T02:36:01.885Z,0.00
2022-08-09T02:36:56.582Z,0.00
2022-08-09T02:37:24.657Z,0.00
2022-08-09T02:38:28.799Z,0.00
2022-08-09T02:39:39.711Z,0.00
2022-08-09T02:40:27.000Z,0.00
2022-08-09T02:41:24.617Z,0.00
2022-08-09T02:42:24.970Z,0.00
2022-08-09T02:43:24.610Z,0.00
2022-08-09T02:44:29.390Z,0.00
2022-08-09T02:45:26.646Z,0.00
2022-08-09T02:46:24.568Z,0.00
2022-08-09T02:47:24.587Z,0.00
2022-08-09T02:48:30.715Z,0.00
2022-08-09T02:49:27.226Z,0.00
2022-08-09T02:50:25.544Z,0.00
2022-08-09T02:51:26.558Z,0.00
2022-08-09T02:52:24.579Z,0.00
2022-08-09T02:53:26.185Z,0.00
2022-08-09T02:54:24.511Z,0.00
2022-08-09T02:55:24.490Z,0.00
2022-08-09T02:56:25.484Z,0.00
2022-08-09T02:57:25.192Z,0.00
2022-08-09T02:58:37.173Z,0.00
2022-08-09T02:59:26.303Z,0.00
2022-08-09T03:00:26.366Z,0.00
2022-08-09T03:01:29.398Z,0.00
2022-08-09T03:02:25.506Z,0.00
2022-08-09T03:04:05.812Z,0.00
2022-08-09T03:04:28.766Z,0.00
2022-08-09T03:05:24.392Z,0.00
2022-08-09T03:06:25.055Z,0.00
2022-08-09T03:07:24.374Z,0.00
2022-08-09T03:08:24.371Z,0.00
2022-08-09T03:09:24.381Z,0.00
2022-08-09T03:10:24.335Z,0.00
2022-08-09T03:11:30.194Z,0.00
2022-08-09T03:12:25.450Z,0.00
2022-08-09T03:13:24.305Z,0.00
2022-08-09T03:14:28.275Z,0.00
2022-08-09T03:15:24.297Z,4.00
2022-08-09T03:16:25.289Z,4.00
2022-08-09T03:17:27.103Z,0.00
2022-08-09T03:18:31.115Z,0.00
2022-08-09T03:19:59.519Z,4.00
2022-08-09T03:20:25.249Z,4.00
2022-08-09T03:21:25.861Z,4.00
2022-08-09T03:22:42.216Z,4.00
2022-08-09T03:23:25.213Z,4.00
2022-08-09T03:24:31.431Z,8.00
2022-08-09T03:25:56.862Z,8.00
2022-08-09T03:26:30.871Z,8.00
2022-08-09T03:27:25.182Z,8.00
2022-08-09T03:28:24.167Z,8.00
2022-08-09T03:29:24.159Z,8.00
2022-08-09T03:30:33.975Z,12.00
2022-08-09T03:31:25.134Z,12.00
2022-08-09T03:32:24.126Z,12.00
2022-08-09T03:33:24.103Z,16.00
2022-08-09T03:34:24.107Z,20.00
2022-08-09T03:35:24.310Z,20.00
2022-08-09T03:36:27.352Z,28.00
2022-08-09T03:37:56.619Z,28.00
2022-08-09T03:38:28.717Z,36.00
2022-08-09T03:39:28.692Z,40.00
2022-08-09T03:40:31.100Z,48.00
2022-08-09T03:41:30.130Z,56.00
2022-08-09T03:42:30.896Z,64.00
2022-08-09T03:43:25.015Z,68.00
2022-08-09T03:44:31.935Z,80.00
2022-08-09T03:46:03.103Z,92.00
2022-08-09T03:46:29.178Z,100.00
2022-08-09T03:47:24.978Z,112.00
2022-08-09T03:48:30.740Z,124.00
2022-08-09T03:49:24.947Z,140.00
2022-08-09T03:50:27.931Z,156.00
2022-08-09T03:51:55.737Z,176.00
2022-08-09T03:52:24.939Z,196.00
2022-08-09T03:53:23.907Z,216.00
2022-08-09T03:54:29.230Z,236.00
2022-08-09T03:55:24.921Z,260.00
2022-08-09T03:56:23.882Z,284.00
2022-08-09T03:57:23.875Z,312.00
2022-08-09T03:58:23.858Z,340.00
2022-08-09T03:59:33.006Z,372.00
2022-08-09T04:00:24.931Z,404.00
2022-08-09T04:01:24.984Z,432.00
2022-08-09T04:02:30.313Z,468.00
2022-08-09T04:03:35.407Z,504.00
2022-08-09T04:04:24.801Z,540.00
2022-08-09T04:05:27.655Z,580.00
2022-08-09T04:06:23.813Z,624.00
2022-08-09T04:07:23.774Z,664.00
2022-08-09T04:08:28.919Z,708.00
2022-08-09T04:09:41.606Z,756.00
2022-08-09T04:10:29.461Z,804.00
2022-08-09T04:11:25.006Z,856.00
2022-08-09T04:12:30.566Z,908.00
2022-08-09T04:13:45.004Z,964.00
2022-08-09T04:14:53.185Z,1016.00
2022-08-09T04:15:51.949Z,1072.00
2022-08-09T04:16:24.683Z,1132.00
2022-08-09T04:17:23.678Z,1192.00
2022-08-09T04:18:24.907Z,1248.00
2022-08-09T04:19:30.281Z,1308.00
2022-08-09T04:20:24.642Z,1376.00
2022-08-09T04:21:23.632Z,1440.00
2022-08-09T04:22:23.650Z,1504.00
2022-08-09T04:23:24.982Z,1568.00
2022-08-09T04:24:24.618Z,1636.00
2022-08-09T04:25:23.588Z,1704.00
2022-08-09T04:26:23.653Z,1772.00
2022-08-09T04:27:23.568Z,1840.00
2022-08-09T04:28:33.526Z,1912.00
2022-08-09T04:29:24.540Z,1976.00
2022-08-09T04:30:23.574Z,2048.00
2022-08-09T04:31:23.534Z,2124.00
2022-08-09T04:32:33.679Z,2188.00
2022-08-09T04:33:24.507Z,2260.00
2022-08-09T04:34:30.722Z,2328.00
2022-08-09T04:35:24.520Z,2396.00
2022-08-09T04:36:23.520Z,2464.00
2022-08-09T04:37:24.475Z,2532.00
2022-08-09T04:38:24.471Z,2596.00
2022-08-09T04:39:23.501Z,2660.00
2022-08-09T04:40:36.077Z,2732.00
2022-08-09T04:41:33.097Z,2792.00
2022-08-09T04:42:23.434Z,2856.00
2022-08-09T04:43:23.417Z,2920.00
2022-08-09T04:44:23.404Z,2988.00
2022-08-09T04:45:23.631Z,3052.00
2022-08-09T04:46:36.564Z,3112.00
2022-08-09T04:47:24.376Z,3172.00
2022-08-09T04:48:23.900Z,3236.00
2022-08-09T04:49:40.251Z,3296.00
2022-08-09T04:50:24.352Z,3356.00
2022-08-09T04:51:24.330Z,3416.00
2022-08-09T04:52:26.945Z,3476.00
2022-08-09T04:53:23.313Z,3532.00
2022-08-09T04:54:23.306Z,3588.00
2022-08-09T04:55:23.314Z,3648.00
2022-08-09T04:56:26.261Z,3704.00
2022-08-09T04:57:24.487Z,3760.00
2022-08-09T04:58:23.264Z,3812.00
2022-08-09T04:59:23.251Z,3868.00
2022-08-09T05:00:23.247Z,3928.00
2022-08-09T05:01:23.230Z,3980.00
2022-08-09T05:02:23.222Z,4032.00
2022-08-09T05:03:41.176Z,4088.00
2022-08-09T05:04:31.080Z,4136.00
2022-08-09T05:05:32.073Z,4192.00
2022-08-09T05:06:27.847Z,4236.00
2022-08-09T05:07:23.172Z,4288.00
2022-08-09T05:08:23.155Z,4336.00
2022-08-09T05:09:23.149Z,4380.00
2022-08-09T05:10:23.151Z,4428.00
2022-08-09T05:11:23.130Z,4472.00
2022-08-09T05:12:24.128Z,4512.00
2022-08-09T05:13:23.109Z,4556.00
2022-08-09T05:14:23.097Z,4596.00
2022-08-09T05:15:24.673Z,4640.00
2022-08-09T05:16:28.438Z,4680.00
2022-08-09T05:18:36.729Z,4720.00
2022-08-09T05:18:38.208Z,4760.00
2022-08-09T05:19:25.944Z,4800.00
2022-08-09T05:20:24.059Z,4836.00
2022-08-09T05:21:24.918Z,4876.00
2022-08-09T05:22:36.272Z,4916.00
2022-08-09T05:23:54.815Z,4952.00
2022-08-09T05:24:24.180Z,4992.00
2022-08-09T05:25:23.001Z,5024.00
2022-08-09T05:26:35.780Z,5064.00
2022-08-09T05:27:23.967Z,5104.00
2022-08-09T05:28:22.949Z,5140.00
2022-08-09T05:29:24.492Z,5184.00
2022-08-09T05:30:23.950Z,5220.00
2022-08-09T05:31:37.008Z,5264.00
2022-08-09T05:32:23.929Z,5304.00
2022-08-09T05:33:26.382Z,5340.00
2022-08-09T05:34:30.127Z,5380.00
2022-08-09T05:35:23.891Z,5420.00
2022-08-09T05:36:22.861Z,5456.00
2022-08-09T05:37:22.866Z,5496.00
2022-08-09T05:38:22.861Z,5528.00
2022-08-09T05:39:29.038Z,5568.00
2022-08-09T05:40:22.839Z,5604.00
2022-08-09T05:41:22.838Z,5640.00
2022-08-09T05:42:27.973Z,5676.00
2022-08-09T05:43:23.794Z,5716.00
2022-08-09T05:44:29.061Z,5752.00
2022-08-09T05:45:24.859Z,5788.00
2022-08-09T05:46:22.764Z,5820.00
2022-08-09T05:47:23.150Z,5856.00
2022-08-09T05:48:27.853Z,5888.00
2022-08-09T05:50:24.042Z,5924.00
2022-08-09T05:50:43.938Z,5964.00
2022-08-09T05:51:41.600Z,6000.00
2022-08-09T05:52:24.868Z,6036.00
2022-08-09T05:53:32.530Z,6076.00
2022-08-09T05:54:23.755Z,6116.00
2022-08-09T05:55:23.907Z,6152.00
2022-08-09T05:56:22.981Z,6196.00
2022-08-09T05:57:25.143Z,6228.00
2022-08-09T05:58:23.650Z,6268.00
2022-08-09T05:59:22.651Z,6300.00
2022-08-09T06:00:22.627Z,6336.00
2022-08-09T06:01:22.614Z,6372.00
2022-08-09T06:02:22.669Z,6404.00
2022-08-09T06:03:22.634Z,6440.00
2022-08-09T06:04:23.408Z,6480.00
2022-08-09T06:05:50.680Z,6508.00
2022-08-09T06:06:23.563Z,6544.00
2022-08-09T06:07:22.548Z,6576.00
2022-08-09T06:08:24.848Z,6612.00
2022-08-09T06:09:40.548Z,6644.00
2022-08-09T06:10:23.552Z,6680.00
2022-08-09T06:11:40.661Z,6708.00
2022-08-09T06:12:26.345Z,6744.00
2022-08-09T06:13:22.492Z,6776.00
2022-08-09T06:14:22.492Z,6808.00
2022-08-09T06:15:22.503Z,6840.00
2022-08-09T06:16:22.461Z,6856.00
2022-08-09T06:17:22.463Z,6896.00
2022-08-09T06:18:24.816Z,6928.00
2022-08-09T06:19:22.430Z,6956.00
2022-08-09T06:20:22.444Z,6984.00
2022-08-09T06:21:22.414Z,7016.00
2022-08-09T06:22:28.595Z,7040.00
2022-08-09T06:23:24.406Z,7068.00
2022-08-09T06:24:23.372Z,7092.00
2022-08-09T06:25:22.385Z,7124.00
2022-08-09T06:26:22.723Z,7148.00
2022-08-09T06:27:23.340Z,7172.00
2022-08-09T06:28:22.335Z,7200.00
2022-08-09T06:29:23.325Z,7224.00
2022-08-09T06:30:22.339Z,7248.00
2022-08-09T06:31:30.660Z,7276.00
2022-08-09T06:32:59.898Z,7308.00
2022-08-09T06:33:40.786Z,7328.00
2022-08-09T06:34:25.976Z,7344.00
2022-08-09T06:35:22.271Z,7376.00
2022-08-09T06:36:27.165Z,7396.00
2022-08-09T06:37:22.247Z,7416.00
2022-08-09T06:38:31.873Z,7440.00
2022-08-09T06:39:23.246Z,7464.00
2022-08-09T06:40:24.484Z,7488.00
2022-08-09T06:41:22.206Z,7508.00
2022-08-09T06:42:24.985Z,7532.00
2022-08-09T06:43:23.177Z,7552.00
2022-08-09T06:44:22.172Z,7580.00
2022-08-09T06:46:04.880Z,7596.00
2022-08-09T06:46:40.501Z,7616.00
2022-08-09T06:47:23.738Z,7632.00
2022-08-09T06:48:30.528Z,7648.00
2022-08-09T06:49:44.687Z,7664.00
2022-08-09T06:50:23.134Z,7688.00
2022-08-09T06:51:22.104Z,7700.00
2022-08-09T06:52:23.530Z,7720.00
2022-08-09T06:53:22.102Z,7736.00
2022-08-09T06:54:22.076Z,7752.00
2022-08-09T06:55:23.146Z,7760.00
2022-08-09T06:56:31.037Z,7780.00
2022-08-09T06:57:25.807Z,7792.00
2022-08-09T06:58:40.703Z,7808.00
2022-08-09T07:00:51.173Z,7820.00
2022-08-09T07:00:55.798Z,7836.00
2022-08-09T07:01:24.281Z,7852.00
2022-08-09T07:02:22.050Z,7864.00
2022-08-09T07:03:28.468Z,7876.00
2022-08-09T07:04:21.971Z,7888.00
2022-08-09T07:05:21.977Z,7904.00
2022-08-09T07:06:21.952Z,7916.00
2022-08-09T07:07:28.519Z,7932.00
2022-08-09T07:08:22.938Z,7936.00
2022-08-09T07:09:57.106Z,7956.00
2022-08-09T07:10:31.308Z,7968.00
2022-08-09T07:11:23.446Z,7980.00
2022-08-09T07:12:21.884Z,8000.00
2022-08-09T07:13:27.660Z,8016.00
2022-08-09T07:14:26.366Z,8024.00
2022-08-09T07:15:53.887Z,8040.00
2022-08-09T07:16:41.263Z,8056.00
2022-08-09T07:17:22.840Z,8076.00
2022-08-09T07:18:21.827Z,8088.00
2022-08-09T07:19:23.561Z,8096.00
2022-08-09T07:20:21.822Z,8120.00
2022-08-09T07:21:21.797Z,8132.00
2022-08-09T07:22:27.665Z,8144.00
2022-08-09T07:23:22.888Z,8156.00
2022-08-09T07:24:21.760Z,8172.00
2022-08-09T07:25:22.770Z,8184.00
2022-08-09T07:26:21.749Z,8196.00
2022-08-09T07:27:33.635Z,8208.00
2022-08-09T07:28:26.410Z,8224.00
2022-08-09T07:29:22.718Z,8236.00
2022-08-09T07:30:24.505Z,8248.00
2022-08-09T07:31:21.696Z,8256.00
2022-08-09T07:32:21.691Z,8268.00
2022-08-09T07:33:21.672Z,8284.00
2022-08-09T07:34:21.685Z,8292.00
2022-08-09T07:35:21.659Z,8304.00
2022-08-09T07:36:22.080Z,8312.00
2022-08-09T07:37:22.032Z,8324.00
2022-08-09T07:38:21.626Z,8340.00
2022-08-09T07:39:41.040Z,8352.00
2022-08-09T07:40:26.756Z,8360.00
2022-08-09T07:41:22.604Z,8372.00
2022-08-09T07:42:21.581Z,8384.00
2022-08-09T07:43:22.580Z,8392.00
2022-08-09T07:44:24.201Z,8400.00
2022-08-09T07:45:23.669Z,8412.00
2022-08-09T07:46:22.568Z,8420.00
2022-08-09T07:47:23.148Z,8432.00
2022-08-09T07:48:25.461Z,8440.00
2022-08-09T07:49:22.514Z,8448.00
2022-08-09T07:50:21.601Z,8468.00
2022-08-09T07:52:05.173Z,8472.00
2022-08-09T07:52:22.508Z,8484.00
2022-08-09T07:53:45.100Z,8488.00
2022-08-09T07:54:28.241Z,8504.00
2022-08-09T07:55:22.451Z,8516.00
2022-08-09T07:56:27.175Z,8520.00
2022-08-09T07:57:22.434Z,8528.00
2022-08-09T07:58:26.329Z,8536.00
2022-08-09T07:59:34.030Z,8544.00
2022-08-09T08:00:36.130Z,8556.00
2022-08-09T08:01:22.447Z,8560.00
2022-08-09T08:02:22.445Z,8576.00
2022-08-09T08:03:21.364Z,8588.00
2022-08-09T08:04:31.184Z,8596.00
2022-08-09T08:05:22.374Z,8596.00
2022-08-09T08:06:21.456Z,8604.00
2022-08-09T08:08:44.414Z,8612.00
2022-08-09T08:09:02.524Z,8620.00
2022-08-09T08:09:36.472Z,8616.00
2022-08-09T08:10:22.321Z,8636.00
2022-08-09T08:12:24.993Z,8644.00
2022-08-09T08:12:27.738Z,8648.00
2022-08-09T08:13:22.260Z,8660.00
2022-08-09T08:14:24.032Z,8668.00
2022-08-09T08:15:23.141Z,8672.00
2022-08-09T08:16:29.691Z,8684.00
2022-08-09T08:17:35.344Z,8688.00
2022-08-09T08:18:22.225Z,8700.00
2022-08-09T08:19:21.203Z,8704.00
2022-08-09T08:20:29.283Z,8712.00
2022-08-09T08:21:22.176Z,8720.00
2022-08-09T08:22:24.249Z,8724.00
2022-08-09T08:23:22.166Z,8728.00
2022-08-09T08:24:21.165Z,8740.00
2022-08-09T08:25:21.175Z,8740.00
2022-08-09T08:26:26.487Z,8752.00
2022-08-09T08:27:22.127Z,8760.00
2022-08-09T08:28:32.459Z,8764.00
2022-08-09T08:29:27.759Z,8776.00
2022-08-09T08:30:22.123Z,8780.00
2022-08-09T08:31:21.086Z,8784.00
2022-08-09T08:32:28.665Z,8792.00
2022-08-09T08:33:24.302Z,8804.00
2022-08-09T08:34:21.062Z,8804.00
2022-08-09T08:35:22.293Z,8816.00
2022-08-09T08:36:28.359Z,8824.00
2022-08-09T08:37:22.042Z,8832.00
2022-08-09T08:38:21.052Z,8832.00
2022-08-09T08:39:22.011Z,8836.00
2022-08-09T08:40:21.023Z,8848.00
2022-08-09T08:41:21.000Z,8852.00
2022-08-09T08:42:24.268Z,8860.00
2022-08-09T08:43:23.213Z,8864.00
2022-08-09T08:44:26.971Z,8872.00
2022-08-09T08:45:37.327Z,8880.00
2022-08-09T08:46:33.288Z,8876.00
2022-08-09T08:47:22.936Z,8900.00
2022-08-09T08:48:20.929Z,8892.00
2022-08-09T08:49:20.930Z,8892.00
2022-08-09T08:50:20.913Z,8900.00
2022-08-09T08:51:20.900Z,8892.00
2022-08-09T08:52:52.997Z,8896.00
2022-08-09T08:53:22.889Z,8904.00
2022-08-09T08:54:29.663Z,8908.00
2022-08-09T08:55:23.482Z,8916.00
2022-08-09T08:56:27.221Z,8924.00
2022-08-09T08:57:21.836Z,8924.00
2022-08-09T08:58:27.076Z,8928.00
2022-08-09T08:59:20.817Z,8936.00
2022-08-09T09:00:27.878Z,8940.00
2022-08-09T09:01:24.891Z,8948.00
2022-08-09T09:02:30.664Z,8960.00
2022-08-09T09:03:23.043Z,8964.00
2022-08-09T09:04:27.250Z,8968.00
2022-08-09T09:05:22.730Z,8972.00
2022-08-09T09:06:21.742Z,8976.00
2022-08-09T09:07:20.741Z,8984.00
2022-08-09T09:08:30.419Z,8988.00
2022-08-09T09:09:57.968Z,8988.00
2022-08-09T09:10:21.691Z,8992.00
2022-08-09T09:11:20.712Z,8992.00
2022-08-09T09:12:20.688Z,8992.00
2022-08-09T09:13:20.656Z,8988.00
2022-08-09T09:14:20.657Z,8988.00
2022-08-09T09:15:28.681Z,8996.00
2022-08-09T09:16:30.515Z,9008.00
2022-08-09T09:17:21.621Z,9008.00
2022-08-09T09:18:20.622Z,9008.00
2022-08-09T09:19:40.886Z,9016.00
2022-08-09T09:20:22.608Z,9016.00
2022-08-09T09:21:26.414Z,9020.00
2022-08-09T09:22:26.681Z,9020.00
2022-08-09T09:23:21.572Z,9020.00
2022-08-09T09:24:22.148Z,9032.00
2022-08-09T09:26:02.186Z,9040.00
2022-08-09T09:26:21.554Z,9040.00
2022-08-09T09:28:04.161Z,9036.00
2022-08-09T09:29:02.276Z,9044.00
2022-08-09T09:29:21.502Z,9052.00
2022-08-09T09:30:39.979Z,9064.00
2022-08-09T09:32:03.910Z,9064.00
2022-08-09T09:32:35.255Z,9064.00
2022-08-09T09:33:21.464Z,9060.00
2022-08-09T09:34:20.461Z,9060.00
2022-08-09T09:35:20.473Z,9068.00
2022-08-09T09:36:22.005Z,9080.00
2022-08-09T09:37:20.423Z,9092.00
2022-08-09T09:38:27.862Z,9100.00
2022-08-09T09:39:21.468Z,9100.00
2022-08-09T09:40:20.447Z,9112.00
2022-08-09T09:41:20.395Z,9116.00
2022-08-09T09:42:20.382Z,9120.00
2022-08-09T09:43:20.373Z,9120.00
2022-08-09T09:44:25.250Z,9124.00
2022-08-09T09:45:26.877Z,9128.00
2022-08-09T09:47:22.340Z,9136.00
2022-08-09T09:48:20.328Z,9152.00
2022-08-09T09:49:23.523Z,9156.00
2022-08-09T09:50:22.830Z,9172.00
2022-08-09T09:51:26.076Z,9180.00
2022-08-09T09:52:36.028Z,9192.00
2022-08-09T09:53:21.289Z,9196.00
2022-08-09T09:54:55.182Z,9204.00
2022-08-09T09:55:28.065Z,9188.00
2022-08-09T09:56:31.436Z,9236.00
2022-08-09T09:58:01.185Z,9252.00
2022-08-09T09:58:21.229Z,9264.00
2022-08-09T09:59:20.216Z,9272.00
2022-08-09T10:00:20.225Z,9268.00
2022-08-09T10:01:31.292Z,9272.00
2022-08-09T10:02:21.184Z,9276.00
2022-08-09T10:03:20.191Z,9284.00
2022-08-09T10:04:22.739Z,9292.00
2022-08-09T10:05:27.172Z,9300.00
2022-08-09T10:06:21.147Z,9304.00
2022-08-09T10:07:20.142Z,9304.00
2022-08-09T10:08:27.270Z,9304.00
2022-08-09T10:09:23.332Z,9304.00
2022-08-09T10:10:20.110Z,9308.00
2022-08-09T10:11:53.955Z,9312.00
2022-08-09T10:12:29.479Z,9320.00
2022-08-09T10:13:24.629Z,9328.00
2022-08-09T10:14:27.599Z,9320.00
2022-08-09T10:15:50.728Z,9332.00
2022-08-09T10:16:57.052Z,9340.00
2022-08-09T10:17:39.539Z,9344.00
2022-08-09T10:18:21.027Z,9352.00
2022-08-09T10:19:20.025Z,9356.00
2022-08-09T10:20:27.111Z,9360.00
2022-08-09T10:21:21.049Z,9368.00
2022-08-09T10:22:40.926Z,9372.00
2022-08-09T10:23:22.018Z,9380.00
2022-08-09T10:24:25.667Z,9388.00
2022-08-09T10:25:21.084Z,9384.00
2022-08-09T10:26:19.975Z,9380.00
2022-08-09T10:27:22.981Z,9384.00
2022-08-09T10:28:20.931Z,9384.00
2022-08-09T10:29:36.122Z,9400.00
2022-08-09T10:32:13.639Z,9416.00
2022-08-09T10:32:48.362Z,9424.00
2022-08-09T10:34:04.559Z,9428.00
2022-08-09T10:34:33.885Z,9428.00
2022-08-09T10:35:20.873Z,9432.00
2022-08-09T10:36:20.507Z,9440.00
2022-08-09T10:37:19.837Z,9444.00
2022-08-09T10:38:34.421Z,9452.00
2022-08-09T10:39:20.859Z,9464.00
2022-08-09T10:40:33.752Z,9488.00
2022-08-09T10:41:20.957Z,9500.00
2022-08-09T10:42:19.795Z,9500.00
2022-08-09T10:43:19.777Z,9500.00
2022-08-09T10:44:21.724Z,9528.00
2022-08-09T10:45:19.765Z,9540.00
2022-08-09T10:46:24.828Z,9544.00
2022-08-09T10:48:19.156Z,9560.00
2022-08-09T10:48:30.172Z,9584.00
2022-08-09T10:49:20.726Z,9604.00
2022-08-09T10:50:27.043Z,9628.00
2022-08-09T10:51:20.723Z,9656.00
2022-08-09T10:52:20.775Z,9660.00
2022-08-09T10:53:19.692Z,9684.00
2022-08-09T10:54:19.680Z,9688.00
2022-08-09T10:55:19.665Z,9692.00
2022-08-09T10:56:22.939Z,9720.00
2022-08-09T10:57:19.639Z,9748.00
2022-08-09T10:58:25.574Z,9776.00
2022-08-09T10:59:20.624Z,9828.00
2022-08-09T11:00:19.621Z,9872.00
2022-08-09T11:03:13.976Z,9904.00
2022-08-09T11:03:14.173Z,9928.00
2022-08-09T11:03:49.471Z,9948.00
2022-08-09T11:04:30.564Z,10004.00
2022-08-09T11:05:25.397Z,10092.00
2022-08-09T11:06:19.582Z,10200.00
2022-08-09T11:07:19.554Z,10296.00
2022-08-09T11:08:19.539Z,10380.00
2022-08-09T11:09:20.534Z,10468.00
2022-08-09T11:10:19.525Z,10456.00
2022-08-09T11:11:20.564Z,10408.00
2022-08-09T11:12:20.061Z,10380.00
2022-08-09T11:13:53.709Z,10312.00
2022-08-09T11:14:28.193Z,10272.00
2022-08-09T11:15:19.479Z,10284.00
2022-08-09T11:16:34.839Z,10292.00
2022-08-09T11:17:20.465Z,10280.00
2022-08-09T11:18:19.455Z,10296.00
2022-08-09T11:19:19.441Z,10404.00
2022-08-09T11:20:23.089Z,10492.00
2022-08-09T11:21:19.433Z,10544.00
2022-08-09T11:22:24.301Z,10560.00
2022-08-09T11:23:24.024Z,10516.00
2022-08-09T11:24:20.404Z,10500.00
2022-08-09T11:25:19.368Z,10536.00
2022-08-09T11:26:20.974Z,10580.00
2022-08-09T11:27:52.793Z,10580.00
2022-08-09T11:28:30.461Z,10624.00
2022-08-09T11:30:06.381Z,10708.00
2022-08-09T11:30:32.550Z,10772.00
2022-08-09T11:31:33.849Z,10796.00
2022-08-09T11:32:20.312Z,10828.00
2022-08-09T11:33:19.293Z,10812.00
2022-08-09T11:34:19.291Z,10816.00
2022-08-09T11:35:20.342Z,10788.00
2022-08-09T11:36:30.290Z,10784.00
2022-08-09T11:37:20.251Z,10788.00
2022-08-09T11:38:19.250Z,10832.00
2022-08-09T11:39:19.336Z,10864.00
2022-08-09T11:40:19.233Z,10908.00
2022-08-09T11:41:19.226Z,10992.00
2022-08-09T11:42:19.211Z,11124.00
2022-08-09T11:43:19.213Z,11228.00
2022-08-09T11:44:19.196Z,11308.00
2022-08-09T11:45:19.188Z,11324.00
2022-08-09T11:46:33.163Z,11404.00
2022-08-09T11:47:21.177Z,11460.00
2022-08-09T11:48:26.201Z,11520.00
2022-08-09T11:49:28.058Z,11576.00
2022-08-09T11:50:56.241Z,11616.00
2022-08-09T11:53:02.349Z,11624.00
2022-08-09T11:53:02.473Z,11528.00
2022-08-09T11:53:21.410Z,11392.00
2022-08-09T11:54:28.693Z,11312.00
2022-08-09T11:55:21.748Z,11268.00
2022-08-09T11:56:20.146Z,11240.00
2022-08-09T11:57:28.246Z,11288.00
2022-08-09T11:58:20.054Z,11352.00
2022-08-09T11:59:20.045Z,11408.00
2022-08-09T12:00:22.857Z,11532.00
2022-08-09T12:02:01.112Z,11588.00
2022-08-09T12:02:37.150Z,11552.00
2022-08-09T12:03:56.334Z,11440.00
2022-08-09T12:04:20.760Z,11372.00
2022-08-09T12:05:23.042Z,11388.00
2022-08-09T12:06:18.992Z,11420.00
2022-08-09T12:07:19.966Z,11352.00
2022-08-09T12:08:21.600Z,11300.00
2022-08-09T12:09:19.318Z,11252.00
2022-08-09T12:10:38.511Z,11240.00
2022-08-09T12:11:19.948Z,11232.00
2022-08-09T12:12:20.204Z,11252.00
2022-08-09T12:14:10.542Z,11308.00
2022-08-09T12:14:28.706Z,11328.00
2022-08-09T12:15:19.907Z,11288.00
2022-08-09T12:16:37.721Z,11324.00
2022-08-09T12:17:34.237Z,11332.00
2022-08-09T12:18:26.048Z,11320.00
2022-08-09T12:19:19.849Z,11352.00
2022-08-09T12:20:22.341Z,11420.00
2022-08-09T12:21:28.650Z,11472.00
2022-08-09T12:22:19.819Z,11500.00
2022-08-09T12:23:24.559Z,11508.00
2022-08-09T12:24:19.813Z,11524.00
2022-08-09T12:25:36.405Z,11552.00
2022-08-09T12:26:26.237Z,11640.00
2022-08-09T12:28:58.634Z,11768.00