createdAt,value
2019-02-21T00:00:24.146Z,14.63
2019-02-21T00:02:47.590Z,13.53
2019-02-21T00:05:14.449Z,12.67
2019-02-21T00:07:41.198Z,16.33
2019-02-21T00:10:08.106Z,14.63
2019-02-21T00:12:35.015Z,16.53
2019-02-21T00:15:02.115Z,13.60
2019-02-21T00:17:30.417Z,15.73
2019-02-21T00:19:57.542Z,15.50
2019-02-21T00:22:24.356Z,9.80
2019-02-21T00:24:51.158Z,13.70
2019-02-21T00:27:17.824Z,10.00
2019-02-21T00:29:44.530Z,12.50
2019-02-21T00:32:11.216Z,9.17
2019-02-21T00:34:38.147Z,13.43
2019-02-21T00:37:05.118Z,10.30
2019-02-21T00:39:32.239Z,9.63
2019-02-21T00:41:59.358Z,10.97
2019-02-21T00:44:26.462Z,11.57
2019-02-21T00:46:54.679Z,9.30
2019-02-21T00:49:21.851Z,8.57
2019-02-21T00:51:48.973Z,14.73
2019-02-21T00:55:12.335Z,9.43
2019-02-21T00:57:39.062Z,14.13
2019-02-21T01:00:11.456Z,15.33
2019-02-21T01:03:34.663Z,14.90
2019-02-21T01:06:01.768Z,8.97
2019-02-21T01:08:28.876Z,11.63
2019-02-21T01:10:55.511Z,12.13
2019-02-21T01:13:22.211Z,8.50
2019-02-21T01:15:48.783Z,11.70
2019-02-21T01:18:15.433Z,13.37
2019-02-21T01:20:42.126Z,11.47
2019-02-21T01:23:08.889Z,7.33
2019-02-21T01:25:35.452Z,13.00
2019-02-21T01:28:02.258Z,14.67
2019-02-21T01:30:29.013Z,12.93
2019-02-21T01:32:55.776Z,16.00
2019-02-21T01:35:22.413Z,13.40
2019-02-21T01:38:45.478Z,10.47
2019-02-21T01:41:12.507Z,12.20
2019-02-21T01:43:39.179Z,13.37
2019-02-21T01:46:05.732Z,15.47
2019-02-21T01:48:33.735Z,8.57
2019-02-21T01:51:00.399Z,11.47
2019-02-21T01:53:27.141Z,9.67
2019-02-21T01:55:53.745Z,11.93
2019-02-21T01:58:21.525Z,10.20
2019-02-21T02:00:48.150Z,9.10
2019-02-21T02:03:14.898Z,10.27
2019-02-21T02:05:41.564Z,17.77
2019-02-21T02:08:08.228Z,17.80
2019-02-21T02:10:34.822Z,8.67
2019-02-21T02:13:01.495Z,12.27
2019-02-21T02:15:28.338Z,14.90
2019-02-21T02:17:54.889Z,32.27
2019-02-21T02:20:21.534Z,28.83
2019-02-21T02:22:48.325Z,32.53
2019-02-21T02:25:14.937Z,30.07
2019-02-21T02:27:41.515Z,31.13
2019-02-21T02:30:08.504Z,28.73
2019-02-21T02:32:35.161Z,28.43
2019-02-21T02:35:03.026Z,31.77
2019-02-21T02:37:29.723Z,31.80
2019-02-21T02:39:56.400Z,34.90
2019-02-21T02:42:22.977Z,26.57
2019-02-21T02:44:49.557Z,30.60
2019-02-21T02:47:16.116Z,28.83
2019-02-21T02:49:42.701Z,29.17
2019-02-21T02:52:09.342Z,33.23
2019-02-21T02:54:35.982Z,34.33
2019-02-21T02:57:02.656Z,32.47
2019-02-21T02:59:40.388Z,22.30
2019-02-21T03:01:57.986Z,25.23
2019-02-21T03:04:24.767Z,28.27
2019-02-21T03:06:51.599Z,22.27
2019-02-21T03:09:18.275Z,19.60
2019-02-21T03:11:44.912Z,27.10
2019-02-21T03:14:11.493Z,32.60
2019-02-21T03:16:38.186Z,34.20
2019-02-21T03:19:04.907Z,29.83
2019-02-21T03:21:34.848Z,29.40
2019-02-21T03:24:04.472Z,31.67
2019-02-21T03:26:31.071Z,26.17
2019-02-21T03:28:57.714Z,27.63
2019-02-21T03:31:24.298Z,24.73
2019-02-21T03:33:51.070Z,82.57
2019-02-21T03:36:19.026Z,89.83
2019-02-21T03:38:46.408Z,97.27
2019-02-21T03:41:12.988Z,91.37
2019-02-21T03:43:39.714Z,79.77
2019-02-21T03:46:06.280Z,70.40
2019-02-21T03:48:32.970Z,65.90
2019-02-21T03:50:59.544Z,48.00
2019-02-21T03:53:26.133Z,47.53
2019-02-21T03:55:53.053Z,50.40
2019-02-21T03:58:19.822Z,53.43
2019-02-21T04:00:46.750Z,44.97
2019-02-21T04:03:13.602Z,43.87
2019-02-21T04:05:40.902Z,32.37
2019-02-21T04:08:07.551Z,66.50
2019-02-21T04:10:35.343Z,104.07
2019-02-21T04:13:02.407Z,112.57
2019-02-21T04:15:29.494Z,107.53
2019-02-21T04:17:57.446Z,157.40
2019-02-21T04:20:24.111Z,158.17
2019-02-21T04:22:50.809Z,177.70
2019-02-21T04:25:17.369Z,174.27
2019-02-21T04:27:44.098Z,129.50
2019-02-21T04:30:10.744Z,114.70
2019-02-21T04:32:37.297Z,100.40
2019-02-21T04:35:04.817Z,106.93
2019-02-21T04:37:31.744Z,46.80
2019-02-21T04:39:58.535Z,33.53
2019-02-21T04:42:25.178Z,32.37
2019-02-21T04:44:52.944Z,27.33
2019-02-21T04:47:19.537Z,27.10
2019-02-21T04:49:46.085Z,34.20
2019-02-21T04:52:12.664Z,37.80
2019-02-21T04:54:39.242Z,54.00
2019-02-21T04:57:05.881Z,72.73
2019-02-21T04:59:32.835Z,109.53
2019-02-21T05:01:59.459Z,107.00
2019-02-21T05:04:26.015Z,85.90
2019-02-21T05:06:52.945Z,89.37
2019-02-21T05:09:19.561Z,62.67
2019-02-21T05:11:46.195Z,47.60
2019-02-21T05:14:12.842Z,38.67
2019-02-21T05:16:39.636Z,32.03
2019-02-21T05:19:06.314Z,28.53
2019-02-21T05:21:33.045Z,24.70
2019-02-21T05:23:59.622Z,25.07
2019-02-21T05:26:28.260Z,24.77
2019-02-21T05:28:54.906Z,23.17
2019-02-21T05:31:23.533Z,27.27
2019-02-21T05:33:52.238Z,25.63
2019-02-21T05:36:20.732Z,23.00
2019-02-21T05:38:49.303Z,24.93
2019-02-21T05:41:17.933Z,24.93
2019-02-21T05:43:46.440Z,28.43
2019-02-21T05:46:15.487Z,30.27
2019-02-21T05:48:44.088Z,24.90
2019-02-21T05:51:12.685Z,35.40
2019-02-21T05:53:41.207Z,34.33
2019-02-21T05:56:09.758Z,36.23
2019-02-21T05:58:38.248Z,36.63
2019-02-21T06:01:07.045Z,29.57
2019-02-21T06:03:36.171Z,41.30
2019-02-21T06:06:05.154Z,30.43
2019-02-21T06:08:33.703Z,32.50
2019-02-21T06:11:02.215Z,36.83
2019-02-21T06:13:30.790Z,39.63
2019-02-21T06:15:59.430Z,33.23
2019-02-21T06:18:29.109Z,26.07
2019-02-21T06:20:57.913Z,28.93
2019-02-21T06:23:26.515Z,24.90
2019-02-21T06:25:58.828Z,28.07
2019-02-21T06:28:27.001Z,25.37
2019-02-21T06:30:55.517Z,38.97
2019-02-21T06:33:22.163Z,32.67
2019-02-21T06:36:44.998Z,35.83
2019-02-21T06:39:11.772Z,34.90
2019-02-21T06:41:38.474Z,36.33
2019-02-21T06:44:05.192Z,38.03
2019-02-21T06:46:31.786Z,37.90
2019-02-21T06:48:58.482Z,34.20
2019-02-21T06:51:25.113Z,31.33
2019-02-21T06:53:53.159Z,34.17
2019-02-21T06:56:21.551Z,30.83
2019-02-21T06:58:48.098Z,33.33
2019-02-21T07:01:25.409Z,31.70
2019-02-21T07:03:43.361Z,33.93
2019-02-21T07:06:09.990Z,31.43
2019-02-21T07:08:36.547Z,34.40
2019-02-21T07:11:06.331Z,33.93
2019-02-21T07:13:31.793Z,35.87
2019-02-21T07:15:58.683Z,32.57
2019-02-21T07:18:25.525Z,31.43
2019-02-21T07:20:52.409Z,33.97
2019-02-21T07:23:19.437Z,31.50
2019-02-21T07:25:47.707Z,36.70
2019-02-21T07:28:15.957Z,31.43
2019-02-21T07:30:43.100Z,34.70
2019-02-21T07:33:10.019Z,32.30
2019-02-21T07:35:36.684Z,33.50
2019-02-21T07:38:03.582Z,29.80
2019-02-21T07:40:30.302Z,29.93
2019-02-21T07:42:58.728Z,33.40
2019-02-21T07:45:25.414Z,32.53
2019-02-21T07:47:52.704Z,36.93
2019-02-21T07:50:19.546Z,43.30
2019-02-21T07:52:46.127Z,38.47
2019-02-21T07:55:13.033Z,40.27
2019-02-21T07:57:39.900Z,46.60
2019-02-21T08:00:10.888Z,45.73
2019-02-21T08:02:37.477Z,42.07
2019-02-21T08:05:06.702Z,41.33
2019-02-21T08:07:33.316Z,35.97
2019-02-21T08:09:59.905Z,40.20
2019-02-21T08:12:26.534Z,37.67
2019-02-21T08:14:56.149Z,38.40
2019-02-21T08:17:21.921Z,36.90
2019-02-21T08:19:48.550Z,39.83
2019-02-21T08:22:15.292Z,41.17
2019-02-21T08:24:42.071Z,32.87
2019-02-21T08:27:08.688Z,33.43
2019-02-21T08:29:35.271Z,36.83
2019-02-21T08:32:01.892Z,33.33
2019-02-21T08:34:30.533Z,35.60
2019-02-21T08:36:57.333Z,35.33
2019-02-21T08:39:24.140Z,33.83
2019-02-21T08:41:51.091Z,32.23
2019-02-21T08:44:17.847Z,31.40
2019-02-21T08:46:44.408Z,30.40
2019-02-21T08:49:11.159Z,31.67
2019-02-21T08:51:37.996Z,32.43
2019-02-21T08:54:05.654Z,29.30
2019-02-21T08:56:32.883Z,32.10
2019-02-21T08:58:59.442Z,32.90
2019-02-21T09:01:26.081Z,30.67
2019-02-21T09:03:53.000Z,32.60
2019-02-21T09:06:19.682Z,34.33
2019-02-21T09:08:46.213Z,32.50
2019-02-21T09:11:14.377Z,33.20
2019-02-21T09:13:41.806Z,31.13
2019-02-21T09:16:09.087Z,33.13
2019-02-21T09:18:35.910Z,36.30
2019-02-21T09:21:02.755Z,31.10
2019-02-21T09:23:30.773Z,31.57
2019-02-21T09:25:57.537Z,31.37
2019-02-21T09:28:24.404Z,33.67
2019-02-21T09:31:47.633Z,32.90
2019-02-21T09:34:21.101Z,35.27
2019-02-21T09:36:42.941Z,30.97
2019-02-21T09:39:09.907Z,33.43
2019-02-21T09:42:33.139Z,36.50
2019-02-21T09:44:59.882Z,38.50
2019-02-21T09:47:26.519Z,43.43
2019-02-21T09:49:53.309Z,46.83
2019-02-21T09:52:20.066Z,46.23
2019-02-21T09:54:47.610Z,36.30
2019-02-21T09:57:14.598Z,37.70
2019-02-21T09:59:41.343Z,39.97
2019-02-21T10:02:08.013Z,44.13
2019-02-21T10:05:32.498Z,41.27
2019-02-21T10:07:59.306Z,36.37
2019-02-21T10:10:25.941Z,42.57
2019-02-21T10:12:52.875Z,37.50
2019-02-21T10:16:15.650Z,36.97
2019-02-21T10:18:42.498Z,43.83
2019-02-21T10:22:06.350Z,41.77
2019-02-21T10:24:33.007Z,36.63
2019-02-21T10:27:18.672Z,45.40
2019-02-21T10:29:45.314Z,42.43
2019-02-21T10:32:12.081Z,42.33
2019-02-21T10:34:43.120Z,43.27
2019-02-21T10:37:07.266Z,47.53
2019-02-21T10:39:33.831Z,49.13
2019-02-21T10:42:00.576Z,45.03
2019-02-21T10:44:27.185Z,50.20
2019-02-21T10:46:53.878Z,42.90
2019-02-21T10:49:20.725Z,38.40
2019-02-21T10:51:47.706Z,48.17
2019-02-21T10:54:14.476Z,42.90
2019-02-21T10:56:41.202Z,44.57
2019-02-21T10:59:08.016Z,42.03
2019-02-21T11:01:34.637Z,46.80
2019-02-21T11:04:01.204Z,52.00
2019-02-21T11:06:28.031Z,41.50
2019-02-21T11:08:54.695Z,46.07
2019-02-21T11:11:21.631Z,45.20
2019-02-21T11:13:48.399Z,44.97
2019-02-21T11:16:15.100Z,48.57
2019-02-21T11:18:43.033Z,45.87
2019-02-21T11:21:10.791Z,46.77
2019-02-21T11:23:37.434Z,46.37
2019-02-21T11:26:04.085Z,45.77
2019-02-21T11:28:30.770Z,43.63
2019-02-21T11:30:57.570Z,44.20
2019-02-21T11:33:24.310Z,44.67
2019-02-21T11:35:51.227Z,44.37
2019-02-21T11:38:17.843Z,36.83
2019-02-21T11:40:44.600Z,44.40
2019-02-21T11:43:11.225Z,39.07
2019-02-21T11:45:37.865Z,44.37
2019-02-21T11:48:04.915Z,37.27
2019-02-21T11:50:31.572Z,42.73
2019-02-21T11:52:58.288Z,43.30
2019-02-21T11:55:25.181Z,41.40
2019-02-21T11:57:52.097Z,41.53
2019-02-21T12:00:24.623Z,39.03
2019-02-21T12:02:51.497Z,45.97
2019-02-21T12:05:30.152Z,53.33
2019-02-21T12:07:47.660Z,41.97
2019-02-21T12:10:14.363Z,130.00
2019-02-21T12:12:41.295Z,114.87
2019-02-21T12:15:10.960Z,85.30
2019-02-21T12:17:37.888Z,75.13
2019-02-21T12:20:09.379Z,43.10
2019-02-21T12:22:36.297Z,34.23
2019-02-21T12:25:09.013Z,37.97
2019-02-21T12:27:35.737Z,37.97
2019-02-21T12:30:07.309Z,33.90
2019-02-21T12:32:33.974Z,38.13
2019-02-21T12:35:00.715Z,37.80
2019-02-21T12:37:27.323Z,37.90
2019-02-21T12:39:57.022Z,43.70
2019-02-21T12:42:23.803Z,42.63
2019-02-21T12:44:52.025Z,36.93
2019-02-21T12:47:18.817Z,33.00
2019-02-21T12:49:45.376Z,34.43
2019-02-21T12:52:12.022Z,30.00
2019-02-21T12:54:38.730Z,29.97
2019-02-21T12:57:05.341Z,29.30
2019-02-21T12:59:32.155Z,25.10
2019-02-21T13:01:58.899Z,31.47
2019-02-21T13:04:25.656Z,32.77
2019-02-21T13:06:52.331Z,29.70
2019-02-21T13:09:19.041Z,30.83
2019-02-21T13:11:45.646Z,25.40
2019-02-21T13:14:12.210Z,28.73
2019-02-21T13:16:38.963Z,32.63
2019-02-21T13:19:05.847Z,29.00
2019-02-21T13:21:32.465Z,31.13
2019-02-21T13:23:59.155Z,27.23
2019-02-21T13:26:25.840Z,30.97
2019-02-21T13:28:52.510Z,24.53
2019-02-21T13:31:20.451Z,25.17
2019-02-21T13:33:47.072Z,27.27
2019-02-21T13:36:13.819Z,24.87
2019-02-21T13:38:40.447Z,24.87
2019-02-21T13:41:07.212Z,27.57
2019-02-21T13:43:34.996Z,24.33
2019-02-21T13:46:01.632Z,25.20
2019-02-21T13:48:28.300Z,28.67
2019-02-21T13:50:54.881Z,31.03
2019-02-21T13:53:21.706Z,40.97
2019-02-21T13:55:50.881Z,27.70
2019-02-21T13:58:16.840Z,25.83
2019-02-21T14:00:43.512Z,23.10
2019-02-21T14:03:10.187Z,36.07
2019-02-21T14:05:36.809Z,26.47
2019-02-21T14:08:03.629Z,21.50
2019-02-21T14:10:30.421Z,20.37
2019-02-21T14:12:57.089Z,23.37
2019-02-21T14:15:28.008Z,18.10
2019-02-21T14:17:54.744Z,22.20
2019-02-21T14:20:21.434Z,21.87
2019-02-21T14:22:48.004Z,21.77
2019-02-21T14:25:14.709Z,20.97
2019-02-21T14:27:41.720Z,25.27
2019-02-21T14:30:13.263Z,20.87
2019-02-21T14:32:39.836Z,18.83
2019-02-21T14:36:14.764Z,23.90
2019-02-21T14:38:31.636Z,25.03
2019-02-21T14:40:59.419Z,21.23
2019-02-21T14:43:26.058Z,16.43
2019-02-21T14:45:52.882Z,57.80
2019-02-21T14:48:19.655Z,43.57
2019-02-21T14:50:46.596Z,36.67
2019-02-21T14:53:13.165Z,31.20
2019-02-21T14:55:39.853Z,27.60
2019-02-21T14:58:06.608Z,31.67
2019-02-21T15:00:33.607Z,23.83
2019-02-21T15:03:00.285Z,22.37
2019-02-21T15:05:27.112Z,79.47
2019-02-21T15:07:54.000Z,39.27
2019-02-21T15:10:21.549Z,16.70
2019-02-21T15:12:49.479Z,18.87
2019-02-21T15:15:22.190Z,43.23
2019-02-21T15:17:49.110Z,27.67
2019-02-21T15:20:17.210Z,32.67
2019-02-21T15:22:44.176Z,16.53
2019-02-21T15:25:11.206Z,21.13
2019-02-21T15:27:38.352Z,24.10
2019-02-21T15:30:13.316Z,15.37
2019-02-21T15:32:40.335Z,26.70
2019-02-21T15:35:07.337Z,57.60
2019-02-21T15:37:34.023Z,19.30
2019-02-21T15:40:00.648Z,17.37
2019-02-21T15:42:27.417Z,12.30
2019-02-21T15:44:54.088Z,14.40
2019-02-21T15:47:20.825Z,35.07
2019-02-21T15:49:47.486Z,44.20
2019-02-21T15:52:21.892Z,66.53
2019-02-21T15:54:42.683Z,98.37
2019-02-21T15:57:09.316Z,81.37
2019-02-21T15:59:36.196Z,20.67
2019-02-21T16:02:02.957Z,23.87
2019-02-21T16:04:29.518Z,35.23
2019-02-21T16:06:56.173Z,32.73
2019-02-21T16:09:25.116Z,47.67
2019-02-21T16:11:51.755Z,71.60
2019-02-21T16:15:16.369Z,74.50
2019-02-21T16:17:44.533Z,96.27
2019-02-21T16:21:07.659Z,53.83
2019-02-21T16:23:34.468Z,62.40
2019-02-21T16:26:02.419Z,54.33
2019-02-21T16:28:29.580Z,58.00
2019-02-21T16:30:56.268Z,43.40
2019-02-21T16:33:22.923Z,47.33
2019-02-21T16:35:50.271Z,37.00
2019-02-21T16:38:17.216Z,29.17
2019-02-21T16:40:44.111Z,30.73
2019-02-21T16:43:11.080Z,25.43
2019-02-21T16:45:43.394Z,26.60
2019-02-21T16:48:06.154Z,29.00
2019-02-21T16:50:32.857Z,53.50
2019-02-21T16:52:59.511Z,40.17
2019-02-21T16:55:26.588Z,44.53
2019-02-21T16:57:53.384Z,27.40
2019-02-21T17:00:22.487Z,32.93
2019-02-21T17:02:49.628Z,23.20
2019-02-21T17:05:16.727Z,19.17
2019-02-21T17:07:43.590Z,20.13
2019-02-21T17:10:13.651Z,19.57
2019-02-21T17:12:40.426Z,16.60
2019-02-21T17:15:11.235Z,18.33
2019-02-21T17:17:38.024Z,19.27
2019-02-21T17:20:10.378Z,18.40
2019-02-21T17:22:37.204Z,23.13
2019-02-21T17:25:08.378Z,19.23
2019-02-21T17:27:35.298Z,33.73
2019-02-21T17:30:07.884Z,36.47
2019-02-21T17:32:34.761Z,36.43
2019-02-21T17:35:01.635Z,67.40
2019-02-21T17:37:28.559Z,91.07
2019-02-21T17:39:56.463Z,77.70
2019-02-21T17:43:38.525Z,60.47
2019-02-21T17:46:05.525Z,74.50
2019-02-21T17:48:32.345Z,36.20
2019-02-21T17:50:59.161Z,29.47
2019-02-21T17:53:26.997Z,48.00
2019-02-21T17:55:53.974Z,34.50
2019-02-21T17:58:20.753Z,48.73
2019-02-21T18:00:47.628Z,54.27
2019-02-21T18:03:14.440Z,67.90
2019-02-21T18:05:41.056Z,68.03
2019-02-21T18:08:09.823Z,50.70
2019-02-21T18:10:37.642Z,52.53
2019-02-21T18:13:04.782Z,55.67
2019-02-21T18:15:33.108Z,55.30
2019-02-21T18:18:03.296Z,44.80
2019-02-21T18:20:29.975Z,60.93
2019-02-21T18:22:56.935Z,60.47
2019-02-21T18:25:29.199Z,94.43
2019-02-21T18:27:56.001Z,78.50
2019-02-21T18:30:22.976Z,82.70
2019-02-21T18:32:49.882Z,106.67
2019-02-21T18:35:16.857Z,62.57
2019-02-21T18:37:47.444Z,69.67
2019-02-21T18:40:20.893Z,62.60
2019-02-21T18:42:47.621Z,42.10
2019-02-21T18:45:14.475Z,38.13
2019-02-21T18:47:41.212Z,38.90
2019-02-21T18:50:11.165Z,34.90
2019-02-21T18:52:37.986Z,35.17
2019-02-21T18:55:06.683Z,27.97
2019-02-21T18:57:36.491Z,33.97
2019-02-21T19:00:08.472Z,30.63
2019-02-21T19:02:36.056Z,27.23
2019-02-21T19:05:05.786Z,28.90
2019-02-21T19:07:32.575Z,25.40
2019-02-21T19:10:02.173Z,30.63
2019-02-21T19:12:29.023Z,27.27
2019-02-21T19:14:55.823Z,26.63
2019-02-21T19:17:22.489Z,27.30
2019-02-21T19:19:49.098Z,26.33
2019-02-21T19:22:17.128Z,27.60
2019-02-21T19:24:43.699Z,24.13
2019-02-21T19:27:10.397Z,27.17
2019-02-21T19:29:37.104Z,25.30
2019-02-21T19:32:04.969Z,23.07
2019-02-21T19:34:32.237Z,26.00
2019-02-21T19:36:59.237Z,24.30
2019-02-21T19:39:26.294Z,25.53
2019-02-21T19:41:53.989Z,27.63
2019-02-21T19:44:22.351Z,26.00
2019-02-21T19:46:49.462Z,26.93
2019-02-21T19:49:16.695Z,24.73
2019-02-21T19:51:43.497Z,27.47
2019-02-21T19:54:10.336Z,26.33
2019-02-21T19:56:46.021Z,28.00
2019-02-21T19:59:15.232Z,22.73
2019-02-21T20:01:42.727Z,28.80
2019-02-21T20:04:09.757Z,27.90
2019-02-21T20:06:37.527Z,24.73
2019-02-21T20:09:04.609Z,27.43
2019-02-21T20:11:42.556Z,24.90
2019-02-21T20:14:34.315Z,20.47
2019-02-21T20:17:02.274Z,21.43
2019-02-21T20:19:44.162Z,22.47
2019-02-21T20:22:20.697Z,18.20
2019-02-21T20:24:53.160Z,21.40
2019-02-21T20:27:22.623Z,22.57
2019-02-21T20:29:49.461Z,18.77
2019-02-21T20:32:17.561Z,15.43
2019-02-21T20:34:44.352Z,17.87
2019-02-21T20:37:11.469Z,17.17
2019-02-21T20:39:38.374Z,14.20
2019-02-21T20:42:07.175Z,18.33
2019-02-21T20:44:34.350Z,15.77
2019-02-21T20:47:01.194Z,16.10
2019-02-21T20:49:28.213Z,16.00
2019-02-21T20:51:55.335Z,22.30
2019-02-21T20:54:22.668Z,14.93
2019-02-21T20:56:50.205Z,18.97
2019-02-21T20:59:30.069Z,15.80
2019-02-21T21:02:00.852Z,13.40
2019-02-21T21:04:27.982Z,15.17
2019-02-21T21:06:55.343Z,12.77
2019-02-21T21:09:22.192Z,13.23
2019-02-21T21:11:49.486Z,13.50
2019-02-21T21:14:16.267Z,14.23
2019-02-21T21:16:46.359Z,9.93
2019-02-21T21:19:14.121Z,7.83
2019-02-21T21:21:40.796Z,10.07
2019-02-21T21:24:08.027Z,11.30
2019-02-21T21:26:34.684Z,11.13
2019-02-21T21:29:01.381Z,6.90
2019-02-21T21:31:28.098Z,8.67
2019-02-21T21:33:55.147Z,7.43
2019-02-21T21:36:23.548Z,9.00
2019-02-21T21:38:54.317Z,8.50
2019-02-21T21:41:21.517Z,7.27
2019-02-21T21:43:48.191Z,6.00
2019-02-21T21:46:14.893Z,9.70
2019-02-21T21:48:42.769Z,8.97
2019-02-21T21:51:10.025Z,6.83
2019-02-21T21:53:37.475Z,10.03
2019-02-21T21:56:04.341Z,6.97
2019-02-21T21:58:31.078Z,8.83
2019-02-21T22:01:00.236Z,5.70
2019-02-21T22:03:26.945Z,9.53
2019-02-21T22:05:53.779Z,10.73
2019-02-21T22:08:20.613Z,9.23
2019-02-21T22:10:47.606Z,7.00
2019-02-21T22:13:14.726Z,8.83
2019-02-21T22:15:41.821Z,7.57
2019-02-21T22:18:08.843Z,10.70
2019-02-21T22:20:35.964Z,8.53
2019-02-21T22:23:03.097Z,10.13
2019-02-21T22:25:31.236Z,8.83
2019-02-21T22:27:58.549Z,9.37
2019-02-21T22:30:25.724Z,9.03
2019-02-21T22:32:53.005Z,5.50
2019-02-21T22:35:20.091Z,13.50
2019-02-21T22:37:47.308Z,7.80
2019-02-21T22:40:16.629Z,8.17
2019-02-21T22:42:44.794Z,7.57
2019-02-21T22:45:12.251Z,9.67
2019-02-21T22:47:39.473Z,8.27
2019-02-21T22:50:11.946Z,10.23
2019-02-21T22:52:39.018Z,7.17
2019-02-21T22:55:10.152Z,8.50
2019-02-21T22:57:36.481Z,7.83
2019-02-21T23:00:09.114Z,5.70
2019-02-21T23:02:38.063Z,7.53
2019-02-21T23:05:10.762Z,5.33
2019-02-21T23:07:38.318Z,5.97
2019-02-21T23:10:05.466Z,6.87
2019-02-21T23:12:33.095Z,5.27
2019-02-21T23:15:00.464Z,7.50
2019-02-21T23:17:27.813Z,5.00
2019-02-21T23:19:55.043Z,4.07
2019-02-21T23:22:22.152Z,4.80
2019-02-21T23:24:49.290Z,3.20
2019-02-21T23:27:16.411Z,4.07
2019-02-21T23:29:43.559Z,4.23
2019-02-21T23:32:10.720Z,3.87
2019-02-21T23:34:39.388Z,4.73
2019-02-21T23:37:06.579Z,4.30
2019-02-21T23:39:38.454Z,6.03
2019-02-21T23:42:02.768Z,7.33
2019-02-21T23:44:29.920Z,7.87
2019-02-21T23:46:56.996Z,8.90
2019-02-21T23:49:24.124Z,5.27
2019-02-21T23:51:51.736Z,7.77
2019-02-21T23:54:18.775Z,6.60
2019-02-21T23:56:45.902Z,3.87
2019-02-21T23:59:13.135Z,5.53
