createdAt,value
2023-01-15T00:01:34.678Z,8.90
2023-01-15T00:04:05.761Z,8.80
2023-01-15T00:06:37.062Z,8.80
2023-01-15T00:09:04.656Z,8.80
2023-01-15T00:11:31.323Z,8.80
2023-01-15T00:13:58.042Z,8.80
2023-01-15T00:16:26.032Z,8.80
2023-01-15T00:18:55.116Z,8.80
2023-01-15T00:21:22.644Z,8.90
2023-01-15T00:24:08.436Z,8.90
2023-01-15T00:26:54.050Z,8.90
2023-01-15T00:29:21.624Z,9.00
2023-01-15T00:31:59.898Z,9.00
2023-01-15T00:34:27.053Z,8.90
2023-01-15T00:36:54.119Z,9.00
2023-01-15T00:39:21.263Z,9.00
2023-01-15T00:41:48.283Z,9.00
2023-01-15T00:44:15.031Z,9.00
2023-01-15T00:46:42.612Z,9.00
2023-01-15T00:49:09.900Z,9.00
2023-01-15T00:51:36.838Z,8.90
2023-01-15T00:54:04.478Z,9.00
2023-01-15T00:56:31.420Z,9.00
2023-01-15T00:59:00.246Z,9.00
2023-01-15T01:01:27.110Z,9.00
2023-01-15T01:03:53.857Z,9.00
2023-01-15T01:06:21.484Z,9.10
2023-01-15T01:08:48.785Z,9.10
2023-01-15T01:11:17.735Z,9.20
2023-01-15T01:13:45.504Z,9.20
2023-01-15T01:16:38.538Z,9.20
2023-01-15T01:19:09.027Z,9.20
2023-01-15T01:21:38.008Z,9.20
2023-01-15T01:24:05.681Z,9.20
2023-01-15T01:26:32.595Z,9.20
2023-01-15T01:28:59.295Z,9.30
2023-01-15T01:31:26.372Z,9.30
2023-01-15T01:33:56.174Z,9.30
2023-01-15T01:36:30.149Z,9.30
2023-01-15T01:38:57.038Z,9.20
2023-01-15T01:41:24.538Z,9.30
2023-01-15T01:43:54.793Z,9.20
2023-01-15T01:46:21.719Z,9.30
2023-01-15T01:48:51.203Z,9.30
2023-01-15T01:51:20.230Z,9.30
2023-01-15T01:53:47.136Z,9.30
2023-01-15T01:56:17.479Z,9.30
2023-01-15T01:58:54.973Z,9.30
2023-01-15T02:01:23.867Z,9.30
2023-01-15T02:03:50.722Z,9.30
2023-01-15T02:06:17.429Z,9.30
2023-01-15T02:08:44.296Z,9.40
2023-01-15T02:11:17.279Z,9.40
2023-01-15T02:13:58.959Z,9.40
2023-01-15T02:16:42.433Z,9.40
2023-01-15T02:19:27.150Z,9.40
2023-01-15T02:22:21.138Z,9.40
2023-01-15T02:25:04.612Z,9.40
2023-01-15T02:27:31.659Z,9.40
2023-01-15T02:30:05.043Z,9.30
2023-01-15T02:32:42.268Z,9.30
2023-01-15T02:35:29.853Z,9.30
2023-01-15T02:38:00.063Z,9.40
2023-01-15T02:40:27.727Z,9.30
2023-01-15T02:42:55.209Z,9.40
2023-01-15T02:45:30.363Z,9.40
2023-01-15T02:48:00.113Z,9.40
2023-01-15T02:50:30.936Z,9.30
2023-01-15T02:53:01.248Z,9.40
2023-01-15T02:55:32.727Z,9.40
2023-01-15T02:58:02.312Z,9.40
2023-01-15T03:00:31.639Z,9.40
2023-01-15T03:03:23.234Z,9.50
2023-01-15T03:05:57.798Z,9.50
2023-01-15T03:08:24.604Z,9.50
2023-01-15T03:11:08.644Z,9.60
2023-01-15T03:13:40.925Z,9.60
2023-01-15T03:16:34.569Z,9.60
2023-01-15T03:19:21.639Z,9.60
2023-01-15T03:21:54.031Z,9.60
2023-01-15T03:24:40.721Z,9.60
2023-01-15T03:27:07.614Z,9.70
2023-01-15T03:29:38.530Z,9.70
2023-01-15T03:32:05.542Z,9.70
2023-01-15T03:34:38.430Z,9.80
2023-01-15T03:37:05.180Z,9.80
2023-01-15T03:39:31.964Z,9.80
2023-01-15T03:42:41.644Z,9.80
2023-01-15T03:45:22.927Z,9.90
2023-01-15T03:48:28.977Z,9.80
2023-01-15T03:51:11.819Z,9.80
2023-01-15T03:53:46.143Z,9.80
2023-01-15T03:56:19.166Z,9.80
2023-01-15T03:58:49.265Z,9.80
2023-01-15T04:01:21.530Z,9.80
2023-01-15T04:03:49.978Z,9.80
2023-01-15T04:06:17.622Z,9.80
2023-01-15T04:08:45.997Z,9.80
2023-01-15T04:11:12.643Z,9.80
2023-01-15T04:13:39.272Z,9.80
2023-01-15T04:16:06.411Z,9.80
2023-01-15T04:18:33.197Z,9.80
2023-01-15T04:20:59.849Z,9.80
2023-01-15T04:23:26.500Z,9.80
2023-01-15T04:25:53.207Z,9.80
2023-01-15T04:28:19.849Z,9.90
2023-01-15T04:30:47.296Z,9.90
2023-01-15T04:33:13.954Z,9.90
2023-01-15T04:35:40.629Z,9.90
2023-01-15T04:38:07.273Z,9.90
2023-01-15T04:40:52.541Z,9.90
2023-01-15T04:43:37.694Z,9.70
2023-01-15T04:46:04.348Z,9.30
2023-01-15T04:48:31.542Z,8.70
2023-01-15T04:51:02.996Z,8.30
2023-01-15T04:53:29.638Z,7.90
2023-01-15T04:56:03.871Z,7.70
2023-01-15T04:58:30.671Z,7.40
2023-01-15T05:00:57.714Z,7.10
2023-01-15T05:03:24.343Z,6.90
2023-01-15T05:05:51.125Z,6.70
2023-01-15T05:08:17.805Z,6.50
2023-01-15T05:10:44.494Z,6.40
2023-01-15T05:13:11.179Z,6.30
2023-01-15T05:15:38.518Z,6.20
2023-01-15T05:18:05.227Z,6.10
2023-01-15T05:20:31.913Z,6.00
2023-01-15T05:22:58.560Z,5.90
2023-01-15T05:25:25.379Z,5.90
2023-01-15T05:27:52.051Z,5.80
2023-01-15T05:30:18.762Z,5.80
2023-01-15T05:32:45.386Z,5.80
2023-01-15T05:35:12.083Z,5.80
2023-01-15T05:37:38.741Z,5.80
2023-01-15T05:40:06.123Z,5.80
2023-01-15T05:42:32.757Z,5.80
2023-01-15T05:44:59.511Z,5.80
2023-01-15T05:47:26.177Z,5.80
2023-01-15T05:49:52.901Z,5.80
2023-01-15T05:52:19.642Z,5.80
2023-01-15T05:54:46.366Z,5.80
2023-01-15T05:57:13.214Z,5.70
2023-01-15T05:59:40.301Z,5.60
2023-01-15T06:02:07.056Z,5.50
2023-01-15T06:04:33.767Z,5.50
2023-01-15T06:07:00.438Z,5.40
2023-01-15T06:09:28.178Z,5.40
2023-01-15T06:11:55.612Z,5.30
2023-01-15T06:14:22.661Z,5.30
2023-01-15T06:16:49.370Z,5.30
2023-01-15T06:19:16.092Z,5.30
2023-01-15T06:21:43.042Z,5.30
2023-01-15T06:24:10.070Z,5.30
2023-01-15T06:26:38.062Z,5.20
2023-01-15T06:29:04.750Z,5.20
2023-01-15T06:31:32.444Z,5.20
2023-01-15T06:33:59.171Z,5.10
2023-01-15T06:36:27.015Z,5.10
2023-01-15T06:38:54.220Z,5.00
2023-01-15T06:41:42.431Z,5.00
2023-01-15T06:44:36.425Z,4.90
2023-01-15T06:47:20.710Z,4.80
2023-01-15T06:49:52.252Z,4.70
2023-01-15T06:52:18.948Z,4.60
2023-01-15T06:54:45.639Z,4.60
2023-01-15T06:57:12.349Z,4.50
2023-01-15T06:59:39.057Z,4.40
2023-01-15T07:02:05.711Z,4.40
2023-01-15T07:04:32.466Z,4.40
2023-01-15T07:06:59.157Z,4.30
2023-01-15T07:09:25.804Z,4.30
2023-01-15T07:11:52.563Z,4.30
2023-01-15T07:14:24.484Z,4.20
2023-01-15T07:16:51.486Z,4.20
2023-01-15T07:19:19.010Z,4.20
2023-01-15T07:21:46.141Z,4.20
2023-01-15T07:24:13.477Z,4.20
2023-01-15T07:26:40.873Z,4.20
2023-01-15T07:29:07.675Z,4.10
2023-01-15T07:31:34.674Z,4.20
2023-01-15T07:34:01.331Z,4.20
2023-01-15T07:36:28.027Z,4.10
2023-01-15T07:38:54.711Z,4.10
2023-01-15T07:41:40.571Z,4.10
2023-01-15T07:44:29.563Z,4.10
2023-01-15T07:47:14.734Z,4.10
2023-01-15T07:49:45.446Z,4.10
2023-01-15T07:52:16.778Z,4.10
2023-01-15T07:54:44.267Z,4.10
2023-01-15T07:57:11.932Z,4.00
2023-01-15T07:59:38.812Z,4.00
2023-01-15T08:02:05.975Z,4.00
2023-01-15T08:04:32.709Z,3.90
2023-01-15T08:07:01.434Z,3.90
2023-01-15T08:09:28.361Z,3.80
2023-01-15T08:12:15.280Z,3.80
2023-01-15T08:15:00.787Z,3.70
2023-01-15T08:17:27.401Z,3.70
2023-01-15T08:19:54.037Z,3.60
2023-01-15T08:22:20.982Z,3.60
2023-01-15T08:24:47.625Z,3.60
2023-01-15T08:27:14.284Z,3.60
2023-01-15T08:29:41.032Z,3.50
2023-01-15T08:32:07.829Z,3.50
2023-01-15T08:34:34.693Z,3.50
2023-01-15T08:37:01.333Z,3.50
2023-01-15T08:39:28.179Z,3.50
2023-01-15T08:41:55.881Z,3.40
2023-01-15T08:44:23.635Z,3.40
2023-01-15T08:46:53.674Z,3.40
2023-01-15T08:49:21.166Z,3.40
2023-01-15T08:51:51.486Z,3.40
2023-01-15T08:54:19.619Z,3.40
2023-01-15T08:56:46.751Z,3.40
2023-01-15T08:59:13.966Z,3.40
2023-01-15T09:01:42.839Z,3.40
2023-01-15T09:04:14.380Z,3.40
2023-01-15T09:06:41.493Z,3.40
2023-01-15T09:09:08.619Z,3.40
2023-01-15T09:11:35.366Z,3.30
2023-01-15T09:14:02.220Z,3.30
2023-01-15T09:16:31.706Z,3.30
2023-01-15T09:18:58.389Z,3.20
2023-01-15T09:21:25.079Z,3.10
2023-01-15T09:23:51.710Z,3.10
2023-01-15T09:26:30.049Z,3.00
2023-01-15T09:28:56.776Z,3.00
2023-01-15T09:31:24.059Z,2.90
2023-01-15T09:33:50.768Z,3.00
2023-01-15T09:36:19.156Z,3.00
2023-01-15T09:38:45.988Z,2.90
2023-01-15T09:41:33.827Z,2.90
2023-01-15T09:44:03.260Z,2.90
2023-01-15T09:46:39.210Z,2.90
2023-01-15T09:49:29.462Z,2.90
2023-01-15T09:52:18.136Z,2.80
2023-01-15T09:55:05.211Z,2.80
2023-01-15T09:57:32.918Z,2.70
2023-01-15T10:00:03.887Z,2.70
2023-01-15T10:03:11.666Z,2.70
2023-01-15T10:05:40.587Z,2.60
2023-01-15T10:08:11.588Z,2.50
2023-01-15T10:11:01.934Z,2.40
2023-01-15T10:13:35.746Z,2.40
2023-01-15T10:16:02.701Z,2.40
2023-01-15T10:18:29.706Z,2.40
2023-01-15T10:21:33.527Z,2.30
2023-01-15T10:24:17.236Z,2.20
2023-01-15T10:26:47.109Z,2.00
2023-01-15T10:29:25.323Z,1.90
2023-01-15T10:32:10.445Z,1.90
2023-01-15T10:34:57.636Z,1.80
2023-01-15T10:37:38.910Z,1.70
2023-01-15T10:40:39.788Z,1.70
2023-01-15T10:43:23.406Z,1.70
2023-01-15T10:45:56.877Z,1.60
2023-01-15T10:48:50.591Z,1.60
2023-01-15T10:51:24.241Z,1.50
2023-01-15T10:54:15.110Z,1.50
2023-01-15T10:56:53.541Z,1.50
2023-01-15T10:59:34.709Z,1.50
2023-01-15T11:02:02.053Z,1.50
2023-01-15T11:04:31.735Z,1.50
2023-01-15T11:07:00.692Z,1.50
2023-01-15T11:09:35.996Z,1.40
2023-01-15T11:12:27.591Z,1.50
2023-01-15T11:15:12.745Z,1.40
2023-01-15T11:18:02.828Z,1.40
2023-01-15T11:20:32.831Z,1.40
2023-01-15T11:23:08.692Z,2.10
2023-01-15T11:25:35.692Z,1.40
2023-01-15T11:28:07.622Z,1.40
2023-01-15T11:30:39.323Z,1.40
2023-01-15T11:33:25.106Z,1.40
2023-01-15T11:35:58.042Z,1.40
2023-01-15T11:38:26.141Z,1.50
2023-01-15T11:40:59.796Z,1.50
2023-01-15T11:43:47.848Z,1.50
2023-01-15T11:46:45.550Z,1.60
2023-01-15T11:49:37.990Z,1.60
2023-01-15T11:52:21.349Z,1.60
2023-01-15T11:54:53.088Z,1.70
2023-01-15T11:57:25.419Z,1.60
2023-01-15T11:59:52.240Z,1.60
2023-01-15T12:02:56.223Z,1.80
2023-01-15T12:05:25.742Z,1.70
2023-01-15T12:07:55.004Z,1.70
2023-01-15T12:10:44.813Z,1.70
2023-01-15T12:13:26.199Z,1.80
2023-01-15T12:16:05.006Z,1.80
2023-01-15T12:18:45.289Z,1.80
2023-01-15T12:21:33.931Z,1.90
2023-01-15T12:24:12.843Z,1.90
2023-01-15T12:27:16.728Z,2.00
2023-01-15T12:30:08.959Z,2.00
2023-01-15T12:32:38.943Z,2.00
2023-01-15T12:35:15.380Z,2.10
2023-01-15T12:37:51.028Z,2.10
2023-01-15T12:40:28.993Z,2.10
2023-01-15T12:43:34.664Z,2.20
2023-01-15T12:46:02.684Z,2.20
2023-01-15T12:48:54.801Z,2.20
2023-01-15T12:51:28.684Z,2.20
2023-01-15T12:54:08.634Z,2.20
2023-01-15T12:56:58.146Z,2.20
2023-01-15T12:59:35.515Z,2.20
2023-01-15T13:02:22.923Z,2.20
2023-01-15T13:05:18.716Z,2.20
2023-01-15T13:07:57.178Z,2.30
2023-01-15T13:10:29.379Z,2.40
2023-01-15T13:13:02.213Z,2.40
2023-01-15T13:15:33.557Z,2.50
2023-01-15T13:18:05.157Z,2.50
2023-01-15T13:20:44.599Z,2.60
2023-01-15T13:23:26.332Z,2.60
2023-01-15T13:26:15.135Z,2.60
2023-01-15T13:29:11.410Z,2.50
2023-01-15T13:31:56.296Z,2.50
2023-01-15T13:35:04.100Z,2.50
2023-01-15T13:37:53.734Z,2.50
2023-01-15T13:40:28.530Z,2.50
2023-01-15T13:42:55.349Z,2.50
2023-01-15T13:45:40.484Z,2.60
2023-01-15T13:48:16.317Z,2.70
2023-01-15T13:50:53.933Z,2.70
2023-01-15T13:53:34.039Z,2.70
2023-01-15T13:56:05.850Z,2.70
2023-01-15T13:58:34.741Z,2.70
2023-01-15T14:01:20.680Z,2.70
2023-01-15T14:04:00.790Z,2.80
2023-01-15T14:06:43.263Z,2.80
2023-01-15T14:09:17.365Z,2.80
2023-01-15T14:12:05.100Z,2.70
2023-01-15T14:14:59.657Z,2.90
2023-01-15T14:17:57.633Z,2.90
2023-01-15T14:20:46.481Z,3.00
2023-01-15T14:23:25.368Z,3.00
2023-01-15T14:26:13.128Z,3.00
2023-01-15T14:29:02.564Z,2.90
2023-01-15T14:31:43.521Z,2.80
2023-01-15T14:34:24.010Z,2.90
2023-01-15T14:36:56.248Z,2.80
2023-01-15T14:39:34.126Z,2.80
2023-01-15T14:42:39.463Z,2.80
2023-01-15T14:45:14.764Z,2.90
2023-01-15T14:47:50.593Z,2.80
2023-01-15T14:50:33.969Z,2.80
2023-01-15T14:53:15.811Z,2.80
2023-01-15T14:56:06.704Z,2.80
2023-01-15T14:58:48.837Z,2.80
2023-01-15T15:01:17.574Z,2.80
2023-01-15T15:04:01.414Z,2.80
2023-01-15T15:06:28.506Z,2.80
2023-01-15T15:09:00.563Z,2.80
2023-01-15T15:12:02.556Z,2.90
2023-01-15T15:14:30.631Z,2.90
2023-01-15T15:17:01.751Z,2.80
2023-01-15T15:19:35.452Z,2.80
2023-01-15T15:22:05.938Z,2.80
2023-01-15T15:24:37.256Z,2.80
2023-01-15T15:27:22.122Z,2.70
2023-01-15T15:29:53.798Z,2.70
2023-01-15T15:32:23.084Z,2.70
2023-01-15T15:34:54.334Z,2.70
2023-01-15T15:37:24.107Z,2.70
2023-01-15T15:39:54.193Z,2.60
2023-01-15T15:42:50.010Z,2.60
2023-01-15T15:45:42.028Z,2.60
2023-01-15T15:48:37.361Z,2.60
2023-01-15T15:51:05.143Z,2.50
2023-01-15T15:53:32.327Z,2.50
2023-01-15T15:56:00.135Z,2.40
2023-01-15T15:58:32.198Z,2.40
2023-01-15T16:00:59.245Z,2.30
2023-01-15T16:03:32.964Z,2.30
2023-01-15T16:06:02.491Z,2.30
2023-01-15T16:08:30.729Z,2.30
2023-01-15T16:11:15.574Z,2.30
2023-01-15T16:13:47.687Z,2.30
2023-01-15T16:16:16.515Z,2.30
2023-01-15T16:18:48.788Z,2.30
2023-01-15T16:21:36.220Z,2.30
2023-01-15T16:24:05.175Z,2.30
2023-01-15T16:26:42.261Z,2.30
2023-01-15T16:29:19.514Z,2.30
2023-01-15T16:31:46.434Z,2.30
2023-01-15T16:34:25.083Z,2.30
2023-01-15T16:36:52.375Z,2.30
2023-01-15T16:39:27.079Z,2.30
2023-01-15T16:42:02.309Z,2.30
2023-01-15T16:44:32.626Z,2.30
2023-01-15T16:47:00.571Z,2.30
2023-01-15T16:49:30.165Z,2.30
2023-01-15T16:51:58.449Z,2.30
2023-01-15T16:54:31.341Z,2.20
2023-01-15T16:57:02.664Z,2.20
2023-01-15T16:59:30.197Z,2.20
2023-01-15T17:02:04.771Z,2.20
2023-01-15T17:04:32.372Z,2.20
2023-01-15T17:07:13.191Z,2.10
2023-01-15T17:09:44.923Z,2.10
2023-01-15T17:12:34.450Z,2.50
2023-01-15T17:15:27.052Z,2.10
2023-01-15T17:17:57.034Z,2.00
2023-01-15T17:20:28.047Z,2.10
2023-01-15T17:22:55.547Z,2.20
2023-01-15T17:25:26.033Z,2.10
2023-01-15T17:27:54.781Z,2.10
2023-01-15T17:30:22.830Z,2.10
2023-01-15T17:32:49.556Z,2.00
2023-01-15T17:35:25.356Z,2.00
2023-01-15T17:37:52.153Z,2.00
2023-01-15T17:40:19.173Z,2.10
2023-01-15T17:42:46.109Z,2.10
2023-01-15T17:45:25.441Z,2.10
2023-01-15T17:47:52.166Z,2.10
2023-01-15T17:50:19.180Z,2.10
2023-01-15T17:52:46.457Z,2.10
2023-01-15T17:55:37.800Z,2.20
2023-01-15T17:58:23.243Z,2.20
2023-01-15T18:01:09.100Z,2.20
2023-01-15T18:03:55.263Z,2.10
2023-01-15T18:06:22.528Z,2.20
2023-01-15T18:08:53.699Z,2.20
2023-01-15T18:11:20.429Z,2.10
2023-01-15T18:13:47.364Z,2.20
2023-01-15T18:16:14.125Z,2.20
2023-01-15T18:18:40.930Z,2.20
2023-01-15T18:21:07.622Z,2.20
2023-01-15T18:23:39.223Z,2.30
2023-01-15T18:26:07.182Z,2.30
2023-01-15T18:28:35.119Z,2.20
2023-01-15T18:31:02.760Z,2.30
2023-01-15T18:33:29.737Z,2.30
2023-01-15T18:36:08.601Z,2.20
2023-01-15T18:38:37.044Z,2.20
2023-01-15T18:41:12.243Z,2.20
2023-01-15T18:43:57.416Z,2.30
2023-01-15T18:46:43.130Z,2.30
2023-01-15T18:49:09.938Z,2.40
2023-01-15T18:51:36.606Z,2.30
2023-01-15T18:54:05.257Z,2.10
2023-01-15T18:56:48.036Z,2.30
2023-01-15T18:59:15.509Z,2.30
2023-01-15T19:01:42.453Z,2.80
2023-01-15T19:04:11.052Z,2.20
2023-01-15T19:06:39.731Z,2.20
2023-01-15T19:09:08.235Z,2.20
2023-01-15T19:11:35.157Z,2.10
2023-01-15T19:14:20.535Z,2.20
2023-01-15T19:17:05.930Z,2.10
2023-01-15T19:19:32.658Z,2.00
2023-01-15T19:22:17.883Z,2.00
2023-01-15T19:24:45.405Z,2.00
2023-01-15T19:27:12.474Z,2.00
2023-01-15T19:29:39.262Z,2.00
2023-01-15T19:32:05.951Z,2.00
2023-01-15T19:34:34.277Z,1.90
2023-01-15T19:37:01.321Z,2.00
2023-01-15T19:39:29.086Z,2.00
2023-01-15T19:42:14.913Z,2.00
2023-01-15T19:45:00.380Z,2.10
2023-01-15T19:47:52.916Z,2.00
2023-01-15T19:50:22.913Z,1.90
2023-01-15T19:52:51.829Z,2.70
2023-01-15T19:55:20.012Z,1.90
2023-01-15T19:57:53.793Z,1.90
2023-01-15T20:00:21.263Z,1.90
2023-01-15T20:02:47.991Z,1.90
2023-01-15T20:05:16.230Z,1.90
2023-01-15T20:07:43.488Z,1.90
2023-01-15T20:10:16.089Z,1.90
2023-01-15T20:13:01.437Z,1.80
2023-01-15T20:15:28.882Z,1.80
2023-01-15T20:17:56.835Z,1.80
2023-01-15T20:20:24.911Z,1.80
2023-01-15T20:22:52.563Z,1.80
2023-01-15T20:25:19.341Z,1.80
2023-01-15T20:27:45.985Z,1.90
2023-01-15T20:30:14.635Z,2.00
2023-01-15T20:32:44.546Z,2.00
2023-01-15T20:35:14.798Z,2.00
2023-01-15T20:37:41.716Z,2.00
2023-01-15T20:40:09.270Z,2.00
2023-01-15T20:42:54.797Z,2.00
2023-01-15T20:45:21.873Z,2.00
2023-01-15T20:48:07.293Z,2.00
2023-01-15T20:50:38.892Z,2.00
2023-01-15T20:53:08.001Z,1.90
2023-01-15T20:55:54.768Z,1.90
2023-01-15T20:58:24.165Z,1.90
2023-01-15T21:00:51.206Z,1.90
2023-01-15T21:03:18.137Z,1.80
2023-01-15T21:05:45.144Z,1.90
2023-01-15T21:08:11.956Z,1.80
2023-01-15T21:10:39.722Z,1.80
2023-01-15T21:13:06.695Z,1.80
2023-01-15T21:15:33.487Z,1.80
2023-01-15T21:18:00.137Z,1.80
2023-01-15T21:20:26.844Z,1.80
2023-01-15T21:22:53.586Z,1.80
2023-01-15T21:25:20.302Z,1.80
2023-01-15T21:27:46.937Z,1.80
2023-01-15T21:30:13.863Z,1.80
2023-01-15T21:32:40.720Z,1.80
2023-01-15T21:35:07.866Z,1.80
2023-01-15T21:37:34.559Z,1.80
2023-01-15T21:40:01.223Z,1.80
2023-01-15T21:42:46.699Z,1.80
2023-01-15T21:45:13.368Z,1.80
2023-01-15T21:47:41.504Z,1.80
2023-01-15T21:50:09.070Z,1.80
2023-01-15T21:52:35.748Z,1.80
2023-01-15T21:55:02.515Z,1.80
2023-01-15T21:57:30.061Z,1.80
2023-01-15T21:59:56.815Z,1.80
2023-01-15T22:02:23.696Z,1.80
2023-01-15T22:04:50.708Z,1.80
2023-01-15T22:07:18.296Z,1.80
2023-01-15T22:09:45.144Z,1.80
2023-01-15T22:12:12.880Z,1.80
2023-01-15T22:14:39.561Z,1.80
2023-01-15T22:17:06.737Z,1.90
2023-01-15T22:19:33.498Z,1.90
2023-01-15T22:22:07.456Z,1.90
2023-01-15T22:24:35.639Z,1.90
2023-01-15T22:27:03.609Z,1.90
2023-01-15T22:29:31.920Z,1.90
2023-01-15T22:31:59.328Z,1.90
2023-01-15T22:34:27.402Z,1.90
2023-01-15T22:36:54.203Z,1.90
2023-01-15T22:39:22.678Z,1.90
2023-01-15T22:42:08.039Z,1.90
2023-01-15T22:44:35.864Z,1.90
2023-01-15T22:47:03.398Z,2.00
2023-01-15T22:49:30.410Z,2.00
2023-01-15T22:51:57.129Z,2.00
2023-01-15T22:54:23.947Z,2.00
2023-01-15T22:56:50.617Z,2.00
2023-01-15T22:59:17.525Z,2.00
2023-01-15T23:01:44.286Z,2.00
2023-01-15T23:04:16.764Z,2.10
2023-01-15T23:06:44.251Z,2.10
2023-01-15T23:09:11.791Z,2.10
2023-01-15T23:11:38.841Z,2.10
2023-01-15T23:14:07.181Z,2.10
2023-01-15T23:16:34.277Z,2.10
2023-01-15T23:19:01.419Z,2.10
2023-01-15T23:21:28.666Z,2.10
2023-01-15T23:23:59.952Z,2.10
2023-01-15T23:26:30.155Z,2.10
2023-01-15T23:28:57.156Z,2.20
2023-01-15T23:31:24.653Z,2.20
2023-01-15T23:33:51.543Z,2.30
2023-01-15T23:36:18.262Z,2.30
2023-01-15T23:38:46.764Z,2.40
2023-01-15T23:41:16.077Z,2.40
2023-01-15T23:44:02.334Z,2.40
2023-01-15T23:46:35.650Z,2.50
2023-01-15T23:49:05.238Z,2.50
2023-01-15T23:51:32.526Z,2.50
2023-01-15T23:53:59.496Z,2.50
2023-01-15T23:56:26.590Z,2.50
2023-01-15T23:58:53.562Z,2.50
