createdAt,value
2022-11-13T00:00:13.035Z,23.42
2022-11-13T00:02:13.060Z,23.47
2022-11-13T00:04:13.121Z,23.43
2022-11-13T00:06:13.171Z,23.55
2022-11-13T00:08:13.168Z,23.52
2022-11-13T00:10:13.110Z,23.45
2022-11-13T00:12:13.137Z,23.48
2022-11-13T00:14:13.110Z,23.50
2022-11-13T00:16:13.008Z,23.42
2022-11-13T00:18:12.953Z,23.41
2022-11-13T00:20:13.125Z,23.45
2022-11-13T00:22:13.031Z,23.48
2022-11-13T00:24:13.144Z,23.50
2022-11-13T00:26:13.008Z,23.42
2022-11-13T00:28:13.064Z,23.44
2022-11-13T00:30:18.880Z,23.42
2022-11-13T00:32:13.131Z,23.53
2022-11-13T00:34:45.919Z,23.48
2022-11-13T00:36:13.132Z,23.42
2022-11-13T00:38:13.152Z,23.49
2022-11-13T00:40:13.166Z,23.50
2022-11-13T00:42:13.156Z,23.45
2022-11-13T00:44:13.161Z,23.39
2022-11-13T00:46:13.116Z,23.51
2022-11-13T00:48:13.108Z,23.40
2022-11-13T00:50:13.070Z,23.39
2022-11-13T00:52:13.109Z,23.43
2022-11-13T00:54:13.200Z,23.39
2022-11-13T00:56:13.084Z,23.49
2022-11-13T00:58:13.181Z,23.38
2022-11-13T01:00:13.176Z,23.36
2022-11-13T01:02:13.188Z,23.26
2022-11-13T01:04:13.143Z,23.12
2022-11-13T01:06:13.189Z,23.17
2022-11-13T01:08:13.166Z,23.17
2022-11-13T01:10:13.240Z,23.15
2022-11-13T01:12:13.168Z,23.22
2022-11-13T01:14:13.141Z,23.16
2022-11-13T01:16:13.192Z,23.33
2022-11-13T01:18:13.108Z,23.34
2022-11-13T01:20:13.184Z,23.36
2022-11-13T01:22:13.187Z,23.39
2022-11-13T01:24:13.202Z,23.34
2022-11-13T01:26:13.049Z,23.30
2022-11-13T01:28:13.139Z,23.30
2022-11-13T01:30:13.209Z,23.28
2022-11-13T01:32:13.226Z,23.25
2022-11-13T01:34:13.058Z,23.34
2022-11-13T01:36:13.096Z,23.27
2022-11-13T01:38:13.208Z,23.31
2022-11-13T01:40:13.102Z,23.34
2022-11-13T01:42:13.250Z,23.26
2022-11-13T01:44:13.132Z,23.29
2022-11-13T01:46:13.168Z,23.26
2022-11-13T01:48:13.155Z,23.35
2022-11-13T01:50:13.244Z,23.25
2022-11-13T01:52:13.248Z,22.97
2022-11-13T01:54:13.211Z,23.27
2022-11-13T01:56:13.230Z,23.09
2022-11-13T01:58:13.240Z,23.34
2022-11-13T02:00:13.126Z,23.01
2022-11-13T02:02:13.218Z,23.31
2022-11-13T02:04:13.212Z,23.40
2022-11-13T02:06:13.151Z,23.34
2022-11-13T02:08:13.254Z,23.26
2022-11-13T02:10:13.223Z,23.34
2022-11-13T02:12:13.206Z,23.29
2022-11-13T02:14:13.213Z,23.39
2022-11-13T02:16:13.263Z,23.31
2022-11-13T02:18:13.151Z,23.28
2022-11-13T02:20:13.262Z,23.34
2022-11-13T02:22:13.249Z,23.26
2022-11-13T02:24:13.249Z,23.31
2022-11-13T02:26:13.298Z,23.29
2022-11-13T02:28:13.266Z,23.34
2022-11-13T02:30:16.120Z,23.27
2022-11-13T02:32:13.279Z,23.27
2022-11-13T02:34:13.271Z,23.36
2022-11-13T02:36:13.279Z,23.29
2022-11-13T02:40:13.280Z,23.25
2022-11-13T02:42:13.155Z,23.02
2022-11-13T02:44:13.275Z,23.23
2022-11-13T02:46:13.223Z,23.25
2022-11-13T02:48:13.298Z,23.24
2022-11-13T02:50:13.316Z,23.22
2022-11-13T02:52:13.394Z,22.95
2022-11-13T02:54:16.954Z,22.95
2022-11-13T02:56:13.219Z,23.24
2022-11-13T02:58:13.259Z,23.29
2022-11-13T03:00:14.262Z,23.25
2022-11-13T03:02:13.237Z,23.31
2022-11-13T03:04:13.305Z,23.27
2022-11-13T03:06:13.323Z,23.27
2022-11-13T03:08:13.197Z,23.25
2022-11-13T03:10:13.378Z,23.26
2022-11-13T03:12:13.353Z,23.25
2022-11-13T03:14:13.245Z,23.26
2022-11-13T03:16:13.231Z,23.29
2022-11-13T03:18:13.299Z,23.25
2022-11-13T03:20:13.226Z,23.28
2022-11-13T03:22:13.292Z,23.33
2022-11-13T03:24:13.293Z,23.24
2022-11-13T03:26:13.347Z,23.25
2022-11-13T03:28:13.337Z,23.33
2022-11-13T03:30:13.303Z,23.30
2022-11-13T03:32:13.230Z,23.19
2022-11-13T03:34:13.293Z,22.99
2022-11-13T03:36:13.349Z,23.22
2022-11-13T03:38:13.325Z,23.24
2022-11-13T03:40:13.355Z,23.04
2022-11-13T03:42:13.362Z,22.99
2022-11-13T03:44:13.250Z,23.12
2022-11-13T03:46:13.359Z,22.99
2022-11-13T03:48:13.348Z,23.05
2022-11-13T03:50:13.313Z,23.38
2022-11-13T03:52:13.389Z,23.40
2022-11-13T03:54:13.363Z,23.30
2022-11-13T03:56:13.343Z,23.34
2022-11-13T03:58:13.318Z,23.06
2022-11-13T04:00:13.346Z,23.30
2022-11-13T04:02:13.379Z,23.27
2022-11-13T04:04:13.395Z,23.30
2022-11-13T04:06:13.362Z,23.15
2022-11-13T04:08:13.368Z,23.25
2022-11-13T04:10:13.248Z,23.24
2022-11-13T04:12:13.394Z,23.22
2022-11-13T04:14:13.384Z,23.02
2022-11-13T04:16:13.190Z,23.15
2022-11-13T04:18:13.322Z,23.22
2022-11-13T04:20:13.311Z,23.16
2022-11-13T04:22:13.343Z,23.01
2022-11-13T04:24:13.218Z,23.05
2022-11-13T04:26:13.420Z,23.02
2022-11-13T04:28:13.386Z,23.25
2022-11-13T04:30:13.348Z,23.35
2022-11-13T04:32:13.389Z,23.27
2022-11-13T04:34:13.410Z,23.26
2022-11-13T04:36:13.386Z,23.26
2022-11-13T04:38:13.413Z,23.25
2022-11-13T04:40:13.360Z,23.23
2022-11-13T04:42:13.362Z,23.25
2022-11-13T04:44:13.370Z,23.26
2022-11-13T04:46:13.409Z,23.24
2022-11-13T04:48:13.442Z,23.22
2022-11-13T04:50:13.267Z,23.25
2022-11-13T04:52:13.394Z,23.25
2022-11-13T04:54:13.332Z,23.22
2022-11-13T04:56:13.311Z,23.23
2022-11-13T04:58:13.433Z,23.23
2022-11-13T05:00:13.406Z,23.09
2022-11-13T05:02:13.296Z,23.01
2022-11-13T05:04:13.372Z,22.82
2022-11-13T05:06:13.323Z,23.08
2022-11-13T05:08:13.441Z,22.83
2022-11-13T05:10:13.419Z,22.77
2022-11-13T05:12:13.338Z,22.84
2022-11-13T05:14:13.305Z,22.83
2022-11-13T05:16:13.311Z,22.96
2022-11-13T05:18:13.456Z,22.68
2022-11-13T05:20:13.512Z,23.01
2022-11-13T05:22:13.463Z,23.09
2022-11-13T05:24:13.440Z,23.11
2022-11-13T05:26:13.453Z,23.06
2022-11-13T05:28:13.432Z,23.08
2022-11-13T05:30:13.348Z,23.24
2022-11-13T05:32:13.348Z,23.25
2022-11-13T05:34:13.359Z,23.27
2022-11-13T05:36:13.437Z,23.26
2022-11-13T05:38:13.493Z,23.26
2022-11-13T05:40:13.332Z,23.34
2022-11-13T05:42:13.366Z,23.34
2022-11-13T05:44:13.459Z,23.20
2022-11-13T05:46:13.469Z,23.15
2022-11-13T05:48:13.462Z,23.31
2022-11-13T05:50:13.368Z,23.30
2022-11-13T05:52:13.472Z,23.26
2022-11-13T05:54:13.474Z,23.27
2022-11-13T05:56:13.496Z,23.27
2022-11-13T05:58:13.450Z,23.26
2022-11-13T06:00:13.428Z,23.25
2022-11-13T06:02:13.507Z,23.25
2022-11-13T06:04:13.491Z,23.23
2022-11-13T06:06:13.428Z,23.22
2022-11-13T06:08:13.482Z,23.23
2022-11-13T06:10:13.499Z,23.23
2022-11-13T06:12:13.496Z,23.25
2022-11-13T06:14:13.492Z,23.22
2022-11-13T06:16:13.505Z,23.25
2022-11-13T06:18:13.503Z,23.25
2022-11-13T06:20:13.476Z,22.95
2022-11-13T06:22:13.502Z,22.94
2022-11-13T06:24:13.503Z,23.25
2022-11-13T06:26:13.590Z,23.25
2022-11-13T06:28:13.478Z,23.24
2022-11-13T06:30:13.370Z,23.20
2022-11-13T06:32:13.443Z,23.15
2022-11-13T06:34:13.454Z,22.92
2022-11-13T06:36:13.515Z,23.21
2022-11-13T06:38:13.429Z,23.30
2022-11-13T06:40:13.529Z,23.30
2022-11-13T06:42:13.537Z,23.26
2022-11-13T06:44:13.558Z,23.22
2022-11-13T06:46:13.446Z,23.30
2022-11-13T06:48:13.540Z,23.26
2022-11-13T06:50:13.539Z,23.16
2022-11-13T06:52:13.539Z,23.23
2022-11-13T06:54:13.420Z,23.20
2022-11-13T06:56:13.609Z,23.25
2022-11-13T06:58:13.603Z,23.26
2022-11-13T07:00:13.571Z,23.24
2022-11-13T07:02:13.585Z,22.99
2022-11-13T07:04:13.521Z,23.33
2022-11-13T07:06:13.542Z,23.25
2022-11-13T07:08:13.568Z,23.34
2022-11-13T07:10:13.473Z,23.34
2022-11-13T07:12:13.586Z,23.38
2022-11-13T07:14:13.479Z,23.31
2022-11-13T07:16:16.874Z,23.26
2022-11-13T07:18:13.560Z,23.25
2022-11-13T07:20:13.528Z,23.25
2022-11-13T07:22:13.550Z,23.26
2022-11-13T07:24:16.958Z,23.27
2022-11-13T07:26:13.590Z,23.03
2022-11-13T07:28:13.577Z,23.07
2022-11-13T07:30:13.575Z,23.28
2022-11-13T07:32:13.484Z,23.25
2022-11-13T07:34:13.610Z,23.05
2022-11-13T07:36:13.592Z,23.39
2022-11-13T07:38:13.607Z,23.12
2022-11-13T07:40:13.592Z,23.37
2022-11-13T07:42:13.436Z,23.35
2022-11-13T07:44:27.266Z,23.49
2022-11-13T07:46:13.609Z,23.49
2022-11-13T07:48:13.455Z,23.48
2022-11-13T07:50:13.600Z,23.34
2022-11-13T07:52:13.617Z,22.99
2022-11-13T07:54:13.595Z,23.31
2022-11-13T07:56:16.577Z,23.27
2022-11-13T07:58:13.620Z,23.31
2022-11-13T08:00:13.601Z,23.34
2022-11-13T08:02:13.631Z,23.39
2022-11-13T08:04:13.599Z,23.52
2022-11-13T08:06:13.459Z,23.45
2022-11-13T08:08:13.529Z,23.53
2022-11-13T08:10:13.486Z,23.66
2022-11-13T08:12:13.543Z,23.65
2022-11-13T08:14:13.641Z,23.81
2022-11-13T08:16:13.508Z,23.81
2022-11-13T08:18:13.523Z,23.91
2022-11-13T08:20:13.629Z,24.01
2022-11-13T08:22:13.637Z,24.08
2022-11-13T08:24:13.651Z,24.38
2022-11-13T08:26:13.730Z,24.35
2022-11-13T08:28:13.656Z,24.66
2022-11-13T08:30:13.735Z,24.95
2022-11-13T08:32:13.606Z,25.12
2022-11-13T08:34:13.680Z,25.38
2022-11-13T08:36:13.629Z,25.51
2022-11-13T08:38:13.622Z,25.63
2022-11-13T08:40:13.668Z,25.75
2022-11-13T08:42:13.679Z,25.83
2022-11-13T08:44:13.729Z,25.85
2022-11-13T08:46:13.513Z,25.85
2022-11-13T08:48:13.716Z,25.94
2022-11-13T08:50:13.683Z,26.06
2022-11-13T08:52:13.650Z,26.08
2022-11-13T08:54:13.778Z,26.22
2022-11-13T08:56:13.702Z,26.22
2022-11-13T08:58:13.701Z,26.37
2022-11-13T09:00:13.678Z,26.42
2022-11-13T09:02:13.739Z,26.51
2022-11-13T09:04:13.608Z,26.65
2022-11-13T09:06:13.767Z,26.68
2022-11-13T09:08:13.693Z,26.88
2022-11-13T09:10:13.650Z,26.40
2022-11-13T09:12:13.677Z,25.90
2022-11-13T09:14:13.683Z,26.66
2022-11-13T09:16:13.609Z,26.23
2022-11-13T09:18:13.718Z,26.08
2022-11-13T09:20:14.312Z,26.38
2022-11-13T09:22:13.657Z,25.32
2022-11-13T09:24:13.700Z,26.53
2022-11-13T09:26:13.620Z,24.99
2022-11-13T09:28:13.698Z,24.92
2022-11-13T09:30:13.735Z,26.76
2022-11-13T09:32:13.609Z,26.89
2022-11-13T09:34:13.714Z,26.80
2022-11-13T09:36:13.775Z,26.79
2022-11-13T09:38:13.605Z,25.24
2022-11-13T09:40:13.818Z,26.28
2022-11-13T09:42:13.639Z,26.92
2022-11-13T09:44:13.782Z,26.89
2022-11-13T09:46:13.710Z,26.92
2022-11-13T09:48:13.652Z,27.07
2022-11-13T09:50:13.783Z,26.83
2022-11-13T09:52:13.708Z,26.94
2022-11-13T09:54:13.753Z,25.29
2022-11-13T09:56:13.656Z,27.08
2022-11-13T09:58:13.739Z,25.47
2022-11-13T10:00:13.749Z,25.26
2022-11-13T10:02:13.746Z,25.21
2022-11-13T10:04:14.602Z,25.15
2022-11-13T10:06:13.753Z,26.92
2022-11-13T10:08:13.768Z,25.37
2022-11-13T10:10:13.739Z,25.29
2022-11-13T10:12:13.646Z,26.68
2022-11-13T10:14:13.680Z,26.89
2022-11-13T10:16:13.629Z,26.89
2022-11-13T10:18:13.781Z,26.93
2022-11-13T10:20:13.770Z,25.21
2022-11-13T10:22:32.043Z,26.77
2022-11-13T10:24:14.557Z,25.19
2022-11-13T10:26:13.812Z,25.09
2022-11-13T10:28:43.204Z,25.08
2022-11-13T10:30:13.768Z,25.14
2022-11-13T10:32:13.777Z,25.01
2022-11-13T10:34:13.700Z,27.03
2022-11-13T10:36:13.793Z,26.38
2022-11-13T10:38:13.689Z,27.03
2022-11-13T10:40:13.750Z,25.22
2022-11-13T10:42:13.682Z,26.95
2022-11-13T10:44:13.785Z,25.78
2022-11-13T10:46:13.700Z,24.89
2022-11-13T10:48:13.702Z,26.89
2022-11-13T10:50:13.758Z,24.93
2022-11-13T10:52:13.693Z,25.00
2022-11-13T10:54:13.823Z,24.82
2022-11-13T10:56:13.841Z,24.83
2022-11-13T10:58:13.811Z,25.09
2022-11-13T11:00:13.745Z,24.90
2022-11-13T11:02:13.827Z,24.85
2022-11-13T11:04:13.827Z,26.75
2022-11-13T11:06:13.805Z,24.92
2022-11-13T11:08:13.809Z,26.65
2022-11-13T11:10:13.827Z,25.06
2022-11-13T11:12:13.777Z,24.92
2022-11-13T11:14:13.799Z,26.65
2022-11-13T11:16:13.708Z,25.18
2022-11-13T11:18:13.824Z,26.95
2022-11-13T11:20:13.857Z,25.20
2022-11-13T11:22:13.797Z,25.19
2022-11-13T11:24:13.845Z,25.10
2022-11-13T11:26:13.776Z,25.11
2022-11-13T11:28:13.894Z,25.11
2022-11-13T11:30:13.809Z,26.94
2022-11-13T11:32:13.872Z,25.17
2022-11-13T11:34:13.797Z,26.98
2022-11-13T11:36:13.658Z,25.23
2022-11-13T11:38:13.878Z,26.67
2022-11-13T11:40:13.703Z,26.91
2022-11-13T11:42:13.832Z,24.96
2022-11-13T11:44:13.851Z,26.73
2022-11-13T11:46:13.890Z,24.95
2022-11-13T11:48:13.716Z,24.98
2022-11-13T11:50:13.863Z,24.83
2022-11-13T11:52:13.735Z,24.82
2022-11-13T11:54:13.849Z,24.76
2022-11-13T11:56:13.781Z,26.76
2022-11-13T11:58:13.883Z,25.01
2022-11-13T12:00:14.009Z,26.97
2022-11-13T12:02:13.874Z,25.21
2022-11-13T12:04:13.918Z,25.95
2022-11-13T12:06:13.811Z,26.84
2022-11-13T12:08:13.964Z,25.26
2022-11-13T12:10:13.877Z,25.13
2022-11-13T12:12:13.743Z,24.90
2022-11-13T12:14:13.879Z,24.98
2022-11-13T12:16:13.838Z,25.15
2022-11-13T12:18:13.911Z,25.22
2022-11-13T12:20:13.984Z,26.93
2022-11-13T12:22:14.020Z,27.09
2022-11-13T12:24:13.851Z,25.09
2022-11-13T12:26:13.782Z,26.78
2022-11-13T12:28:13.908Z,25.09
2022-11-13T12:30:13.795Z,26.83
2022-11-13T12:32:13.808Z,25.07
2022-11-13T12:34:13.786Z,24.94
2022-11-13T12:36:13.826Z,24.94
2022-11-13T12:38:13.807Z,24.90
2022-11-13T12:40:13.902Z,25.13
2022-11-13T12:42:13.868Z,25.13
2022-11-13T12:44:13.931Z,25.01
2022-11-13T12:46:13.906Z,26.68
2022-11-13T12:48:13.879Z,26.69
2022-11-13T12:50:13.775Z,25.12
2022-11-13T12:52:13.951Z,25.86
2022-11-13T12:54:13.781Z,25.13
2022-11-13T12:56:13.985Z,25.10
2022-11-13T12:58:13.943Z,25.05
2022-11-13T13:00:13.924Z,24.90
2022-11-13T13:02:13.802Z,24.82
2022-11-13T13:04:13.954Z,24.85
2022-11-13T13:06:13.942Z,24.94
2022-11-13T13:08:13.955Z,26.77
2022-11-13T13:10:13.856Z,24.99
2022-11-13T13:12:13.951Z,26.81
2022-11-13T13:14:13.964Z,25.13
2022-11-13T13:16:13.925Z,24.99
2022-11-13T13:18:13.921Z,24.97
2022-11-13T13:20:13.982Z,24.94
2022-11-13T13:22:13.956Z,24.97
2022-11-13T13:24:13.962Z,24.95
2022-11-13T13:26:13.964Z,25.01
2022-11-13T13:28:13.974Z,24.99
2022-11-13T13:30:13.936Z,24.92
2022-11-13T13:32:20.214Z,24.90
2022-11-13T13:34:13.986Z,25.98
2022-11-13T13:36:13.881Z,26.14
2022-11-13T13:38:13.964Z,26.23
2022-11-13T13:40:13.891Z,26.09
2022-11-13T13:42:14.062Z,25.88
2022-11-13T13:44:14.084Z,25.18
2022-11-13T13:46:14.030Z,25.12
2022-11-13T13:48:13.890Z,25.17
2022-11-13T13:50:13.986Z,25.21
2022-11-13T13:52:14.069Z,25.12
2022-11-13T13:54:13.989Z,25.14
2022-11-13T13:56:13.992Z,25.20
2022-11-13T13:58:14.019Z,24.51
2022-11-13T14:00:14.019Z,24.22
2022-11-13T14:02:13.896Z,24.12
2022-11-13T14:04:14.018Z,23.92
2022-11-13T14:06:14.020Z,24.10
2022-11-13T14:08:13.872Z,24.26
2022-11-13T14:10:13.988Z,23.98
2022-11-13T14:12:14.005Z,24.18
2022-11-13T14:14:13.890Z,24.09
2022-11-13T14:16:13.953Z,24.10
2022-11-13T14:18:14.181Z,23.96
2022-11-13T14:20:13.956Z,23.99
2022-11-13T14:22:14.045Z,23.98
2022-11-13T14:24:14.034Z,23.73
2022-11-13T14:26:14.038Z,23.75
2022-11-13T14:28:14.042Z,23.65
2022-11-13T14:30:14.034Z,23.90
2022-11-13T14:32:14.060Z,23.89
2022-11-13T14:34:13.998Z,23.88
2022-11-13T14:36:14.012Z,23.86
2022-11-13T14:38:14.058Z,23.61
2022-11-13T14:40:13.917Z,23.68
2022-11-13T14:42:13.891Z,23.65
2022-11-13T14:44:13.954Z,23.69
2022-11-13T14:46:13.892Z,23.63
2022-11-13T14:48:14.100Z,23.69
2022-11-13T14:50:14.072Z,23.51
2022-11-13T14:52:14.055Z,23.56
2022-11-13T14:54:14.038Z,23.55
2022-11-13T14:56:14.072Z,23.53
2022-11-13T14:58:14.036Z,23.65
2022-11-13T15:00:14.073Z,23.79
2022-11-13T15:02:13.956Z,23.73
2022-11-13T15:04:14.089Z,23.73
2022-11-13T15:06:14.072Z,23.68
2022-11-13T15:08:14.103Z,23.72
2022-11-13T15:10:14.030Z,23.39
2022-11-13T15:12:14.054Z,23.48
2022-11-13T15:14:14.119Z,23.53
2022-11-13T15:16:14.081Z,23.63
2022-11-13T15:18:14.063Z,23.38
2022-11-13T15:20:14.066Z,23.48
2022-11-13T15:22:27.248Z,23.63
2022-11-13T15:24:14.072Z,23.63
2022-11-13T15:26:14.023Z,23.65
2022-11-13T15:28:14.099Z,23.50
2022-11-13T15:30:14.124Z,23.57
2022-11-13T15:32:14.091Z,23.45
2022-11-13T15:34:14.130Z,23.45
2022-11-13T15:36:14.127Z,23.59
2022-11-13T15:38:14.113Z,23.53
2022-11-13T15:40:14.094Z,23.53
2022-11-13T15:42:14.079Z,23.52
2022-11-13T15:44:14.078Z,23.52
2022-11-13T15:46:14.017Z,23.51
2022-11-13T15:48:14.119Z,23.49
2022-11-13T15:50:15.207Z,23.51
2022-11-13T15:52:14.121Z,23.50
2022-11-13T15:54:14.122Z,23.53
2022-11-13T15:56:14.108Z,23.49
2022-11-13T15:58:14.125Z,23.51
2022-11-13T16:00:14.136Z,23.38
2022-11-13T16:02:14.017Z,23.26
2022-11-13T16:04:14.136Z,23.26
2022-11-13T16:06:14.139Z,23.52
2022-11-13T16:08:14.082Z,23.43
2022-11-13T16:10:14.162Z,23.47
2022-11-13T16:12:14.075Z,23.33
2022-11-13T16:14:14.175Z,23.54
2022-11-13T16:16:14.167Z,23.33
2022-11-13T16:18:14.129Z,23.27
2022-11-13T16:20:14.179Z,23.41
2022-11-13T16:22:14.195Z,23.31
2022-11-13T16:24:14.168Z,23.52
2022-11-13T16:26:14.186Z,23.54
2022-11-13T16:28:14.188Z,23.53
2022-11-13T16:30:14.122Z,23.57
2022-11-13T16:32:14.111Z,23.58
2022-11-13T16:34:14.160Z,23.58
2022-11-13T16:36:14.158Z,23.66
2022-11-13T16:38:14.173Z,23.63
2022-11-13T16:40:14.147Z,23.65
2022-11-13T16:42:14.187Z,23.65
2022-11-13T16:44:14.131Z,23.66
2022-11-13T16:46:14.063Z,23.65
2022-11-13T16:48:14.009Z,23.68
2022-11-13T16:50:14.093Z,23.65
2022-11-13T16:52:14.110Z,23.59
2022-11-13T16:54:14.200Z,23.58
2022-11-13T16:56:14.194Z,23.60
2022-11-13T16:58:14.168Z,23.55
2022-11-13T17:00:14.396Z,23.39
2022-11-13T17:02:14.046Z,23.32
2022-11-13T17:04:14.240Z,23.27
2022-11-13T17:06:14.204Z,23.34
2022-11-13T17:08:14.186Z,23.27
2022-11-13T17:10:30.716Z,23.31
2022-11-13T17:12:14.458Z,23.29
2022-11-13T17:14:14.182Z,23.25
2022-11-13T17:16:14.222Z,23.31
2022-11-13T17:18:14.155Z,23.34
2022-11-13T17:20:14.237Z,23.38
2022-11-13T17:22:14.087Z,23.34
2022-11-13T17:24:14.256Z,23.50
2022-11-13T17:26:14.224Z,23.34
2022-11-13T17:28:14.212Z,23.10
2022-11-13T17:30:14.210Z,23.39
2022-11-13T17:32:14.181Z,23.34
2022-11-13T17:34:14.229Z,23.34
2022-11-13T17:36:14.180Z,23.34
2022-11-13T17:38:14.295Z,23.26
2022-11-13T17:40:14.101Z,23.25
2022-11-13T17:42:14.220Z,23.20
2022-11-13T17:44:14.228Z,23.38
2022-11-13T17:46:14.275Z,23.31
2022-11-13T17:48:14.274Z,23.30
2022-11-13T17:50:14.121Z,23.25
2022-11-13T17:52:14.081Z,23.30
2022-11-13T17:54:14.247Z,23.34
2022-11-13T17:56:14.306Z,23.39
2022-11-13T17:58:14.205Z,23.41
2022-11-13T18:00:14.282Z,23.48
2022-11-13T18:02:14.266Z,23.39
2022-11-13T18:04:14.273Z,23.45
2022-11-13T18:06:18.275Z,23.43
2022-11-13T18:08:14.283Z,23.39
2022-11-13T18:10:14.254Z,23.41
2022-11-13T18:12:14.286Z,23.36
2022-11-13T18:14:14.140Z,23.38
2022-11-13T18:16:14.299Z,23.42
2022-11-13T18:18:14.298Z,23.39
2022-11-13T18:20:14.309Z,23.14
2022-11-13T18:22:14.313Z,23.39
2022-11-13T18:24:14.348Z,23.25
2022-11-13T18:26:14.323Z,23.22
2022-11-13T18:28:14.316Z,23.15
2022-11-13T18:30:15.033Z,23.20
2022-11-13T18:32:15.369Z,23.40
2022-11-13T18:34:14.191Z,23.25
2022-11-13T18:36:14.277Z,23.20
2022-11-13T18:38:14.256Z,23.26
2022-11-13T18:40:14.324Z,23.25
2022-11-13T18:42:31.064Z,23.25
2022-11-13T18:44:14.311Z,23.09
2022-11-13T18:46:14.310Z,23.24
2022-11-13T18:48:14.257Z,23.16
2022-11-13T18:50:15.348Z,23.23
2022-11-13T18:52:14.286Z,23.15
2022-11-13T18:54:14.248Z,23.13
2022-11-13T18:56:14.155Z,23.20
2022-11-13T18:58:14.336Z,23.26
2022-11-13T19:00:14.344Z,23.25
2022-11-13T19:02:14.402Z,23.17
2022-11-13T19:04:23.324Z,23.17
2022-11-13T19:06:14.235Z,23.23
2022-11-13T19:08:14.372Z,23.13
2022-11-13T19:10:14.347Z,23.12
2022-11-13T19:12:14.233Z,23.11
2022-11-13T19:14:14.418Z,23.13
2022-11-13T19:16:14.510Z,23.23
2022-11-13T19:18:14.313Z,23.27
2022-11-13T19:20:14.287Z,23.16
2022-11-13T19:22:14.173Z,23.13
2022-11-13T19:24:14.492Z,23.17
2022-11-13T19:26:14.202Z,23.16
2022-11-13T19:28:14.357Z,23.20
2022-11-13T19:30:14.380Z,23.25
2022-11-13T19:32:15.388Z,23.23
2022-11-13T19:34:14.433Z,22.97
2022-11-13T19:36:14.402Z,23.17
2022-11-13T19:38:15.437Z,23.12
2022-11-13T19:40:14.399Z,23.19
2022-11-13T19:42:14.366Z,23.23
2022-11-13T19:44:14.478Z,23.23
2022-11-13T19:46:14.382Z,23.10
2022-11-13T19:48:17.878Z,23.17
2022-11-13T19:50:14.271Z,23.23
2022-11-13T19:52:14.522Z,23.22
2022-11-13T19:54:14.381Z,23.27
2022-11-13T19:56:14.408Z,23.24
2022-11-13T19:58:14.381Z,23.17
2022-11-13T20:00:14.368Z,23.06
2022-11-13T20:02:14.316Z,23.05
2022-11-13T20:04:14.417Z,22.96
2022-11-13T20:06:14.400Z,23.15
2022-11-13T20:08:14.246Z,22.99
2022-11-13T20:10:14.236Z,23.06
2022-11-13T20:12:14.441Z,22.98
2022-11-13T20:14:14.432Z,22.96
2022-11-13T20:16:14.432Z,23.25
2022-11-13T20:18:14.409Z,23.25
2022-11-13T20:20:14.515Z,23.18
2022-11-13T20:22:14.422Z,22.96
2022-11-13T20:24:14.447Z,23.06
2022-11-13T20:26:14.430Z,22.98
2022-11-13T20:28:14.383Z,22.99
2022-11-13T20:30:14.423Z,22.98
2022-11-13T20:32:14.266Z,22.95
2022-11-13T20:34:14.257Z,23.10
2022-11-13T20:36:14.384Z,23.13
2022-11-13T20:38:17.594Z,23.06
2022-11-13T20:40:14.462Z,23.03
2022-11-13T20:42:14.396Z,22.96
2022-11-13T20:44:14.421Z,22.95
2022-11-13T20:46:14.408Z,23.06
2022-11-13T20:48:15.424Z,23.06
2022-11-13T20:50:14.452Z,23.11
2022-11-13T20:52:14.284Z,23.10
2022-11-13T20:54:14.495Z,23.10
2022-11-13T20:56:14.478Z,22.94
2022-11-13T20:58:14.434Z,23.07
2022-11-13T21:00:14.316Z,23.02
2022-11-13T21:02:14.447Z,23.18
2022-11-13T21:04:14.286Z,23.06
2022-11-13T21:06:14.324Z,23.09
2022-11-13T21:08:14.400Z,23.10
2022-11-13T21:10:14.476Z,23.09
2022-11-13T21:12:14.424Z,23.03
2022-11-13T21:14:15.455Z,22.96
2022-11-13T21:16:14.514Z,23.10
2022-11-13T21:18:15.492Z,23.10
2022-11-13T21:20:14.478Z,23.01
2022-11-13T21:22:14.401Z,23.10
2022-11-13T21:24:15.224Z,23.01
2022-11-13T21:26:14.531Z,22.87
2022-11-13T21:28:27.126Z,22.87
2022-11-13T21:30:14.394Z,23.07
2022-11-13T21:32:14.506Z,23.06
2022-11-13T21:34:14.517Z,22.96
2022-11-13T21:36:14.453Z,23.08
2022-11-13T21:38:14.525Z,22.96
2022-11-13T21:40:14.454Z,22.95
2022-11-13T21:42:14.458Z,23.19
2022-11-13T21:44:14.511Z,23.22
2022-11-13T21:46:14.525Z,23.20
2022-11-13T21:48:14.520Z,23.24
2022-11-13T21:50:14.487Z,23.17
2022-11-13T21:52:14.471Z,23.22
2022-11-13T21:54:14.517Z,23.22
2022-11-13T21:56:15.682Z,23.25
2022-11-13T21:58:14.465Z,23.21
2022-11-13T22:00:14.382Z,23.25
2022-11-13T22:02:14.581Z,23.17
2022-11-13T22:04:14.548Z,23.25
2022-11-13T22:06:14.434Z,23.23
2022-11-13T22:08:14.513Z,23.11
2022-11-13T22:10:14.534Z,23.16
2022-11-13T22:12:14.522Z,23.13
2022-11-13T22:14:14.430Z,22.96
2022-11-13T22:16:14.519Z,22.87
2022-11-13T22:18:14.499Z,22.96
2022-11-13T22:20:14.763Z,22.90
2022-11-13T22:22:14.418Z,22.88
2022-11-13T22:24:14.554Z,22.87
2022-11-13T22:26:14.515Z,23.03
2022-11-13T22:28:14.559Z,22.92
2022-11-13T22:30:14.525Z,22.88
2022-11-13T22:32:14.466Z,22.87
2022-11-13T22:34:14.557Z,22.96
2022-11-13T22:36:14.571Z,22.98
2022-11-13T22:38:14.570Z,22.80
2022-11-13T22:40:14.392Z,22.85
2022-11-13T22:42:14.568Z,22.99
2022-11-13T22:44:14.414Z,22.92
2022-11-13T22:46:14.599Z,22.98
2022-11-13T22:48:14.559Z,22.91
2022-11-13T22:50:14.642Z,22.95
2022-11-13T22:52:14.641Z,22.91
2022-11-13T22:54:14.565Z,22.95
2022-11-13T22:56:14.607Z,22.85
2022-11-13T22:58:14.673Z,23.02
2022-11-13T23:00:14.594Z,23.02
2022-11-13T23:02:14.448Z,23.06
2022-11-13T23:04:14.619Z,22.99
2022-11-13T23:06:14.600Z,23.08
2022-11-13T23:08:14.588Z,22.96
2022-11-13T23:10:14.578Z,22.99
2022-11-13T23:12:14.590Z,23.08
2022-11-13T23:14:14.441Z,23.06
2022-11-13T23:16:14.546Z,22.96
2022-11-13T23:18:14.479Z,22.81
2022-11-13T23:20:14.609Z,22.87
2022-11-13T23:22:14.609Z,22.80
2022-11-13T23:24:14.592Z,22.83
2022-11-13T23:26:14.577Z,23.11
2022-11-13T23:28:14.479Z,23.02
2022-11-13T23:30:14.594Z,22.96
2022-11-13T23:32:14.596Z,22.99
2022-11-13T23:34:26.902Z,22.96
2022-11-13T23:36:14.611Z,22.92
2022-11-13T23:38:14.594Z,22.81
2022-11-13T23:40:14.533Z,22.90
2022-11-13T23:42:18.051Z,22.98
2022-11-13T23:44:14.655Z,22.96
2022-11-13T23:46:14.648Z,22.91
2022-11-13T23:48:14.663Z,22.85
2022-11-13T23:50:14.528Z,22.91
2022-11-13T23:52:14.639Z,22.87
2022-11-13T23:54:14.564Z,22.81
2022-11-13T23:56:14.587Z,22.99
2022-11-13T23:58:14.624Z,22.88
