createdAt,value
2019-05-15T05:13:40.410Z,43.10
2019-05-15T05:16:09.719Z,42.00
2019-05-15T05:18:41.075Z,42.10
2019-05-15T05:23:34.747Z,42.10
2019-05-15T05:26:03.542Z,42.20
2019-05-15T05:28:32.246Z,42.10
2019-05-15T05:33:28.972Z,42.10
2019-05-15T05:35:58.423Z,42.00
2019-05-15T05:38:28.179Z,41.80
2019-05-15T05:40:55.237Z,42.00
2019-05-15T05:43:23.718Z,42.00
2019-05-15T05:45:52.781Z,41.90
2019-05-15T05:48:21.262Z,41.80
2019-05-15T05:50:50.270Z,41.80
2019-05-15T05:53:20.843Z,41.80
2019-05-15T05:55:49.150Z,41.70
2019-05-15T05:58:15.550Z,41.80
2019-05-15T06:00:44.482Z,41.90
2019-05-15T06:03:13.141Z,41.80
2019-05-15T06:05:41.942Z,41.80
2019-05-15T06:08:10.402Z,41.80
2019-05-15T06:10:38.885Z,41.80
2019-05-15T06:13:08.750Z,41.70
2019-05-15T06:15:37.928Z,41.70
2019-05-15T06:18:04.657Z,41.60
2019-05-15T06:20:33.759Z,41.60
2019-05-15T06:23:02.251Z,41.80
2019-05-15T06:25:31.428Z,41.50
2019-05-15T06:27:59.900Z,41.70
2019-05-15T06:30:30.790Z,42.20
2019-05-15T06:33:08.177Z,42.00
2019-05-15T06:35:25.742Z,41.50
2019-05-15T06:37:54.274Z,41.20
2019-05-15T06:40:22.794Z,41.20
2019-05-15T06:42:51.619Z,41.20
2019-05-15T06:45:20.261Z,41.00
2019-05-15T06:47:49.137Z,41.00
2019-05-15T06:50:31.753Z,40.90
2019-05-15T06:53:00.603Z,40.90
2019-05-15T06:55:29.114Z,40.80
2019-05-15T06:57:58.500Z,40.70
2019-05-15T07:00:28.331Z,40.80
2019-05-15T07:02:55.225Z,40.80
2019-05-15T07:05:23.981Z,40.90
2019-05-15T07:07:52.795Z,40.90
2019-05-15T07:10:21.299Z,40.60
2019-05-15T07:12:51.548Z,40.40
2019-05-15T07:15:18.909Z,41.00
2019-05-15T07:17:48.394Z,40.90
2019-05-15T07:20:15.921Z,40.40
2019-05-15T07:22:44.560Z,40.40
2019-05-15T07:25:13.084Z,40.30
2019-05-15T07:27:41.591Z,40.50
2019-05-15T07:30:12.108Z,40.60
2019-05-15T07:35:08.405Z,40.50
2019-05-15T07:37:38.468Z,40.20
2019-05-15T07:42:33.766Z,40.20
2019-05-15T07:45:02.290Z,40.50
2019-05-15T07:47:31.098Z,40.50
2019-05-15T07:50:00.267Z,40.30
2019-05-15T07:52:29.233Z,40.40
2019-05-15T07:54:58.311Z,40.30
2019-05-15T07:57:26.173Z,40.50
2019-05-15T07:59:54.897Z,40.40
2019-05-15T08:02:23.719Z,40.40
2019-05-15T08:04:52.194Z,40.80
2019-05-15T08:07:21.011Z,41.10
2019-05-15T08:09:49.504Z,40.80
2019-05-15T08:12:19.288Z,40.40
2019-05-15T08:14:50.517Z,41.20
2019-05-15T08:17:19.048Z,41.00
2019-05-15T08:19:44.485Z,40.40
2019-05-15T08:22:15.218Z,40.20
2019-05-15T08:24:42.359Z,40.80
2019-05-15T08:27:11.145Z,40.60
2019-05-15T08:32:08.653Z,40.00
2019-05-15T08:37:07.836Z,40.60
2019-05-15T08:39:34.140Z,40.40
2019-05-15T08:42:03.233Z,40.30
2019-05-15T08:44:31.698Z,40.40
2019-05-15T08:47:00.795Z,40.10
2019-05-15T08:49:29.279Z,40.30
2019-05-15T08:51:58.522Z,40.60
2019-05-15T08:56:55.141Z,40.00
2019-05-15T08:59:23.617Z,39.90
2019-05-15T09:01:52.091Z,40.00
2019-05-15T09:04:30.392Z,39.50
2019-05-15T09:06:49.840Z,39.40
2019-05-15T09:09:18.369Z,39.20
2019-05-15T09:11:48.274Z,38.90
2019-05-15T09:14:14.937Z,38.90
2019-05-15T09:16:43.430Z,39.10
2019-05-15T09:19:11.946Z,39.40
2019-05-15T09:21:40.427Z,38.90
2019-05-15T09:24:09.603Z,39.00
2019-05-15T09:26:40.449Z,39.10
2019-05-15T09:29:09.162Z,38.90
2019-05-15T09:31:35.657Z,38.90
2019-05-15T09:34:04.499Z,39.10
2019-05-15T09:39:02.236Z,38.40
2019-05-15T09:41:30.890Z,38.50
2019-05-15T09:43:59.723Z,38.40
2019-05-15T09:46:29.135Z,38.60
2019-05-15T09:48:59.080Z,38.90
2019-05-15T09:51:25.292Z,38.80
2019-05-15T09:56:22.029Z,38.50
2019-05-15T10:01:19.886Z,38.40
2019-05-15T10:03:48.652Z,38.20
2019-05-15T10:06:20.089Z,37.70
2019-05-15T10:08:48.732Z,38.00
2019-05-15T10:11:14.445Z,38.70
2019-05-15T10:13:43.262Z,38.10
2019-05-15T10:16:12.137Z,38.20
2019-05-15T10:18:40.866Z,38.10
2019-05-15T10:21:09.694Z,38.00
2019-05-15T10:26:13.194Z,37.60
2019-05-15T10:28:35.354Z,37.80
2019-05-15T10:31:03.794Z,37.80
2019-05-15T10:33:32.470Z,37.80
2019-05-15T10:36:01.706Z,37.80
2019-05-15T10:38:31.061Z,37.60
2019-05-15T10:41:08.615Z,37.50
2019-05-15T10:43:28.769Z,37.70
2019-05-15T10:45:58.725Z,37.50
2019-05-15T10:48:25.603Z,37.10
2019-05-15T10:50:54.096Z,37.50
2019-05-15T10:53:22.582Z,37.30
2019-05-15T10:55:51.323Z,38.00
2019-05-15T10:58:22.206Z,38.00
2019-05-15T11:00:49.771Z,38.00
2019-05-15T11:03:20.074Z,37.90
2019-05-15T11:05:48.950Z,38.90
2019-05-15T11:08:15.035Z,37.40
2019-05-15T11:10:43.762Z,37.40
2019-05-15T11:13:12.254Z,37.20
2019-05-15T11:15:42.670Z,36.90
2019-05-15T11:18:09.985Z,37.20
2019-05-15T11:20:40.957Z,37.40
2019-05-15T11:23:08.088Z,36.60
2019-05-15T11:25:37.664Z,36.60
2019-05-15T11:30:32.847Z,36.80
2019-05-15T11:33:01.631Z,37.20
2019-05-15T11:35:30.312Z,37.20
2019-05-15T11:37:59.062Z,36.50
2019-05-15T11:40:28.375Z,36.60
2019-05-15T11:42:56.054Z,36.80
2019-05-15T11:45:25.013Z,37.70
2019-05-15T11:47:53.536Z,38.20
2019-05-15T11:50:22.027Z,38.40
2019-05-15T11:52:50.543Z,38.40
2019-05-15T11:55:19.041Z,38.60
2019-05-15T11:57:51.529Z,38.70
2019-05-15T12:00:26.165Z,38.70
2019-05-15T12:05:13.260Z,38.70
2019-05-15T12:07:41.818Z,38.90
2019-05-15T12:10:11.018Z,38.90
2019-05-15T12:12:38.907Z,39.30
2019-05-15T12:15:07.324Z,38.80
2019-05-15T12:17:36.015Z,38.10
2019-05-15T12:20:06.708Z,37.50
2019-05-15T12:22:33.282Z,37.00
2019-05-15T12:27:30.403Z,37.30
2019-05-15T12:30:00.001Z,36.80
2019-05-15T12:32:35.799Z,37.10
2019-05-15T12:34:59.778Z,36.70
2019-05-15T12:37:24.373Z,36.70
2019-05-15T12:59:41.403Z,35.90
2019-05-15T13:02:09.517Z,36.10
2019-05-15T13:14:31.593Z,36.40
2019-05-15T13:17:00.087Z,35.90
2019-05-15T13:19:28.708Z,36.20
2019-05-15T13:21:57.915Z,36.30
2019-05-15T13:26:54.357Z,36.40
2019-05-15T13:29:22.859Z,36.30
2019-05-15T13:31:51.387Z,36.30
2019-05-15T13:34:20.500Z,36.50
2019-05-15T13:36:49.346Z,36.70
2019-05-15T13:39:18.388Z,36.60
2019-05-15T13:41:48.335Z,36.60
2019-05-15T13:44:15.427Z,37.30
2019-05-15T13:46:44.545Z,37.70
2019-05-15T13:49:13.310Z,38.00
2019-05-15T13:51:41.798Z,38.10
2019-05-15T13:54:10.286Z,38.10
2019-05-15T13:56:38.770Z,37.90
2019-05-15T13:59:08.037Z,37.90
2019-05-15T14:01:36.125Z,37.70
2019-05-15T14:04:04.725Z,37.60
2019-05-15T14:06:33.214Z,37.50
2019-05-15T14:09:01.698Z,37.30
2019-05-15T14:11:31.508Z,37.30
2019-05-15T14:13:59.675Z,37.10
2019-05-15T14:16:28.363Z,36.90
2019-05-15T14:18:58.700Z,36.70
2019-05-15T14:21:25.568Z,36.60
2019-05-15T14:23:54.446Z,36.40
2019-05-15T14:26:23.927Z,36.40
2019-05-15T14:28:52.070Z,36.30
2019-05-15T14:31:20.546Z,36.00
2019-05-15T14:33:49.024Z,35.90
2019-05-15T14:36:18.579Z,35.80
2019-05-15T14:38:48.526Z,35.90
2019-05-15T14:41:15.082Z,35.40
2019-05-15T14:43:43.571Z,35.40
2019-05-15T14:46:12.083Z,35.60
2019-05-15T14:48:40.558Z,34.80
2019-05-15T14:51:09.566Z,34.50
2019-05-15T14:56:08.436Z,34.30
2019-05-15T15:01:04.404Z,34.90
2019-05-15T15:03:31.661Z,34.20
2019-05-15T15:06:00.510Z,34.10
2019-05-15T15:08:32.202Z,33.90
2019-05-15T15:10:59.408Z,34.20
2019-05-15T15:13:26.150Z,34.10
2019-05-15T15:15:55.254Z,34.10
2019-05-15T15:18:23.743Z,33.80
2019-05-15T15:20:52.581Z,34.10
2019-05-15T15:23:21.057Z,33.90
2019-05-15T15:25:49.866Z,33.90
2019-05-15T15:28:18.980Z,34.70
2019-05-15T15:33:15.767Z,33.60
2019-05-15T15:35:44.432Z,34.30
2019-05-15T15:43:09.631Z,33.20
2019-05-15T15:45:39.144Z,33.60
2019-05-15T15:48:08.401Z,33.60
2019-05-15T15:53:04.143Z,33.40
2019-05-15T15:55:32.639Z,33.30
2019-05-15T15:58:01.317Z,33.30
2019-05-15T16:00:29.802Z,34.00
2019-05-15T16:02:58.291Z,34.00
2019-05-15T16:05:28.950Z,34.00
2019-05-15T16:07:55.286Z,33.50
2019-05-15T16:10:23.762Z,33.60
2019-05-15T16:12:52.264Z,33.50
2019-05-15T16:15:20.734Z,33.20
2019-05-15T16:17:49.232Z,33.50
2019-05-15T16:20:18.895Z,33.10
2019-05-15T16:22:48.600Z,33.40
2019-05-15T16:25:15.263Z,33.20
2019-05-15T16:27:44.343Z,32.90
2019-05-15T16:30:12.849Z,33.00
2019-05-15T16:32:41.328Z,33.80
2019-05-15T16:37:38.992Z,33.30
2019-05-15T16:42:34.817Z,33.10
2019-05-15T16:45:03.687Z,33.30
2019-05-15T16:47:32.189Z,33.60
2019-05-15T16:50:00.907Z,33.10
2019-05-15T16:52:31.004Z,33.40
2019-05-15T16:54:58.252Z,32.80
2019-05-15T16:57:28.418Z,33.20
2019-05-15T17:02:24.099Z,33.10
2019-05-15T17:04:52.749Z,32.60
2019-05-15T17:07:21.237Z,32.70
2019-05-15T17:09:50.093Z,32.80
2019-05-15T17:12:18.930Z,32.60
2019-05-15T17:14:48.586Z,32.30
2019-05-15T17:19:44.146Z,32.40
2019-05-15T17:22:12.970Z,32.80
2019-05-15T17:24:41.466Z,32.20
2019-05-15T17:32:08.502Z,32.40
2019-05-15T17:34:35.262Z,32.70
2019-05-15T17:37:04.260Z,33.00
2019-05-15T17:39:37.731Z,32.90
2019-05-15T17:42:01.722Z,32.60
2019-05-15T17:51:58.094Z,33.00
2019-05-15T17:54:24.440Z,33.30
2019-05-15T17:56:52.931Z,32.90
2019-05-15T17:59:21.410Z,32.60
2019-05-15T18:01:50.730Z,32.90
2019-05-15T18:04:19.541Z,33.10
2019-05-15T18:06:48.481Z,33.00
2019-05-15T18:14:13.698Z,32.90
2019-05-15T18:16:42.199Z,33.30
2019-05-15T18:19:10.682Z,33.10
2019-05-15T18:21:39.165Z,33.50
2019-05-15T18:26:38.510Z,33.20
2019-05-15T18:31:32.833Z,33.40
2019-05-15T18:34:01.321Z,33.30
2019-05-15T18:36:30.405Z,33.30
2019-05-15T18:38:59.071Z,33.50
2019-05-15T18:41:28.519Z,33.50
2019-05-15T18:43:57.815Z,33.10
2019-05-15T18:46:24.488Z,33.10
2019-05-15T18:48:52.975Z,33.10
2019-05-15T18:51:21.469Z,33.40
2019-05-15T18:53:49.946Z,33.00
2019-05-15T18:56:18.859Z,33.30
2019-05-15T18:58:48.457Z,32.90
2019-05-15T19:01:17.680Z,33.00
2019-05-15T19:03:44.233Z,33.00
2019-05-15T19:06:12.698Z,33.00
2019-05-15T19:11:09.771Z,33.20
2019-05-15T19:13:38.899Z,33.20
2019-05-15T19:21:04.554Z,33.40
2019-05-15T19:23:33.033Z,33.40
2019-05-15T19:26:01.885Z,33.50
2019-05-15T19:28:30.370Z,33.60
2019-05-15T19:30:58.891Z,33.50
2019-05-15T19:33:36.491Z,33.60
2019-05-15T19:35:56.371Z,33.80
2019-05-15T19:38:25.206Z,33.90
2019-05-15T19:40:54.044Z,33.90
2019-05-15T19:43:22.781Z,34.20
2019-05-15T19:45:51.261Z,34.30
2019-05-15T19:53:19.025Z,34.50
2019-05-15T19:55:45.658Z,34.60
2019-05-15T19:58:14.418Z,34.70
2019-05-15T20:00:43.778Z,34.90
2019-05-15T20:03:12.553Z,34.70
2019-05-15T20:05:41.026Z,34.70
2019-05-15T20:10:39.243Z,34.90
2019-05-15T20:13:06.678Z,35.30
2019-05-15T20:15:37.816Z,35.10
2019-05-15T20:18:04.491Z,35.40
2019-05-15T20:20:33.224Z,35.20
2019-05-15T20:23:01.702Z,35.30
2019-05-15T20:28:08.265Z,35.20
2019-05-15T20:33:03.637Z,35.40
2019-05-15T20:35:32.553Z,35.40
2019-05-15T20:38:01.310Z,35.30
2019-05-15T20:45:29.016Z,35.40
2019-05-15T20:47:54.787Z,35.30
2019-05-15T20:50:23.594Z,35.40
2019-05-15T20:55:21.235Z,35.60
