createdAt,value
2019-01-04T00:02:08.472Z,7.03
2019-01-04T00:04:48.977Z,8.30
2019-01-04T00:07:29.494Z,5.83
2019-01-04T00:10:10.011Z,8.48
2019-01-04T00:12:50.784Z,8.58
2019-01-04T00:15:31.336Z,10.75
2019-01-04T00:18:11.689Z,7.62
2019-01-04T00:20:52.067Z,9.43
2019-01-04T00:23:32.377Z,13.05
2019-01-04T00:26:13.293Z,6.72
2019-01-04T00:28:54.133Z,6.78
2019-01-04T00:31:35.067Z,8.73
2019-01-04T00:34:15.634Z,8.90
2019-01-04T00:36:56.012Z,10.48
2019-01-04T00:39:36.768Z,9.10
2019-01-04T00:42:17.627Z,7.90
2019-01-04T00:44:58.183Z,11.00
2019-01-04T00:47:38.991Z,9.15
2019-01-04T00:50:19.424Z,9.23
2019-01-04T00:53:00.192Z,6.80
2019-01-04T00:55:40.872Z,7.28
2019-01-04T00:58:21.795Z,6.20
2019-01-04T01:01:02.606Z,15.32
2019-01-04T01:03:43.308Z,5.25
2019-01-04T01:06:23.761Z,8.98
2019-01-04T01:09:04.575Z,6.15
2019-01-04T01:11:44.994Z,5.12
2019-01-04T01:14:25.984Z,9.53
2019-01-04T01:17:06.912Z,5.80
2019-01-04T01:19:47.859Z,9.35
2019-01-04T01:22:28.736Z,9.10
2019-01-04T01:25:09.356Z,7.90
2019-01-04T01:27:50.339Z,12.55
2019-01-04T01:30:31.324Z,10.90
2019-01-04T01:33:11.748Z,8.53
2019-01-04T01:35:52.534Z,7.15
2019-01-04T01:38:33.132Z,6.05
2019-01-04T01:41:13.742Z,8.63
2019-01-04T01:43:54.158Z,5.90
2019-01-04T01:46:35.059Z,9.65
2019-01-04T01:49:15.830Z,9.05
2019-01-04T01:51:56.299Z,15.30
2019-01-04T01:54:37.090Z,7.25
2019-01-04T01:57:18.020Z,11.93
2019-01-04T01:59:58.893Z,7.12
2019-01-04T02:02:39.947Z,11.60
2019-01-04T02:05:20.533Z,12.03
2019-01-04T02:08:01.220Z,14.73
2019-01-04T02:10:41.671Z,10.85
2019-01-04T02:13:22.237Z,13.83
2019-01-04T02:16:02.875Z,7.75
2019-01-04T02:18:43.636Z,9.15
2019-01-04T02:21:24.167Z,7.15
2019-01-04T02:24:05.039Z,8.65
2019-01-04T02:26:45.621Z,16.62
2019-01-04T02:29:26.112Z,10.50
2019-01-04T02:32:06.540Z,11.48
2019-01-04T02:34:47.158Z,7.87
2019-01-04T02:37:27.835Z,11.22
2019-01-04T02:40:08.256Z,10.50
2019-01-04T02:42:48.988Z,11.73
2019-01-04T02:45:29.855Z,8.45
2019-01-04T02:48:10.356Z,8.98
2019-01-04T02:50:50.943Z,7.00
2019-01-04T02:53:31.507Z,6.85
2019-01-04T02:56:12.246Z,5.47
2019-01-04T02:58:52.564Z,8.90
2019-01-04T03:01:33.350Z,10.08
2019-01-04T03:04:14.129Z,10.10
2019-01-04T03:06:55.051Z,7.37
2019-01-04T03:09:35.746Z,9.93
2019-01-04T03:12:16.336Z,7.90
2019-01-04T03:14:56.837Z,9.43
2019-01-04T03:17:37.623Z,10.90
2019-01-04T03:20:18.363Z,6.83
2019-01-04T03:22:59.002Z,7.95
2019-01-04T03:25:39.335Z,9.03
2019-01-04T03:28:20.088Z,8.43
2019-01-04T03:31:00.641Z,6.60
2019-01-04T03:33:41.340Z,6.30
2019-01-04T03:36:22.061Z,8.65
2019-01-04T03:39:02.731Z,8.08
2019-01-04T03:41:43.408Z,6.62
2019-01-04T03:44:12.041Z,7.92
2019-01-04T03:46:59.974Z,6.20
2019-01-04T03:49:47.953Z,8.18
2019-01-04T03:52:35.834Z,12.95
2019-01-04T03:55:23.748Z,9.63
2019-01-04T03:58:11.639Z,7.50
2019-01-04T04:00:59.528Z,5.85
2019-01-04T04:03:47.404Z,8.60
2019-01-04T04:06:35.299Z,8.00
2019-01-04T04:09:23.180Z,10.93
2019-01-04T04:12:11.086Z,7.25
2019-01-04T04:14:58.963Z,10.58
2019-01-04T04:17:46.865Z,7.33
2019-01-04T04:20:27.526Z,11.68
2019-01-04T04:23:08.182Z,12.78
2019-01-04T04:25:48.621Z,7.42
2019-01-04T04:28:29.364Z,11.50
2019-01-04T04:31:10.408Z,11.22
2019-01-04T04:33:50.969Z,7.92
2019-01-04T04:36:31.954Z,11.35
2019-01-04T04:39:12.500Z,11.18
2019-01-04T04:41:53.515Z,13.05
2019-01-04T04:44:34.386Z,13.45
2019-01-04T04:47:15.357Z,6.25
2019-01-04T04:49:56.267Z,9.10
2019-01-04T04:52:37.261Z,7.17
2019-01-04T04:55:17.592Z,10.03
2019-01-04T04:57:58.200Z,9.93
2019-01-04T05:00:39.051Z,13.50
2019-01-04T05:03:19.802Z,10.53
2019-01-04T05:06:00.564Z,9.68
2019-01-04T05:08:40.855Z,6.85
2019-01-04T05:11:21.759Z,9.25
2019-01-04T05:14:02.684Z,10.82
2019-01-04T05:16:43.542Z,7.60
2019-01-04T05:19:24.141Z,9.23
2019-01-04T05:22:04.646Z,7.33
2019-01-04T05:24:45.642Z,8.05
2019-01-04T05:27:26.722Z,8.43
2019-01-04T05:30:07.424Z,11.25
2019-01-04T05:32:48.177Z,8.55
2019-01-04T05:35:28.885Z,11.28
2019-01-04T05:38:09.530Z,8.40
2019-01-04T05:40:50.430Z,9.40
2019-01-04T05:43:31.395Z,7.47
2019-01-04T05:46:11.927Z,7.85
2019-01-04T05:48:52.901Z,7.62
2019-01-04T05:51:33.431Z,8.80
2019-01-04T05:54:13.793Z,11.38
2019-01-04T05:59:36.914Z,10.18
2019-01-04T06:02:18.220Z,12.95
2019-01-04T06:04:59.324Z,9.50
2019-01-04T06:07:39.783Z,11.50
2019-01-04T06:10:20.662Z,7.45
2019-01-04T06:13:01.427Z,7.33
2019-01-04T06:15:42.283Z,7.40
2019-01-04T06:18:23.268Z,13.08
2019-01-04T06:21:04.168Z,10.40
2019-01-04T06:23:44.547Z,4.90
2019-01-04T06:26:25.316Z,8.28
2019-01-04T06:29:06.053Z,7.65
2019-01-04T06:31:47.043Z,8.75
2019-01-04T06:34:27.691Z,6.87
2019-01-04T06:37:08.378Z,9.23
2019-01-04T06:39:48.723Z,8.08
2019-01-04T06:42:29.528Z,6.83
2019-01-04T06:45:10.282Z,10.72
2019-01-04T06:47:50.775Z,7.95
2019-01-04T06:50:31.508Z,5.75
2019-01-04T06:53:12.528Z,9.33
2019-01-04T06:55:53.145Z,7.17
2019-01-04T06:58:33.742Z,9.43
2019-01-04T07:01:14.224Z,25.95
2019-01-04T07:03:55.211Z,6.33
2019-01-04T07:06:35.824Z,8.80
2019-01-04T07:09:16.655Z,13.08
2019-01-04T07:11:57.099Z,6.83
2019-01-04T07:14:37.599Z,10.20
2019-01-04T07:17:18.191Z,11.48
2019-01-04T07:19:59.077Z,9.00
2019-01-04T07:22:39.535Z,7.50
2019-01-04T07:25:20.072Z,6.45
2019-01-04T07:28:00.679Z,11.57
2019-01-04T07:30:41.371Z,10.78
2019-01-04T07:33:22.042Z,8.23
2019-01-04T07:36:02.764Z,7.78
2019-01-04T07:38:43.636Z,6.47
2019-01-04T07:41:24.511Z,6.65
2019-01-04T07:44:05.320Z,8.58
2019-01-04T07:46:46.322Z,5.53
2019-01-04T07:49:26.863Z,7.87
2019-01-04T07:52:07.255Z,7.90
2019-01-04T07:54:48.032Z,9.75
2019-01-04T07:57:28.451Z,5.75
2019-01-04T08:00:09.092Z,7.33
2019-01-04T08:02:49.869Z,5.22
2019-01-04T08:05:30.236Z,7.03
2019-01-04T08:08:10.710Z,12.03
2019-01-04T08:10:51.553Z,7.20
2019-01-04T08:13:33.161Z,6.25
2019-01-04T08:16:14.400Z,6.60
2019-01-04T08:18:55.362Z,8.50
2019-01-04T08:21:35.869Z,9.75
2019-01-04T08:24:16.558Z,7.35
2019-01-04T08:26:57.236Z,6.72
2019-01-04T08:29:37.985Z,9.85
2019-01-04T08:32:18.652Z,7.75
2019-01-04T08:34:59.231Z,7.05
2019-01-04T08:37:39.724Z,9.88
2019-01-04T08:40:20.562Z,7.62
2019-01-04T08:43:01.399Z,7.37
2019-01-04T08:45:41.776Z,7.85
2019-01-04T08:48:22.280Z,9.10
2019-01-04T08:51:03.056Z,9.93
2019-01-04T08:53:43.327Z,11.08
2019-01-04T08:56:24.272Z,7.08
2019-01-04T08:59:04.855Z,8.05
2019-01-04T09:01:45.446Z,6.87
2019-01-04T09:04:25.943Z,7.62
2019-01-04T09:07:06.427Z,10.15
2019-01-04T09:09:47.008Z,8.10
2019-01-04T09:12:27.710Z,9.35
2019-01-04T09:15:08.199Z,8.08
2019-01-04T09:17:49.526Z,7.33
2019-01-04T09:20:30.160Z,10.88
2019-01-04T09:23:10.825Z,7.20
2019-01-04T09:25:51.480Z,5.70
2019-01-04T09:28:32.023Z,8.88
2019-01-04T09:31:12.438Z,9.85
2019-01-04T09:33:53.034Z,8.90
2019-01-04T09:36:33.824Z,5.45
2019-01-04T09:39:14.252Z,6.35
2019-01-04T09:41:54.791Z,5.22
2019-01-04T09:44:35.420Z,5.58
2019-01-04T09:47:16.089Z,11.73
2019-01-04T09:49:56.846Z,6.58
2019-01-04T09:52:37.195Z,8.80
2019-01-04T09:55:17.764Z,5.80
2019-01-04T09:57:58.373Z,8.28
2019-01-04T10:00:39.391Z,5.12
2019-01-04T10:03:20.132Z,5.20
2019-01-04T10:06:01.028Z,7.25
2019-01-04T10:08:44.898Z,8.68
2019-01-04T10:11:23.916Z,7.50
2019-01-04T10:14:04.512Z,6.53
2019-01-04T10:16:45.375Z,7.35
2019-01-04T10:19:26.204Z,8.95
2019-01-04T10:22:06.939Z,8.55
2019-01-04T10:24:47.691Z,11.15
2019-01-04T10:27:31.724Z,10.15
2019-01-04T10:30:12.888Z,10.65
2019-01-04T10:32:53.858Z,9.05
2019-01-04T10:35:34.507Z,11.38
2019-01-04T10:38:15.296Z,9.43
2019-01-04T10:40:56.967Z,9.00
2019-01-04T10:43:36.080Z,11.43
2019-01-04T10:46:24.031Z,10.48
2019-01-04T10:49:11.931Z,6.78
2019-01-04T10:51:59.812Z,6.22
2019-01-04T10:54:47.719Z,7.30
2019-01-04T10:57:35.591Z,5.90
2019-01-04T11:00:23.579Z,5.03
2019-01-04T11:03:11.439Z,4.17
2019-01-04T11:05:59.339Z,4.20
2019-01-04T11:08:47.291Z,3.20
2019-01-04T11:11:35.189Z,4.65
2019-01-04T11:14:23.073Z,3.05
2019-01-04T11:17:10.972Z,6.58
2019-01-04T11:19:52.008Z,2.12
2019-01-04T11:22:33.098Z,2.33
2019-01-04T11:25:13.988Z,3.05
2019-01-04T11:27:54.828Z,2.80
2019-01-04T11:30:35.851Z,2.05
2019-01-04T11:33:16.467Z,3.37
2019-01-04T11:35:57.064Z,9.70
2019-01-04T11:38:38.134Z,3.12
2019-01-04T11:41:18.942Z,2.47
2019-01-04T11:43:59.883Z,2.20
2019-01-04T11:46:40.508Z,2.72
2019-01-04T11:49:21.387Z,2.65
2019-01-04T11:52:02.018Z,5.03
2019-01-04T11:54:42.695Z,2.85
2019-01-04T11:57:23.734Z,2.98
2019-01-04T12:00:04.464Z,3.50
2019-01-04T12:02:45.431Z,5.35
2019-01-04T12:05:26.000Z,3.15
2019-01-04T12:08:06.656Z,2.75
2019-01-04T12:10:47.432Z,2.45
2019-01-04T12:13:28.544Z,3.47
2019-01-04T12:16:09.267Z,3.08
2019-01-04T12:18:49.794Z,3.17
2019-01-04T12:21:30.493Z,4.12
2019-01-04T12:24:11.252Z,3.05
2019-01-04T12:26:51.873Z,3.70
2019-01-04T12:29:32.909Z,4.28
2019-01-04T12:32:13.631Z,5.05
2019-01-04T12:34:54.130Z,6.37
2019-01-04T12:37:34.747Z,4.42
2019-01-04T12:40:15.529Z,5.42
2019-01-04T12:42:56.431Z,3.95
2019-01-04T12:45:37.033Z,3.45
2019-01-04T12:48:17.791Z,7.65
2019-01-04T12:50:58.286Z,6.70
2019-01-04T12:53:38.900Z,9.43
2019-01-04T12:56:19.353Z,5.90
2019-01-04T12:58:59.993Z,5.80
2019-01-04T13:01:40.423Z,3.60
2019-01-04T13:04:21.023Z,5.92
2019-01-04T13:07:01.739Z,6.37
2019-01-04T13:09:42.387Z,4.83
2019-01-04T13:12:23.243Z,3.05
2019-01-04T13:15:03.783Z,9.55
2019-01-04T13:17:44.279Z,3.45
2019-01-04T13:20:24.969Z,6.35
2019-01-04T13:23:05.468Z,3.17
2019-01-04T13:25:46.399Z,3.08
2019-01-04T13:28:27.081Z,3.20
2019-01-04T13:31:07.995Z,3.83
2019-01-04T13:33:48.430Z,6.95
2019-01-04T13:36:29.191Z,2.95
2019-01-04T13:39:11.488Z,4.35
2019-01-04T13:41:52.887Z,4.42
2019-01-04T13:44:33.392Z,4.25
2019-01-04T13:47:13.963Z,6.62
2019-01-04T13:49:54.477Z,7.50
2019-01-04T13:52:34.935Z,5.20
2019-01-04T13:55:15.532Z,2.62
2019-01-04T13:57:55.943Z,5.85
2019-01-04T14:00:36.335Z,4.78
2019-01-04T14:03:16.996Z,3.55
2019-01-04T14:05:57.664Z,3.50
2019-01-04T14:08:38.340Z,3.27
2019-01-04T14:11:18.950Z,3.90
2019-01-04T14:13:59.704Z,6.45
2019-01-04T14:16:40.343Z,4.47
2019-01-04T14:19:21.051Z,6.00
2019-01-04T14:22:01.300Z,3.85
2019-01-04T14:24:42.142Z,5.65
2019-01-04T14:27:22.750Z,2.90
2019-01-04T14:30:03.635Z,3.42
2019-01-04T14:32:44.115Z,3.55
2019-01-04T14:35:24.450Z,2.87
2019-01-04T14:38:05.087Z,3.15
2019-01-04T14:40:45.921Z,5.45
2019-01-04T14:43:26.899Z,2.35
2019-01-04T14:46:07.520Z,4.53
2019-01-04T14:48:47.970Z,5.37
2019-01-04T14:51:28.812Z,3.35
2019-01-04T14:54:09.474Z,3.60
2019-01-04T14:56:50.515Z,6.10
2019-01-04T14:59:31.132Z,3.30
2019-01-04T15:02:11.769Z,2.45
2019-01-04T15:04:52.677Z,2.90
2019-01-04T15:07:33.593Z,3.17
2019-01-04T15:10:14.323Z,2.60
2019-01-04T15:12:55.270Z,5.40
2019-01-04T15:15:35.786Z,10.35
2019-01-04T15:18:16.095Z,4.90
2019-01-04T15:20:56.966Z,4.20
2019-01-04T15:23:38.011Z,3.58
2019-01-04T15:26:18.627Z,3.40
2019-01-04T15:28:59.026Z,3.05
2019-01-04T15:31:39.787Z,4.33
2019-01-04T15:34:20.523Z,6.75
2019-01-04T15:37:00.898Z,23.67
2019-01-04T15:39:41.789Z,15.80
2019-01-04T15:42:22.488Z,17.75
2019-01-04T15:44:51.051Z,29.02
2019-01-04T15:47:38.934Z,9.83
2019-01-04T15:50:26.848Z,7.28
2019-01-04T15:53:14.724Z,13.60
2019-01-04T15:56:02.634Z,9.20
2019-01-04T15:58:50.587Z,3.87
2019-01-04T16:01:38.471Z,2.67
2019-01-04T16:04:26.427Z,3.20
2019-01-04T16:07:14.335Z,2.95
2019-01-04T16:10:02.274Z,3.50
2019-01-04T16:12:50.183Z,4.90
2019-01-04T16:15:38.069Z,5.08
2019-01-04T16:21:20.856Z,14.58
2019-01-04T16:24:08.800Z,7.47
2019-01-04T16:26:56.707Z,5.05
2019-01-04T16:29:44.579Z,6.60
2019-01-04T16:32:32.480Z,3.33
2019-01-04T16:35:20.371Z,12.73
2019-01-04T16:38:08.265Z,4.10
2019-01-04T16:40:56.135Z,3.25
2019-01-04T16:43:44.047Z,6.45
2019-01-04T16:46:31.917Z,3.90
2019-01-04T16:49:19.744Z,3.30
2019-01-04T16:52:07.691Z,3.35
2019-01-04T16:54:55.598Z,3.62
2019-01-04T16:57:43.483Z,10.20
2019-01-04T17:00:31.459Z,4.92
2019-01-04T17:03:19.338Z,7.85
2019-01-04T17:06:07.312Z,4.83
2019-01-04T17:08:55.260Z,4.90
2019-01-04T17:11:43.159Z,6.97
2019-01-04T17:14:31.049Z,3.25
2019-01-04T17:17:18.947Z,4.58
2019-01-04T17:19:59.548Z,3.45
2019-01-04T17:22:40.265Z,3.83
2019-01-04T17:25:21.099Z,5.28
2019-01-04T17:28:01.594Z,4.30
2019-01-04T17:30:42.493Z,4.12
2019-01-04T17:33:23.316Z,4.12
2019-01-04T17:36:03.954Z,3.60
2019-01-04T17:38:44.483Z,4.80
2019-01-04T17:41:25.346Z,4.30
2019-01-04T17:44:06.269Z,6.40
2019-01-04T17:46:46.891Z,5.45
2019-01-04T17:49:27.761Z,3.77
2019-01-04T17:52:08.172Z,3.35
2019-01-04T17:54:48.771Z,3.47
2019-01-04T17:57:29.287Z,29.00
2019-01-04T18:00:09.946Z,164.10
2019-01-04T18:02:50.579Z,476.02
2019-01-04T18:05:31.144Z,255.25
2019-01-04T18:08:12.110Z,28.85
2019-01-04T18:10:52.807Z,11.93
2019-01-04T18:13:33.800Z,11.95
2019-01-04T18:16:14.648Z,4.92
2019-01-04T18:18:55.440Z,11.08
2019-01-04T18:21:36.093Z,9.00
2019-01-04T18:24:16.763Z,6.70
2019-01-04T18:26:57.694Z,7.28
2019-01-04T18:29:38.415Z,5.95
2019-01-04T18:32:19.133Z,4.30
2019-01-04T18:34:59.840Z,12.20
2019-01-04T18:37:40.284Z,6.20
2019-01-04T18:40:20.955Z,7.70
2019-01-04T18:43:01.736Z,7.33
2019-01-04T18:45:42.309Z,9.15
2019-01-04T18:48:22.674Z,7.60
2019-01-04T18:51:03.341Z,6.60
2019-01-04T18:53:44.223Z,7.50
2019-01-04T18:56:24.799Z,8.80
2019-01-04T18:59:05.763Z,7.97
2019-01-04T19:01:46.454Z,5.05
2019-01-04T19:04:27.350Z,6.03
2019-01-04T19:07:07.696Z,3.27
2019-01-04T19:09:48.246Z,5.10
2019-01-04T19:12:28.967Z,3.92
2019-01-04T19:15:09.751Z,6.15
2019-01-04T19:17:50.423Z,7.08
2019-01-04T19:20:30.933Z,3.95
2019-01-04T19:23:11.490Z,6.15
2019-01-04T19:25:52.279Z,7.55
2019-01-04T19:28:32.910Z,2.60
2019-01-04T19:31:13.320Z,7.05
2019-01-04T19:33:54.192Z,7.58
2019-01-04T19:36:35.270Z,5.00
2019-01-04T19:39:15.855Z,3.70
2019-01-04T19:41:56.386Z,2.55
2019-01-04T19:44:37.179Z,2.77
2019-01-04T19:47:17.788Z,2.10
2019-01-04T19:49:58.255Z,2.70
2019-01-04T19:52:39.290Z,3.12
2019-01-04T19:55:19.999Z,2.62
2019-01-04T19:58:00.767Z,3.65
2019-01-04T20:00:42.424Z,1.60
2019-01-04T20:03:23.606Z,1.55
2019-01-04T20:06:23.405Z,5.90
2019-01-04T20:09:23.661Z,1.62
2019-01-04T20:12:23.878Z,1.60
2019-01-04T20:23:49.793Z,1.07
2019-01-04T20:26:49.874Z,1.12
2019-01-04T20:29:49.505Z,4.37
2019-01-04T20:32:49.041Z,1.22
2019-01-04T20:35:34.568Z,1.20
2019-01-04T20:38:26.112Z,1.50
2019-01-04T20:41:26.240Z,1.25
2019-01-04T20:47:15.724Z,1.30
2019-01-04T20:50:01.287Z,2.35
2019-01-04T20:53:01.588Z,1.30
2019-01-04T20:56:01.183Z,1.62
2019-01-04T20:59:01.427Z,1.62
2019-01-04T21:02:01.820Z,1.10
2019-01-04T21:05:01.930Z,2.20
2019-01-04T21:07:47.359Z,1.70
2019-01-04T21:10:31.266Z,1.05
2019-01-04T21:13:16.098Z,0.95
2019-01-04T21:16:01.170Z,1.12
2019-01-04T21:19:01.141Z,1.10
2019-01-04T21:21:46.231Z,1.10
2019-01-04T21:24:46.612Z,1.00
2019-01-04T21:27:28.684Z,1.12
2019-01-04T21:30:29.057Z,1.15
2019-01-04T21:33:13.794Z,1.00
2019-01-04T21:39:21.456Z,1.35
2019-01-04T21:45:13.087Z,5.20
2019-01-04T21:47:55.693Z,1.50
2019-01-04T21:50:55.595Z,2.12
2019-01-04T21:53:55.934Z,1.32
2019-01-04T21:56:55.512Z,1.77
2019-01-04T21:59:55.924Z,1.02
2019-01-04T22:02:56.264Z,0.70
2019-01-04T22:11:56.214Z,1.35
2019-01-04T22:18:03.517Z,1.98
2019-01-04T22:24:10.913Z,1.92
2019-01-04T22:27:10.454Z,1.30
2019-01-04T22:30:10.091Z,2.35
2019-01-04T22:33:10.540Z,6.37
2019-01-04T22:38:49.515Z,2.37
2019-01-04T22:41:49.735Z,2.15
2019-01-04T22:44:49.257Z,3.50
2019-01-04T22:47:48.984Z,1.75
2019-01-04T22:50:48.875Z,2.05
2019-01-04T22:53:49.295Z,3.70
2019-01-04T22:56:48.855Z,5.60
2019-01-04T22:59:49.071Z,3.47
2019-01-04T23:02:49.216Z,2.70
2019-01-04T23:05:33.899Z,3.02
2019-01-04T23:08:34.336Z,2.00
2019-01-04T23:11:34.771Z,1.60
2019-01-04T23:14:34.278Z,1.90
2019-01-04T23:17:16.301Z,2.58
2019-01-04T23:20:16.396Z,1.75
2019-01-04T23:29:00.640Z,2.65
2019-01-04T23:31:45.866Z,2.37
2019-01-04T23:34:30.704Z,2.27
2019-01-04T23:37:30.427Z,2.90
2019-01-04T23:40:30.015Z,2.37
2019-01-04T23:43:30.153Z,1.67
2019-01-04T23:46:16.061Z,1.65
2019-01-04T23:48:58.478Z,2.20
2019-01-04T23:51:44.098Z,3.05
2019-01-04T23:54:31.959Z,5.00
2019-01-04T23:57:39.046Z,2.08
