createdAt,value
2022-09-14T00:01:59.970Z,35.57
2022-09-14T00:05:03.087Z,35.50
2022-09-14T00:08:06.580Z,35.59
2022-09-14T00:11:12.436Z,35.52
2022-09-14T00:14:18.040Z,35.81
2022-09-14T00:17:21.539Z,35.97
2022-09-14T00:20:24.661Z,35.44
2022-09-14T00:23:28.014Z,35.85
2022-09-14T00:26:32.366Z,36.03
2022-09-14T00:29:36.895Z,36.16
2022-09-14T00:32:40.162Z,36.15
2022-09-14T00:35:43.309Z,36.15
2022-09-14T00:38:47.869Z,35.65
2022-09-14T00:41:52.607Z,35.82
2022-09-14T00:45:16.698Z,36.35
2022-09-14T00:48:20.367Z,36.02
2022-09-14T00:51:23.906Z,35.83
2022-09-14T00:54:27.881Z,35.75
2022-09-14T00:57:35.788Z,36.22
2022-09-14T01:00:40.470Z,35.91
2022-09-14T01:03:43.629Z,36.10
2022-09-14T01:06:55.201Z,35.87
2022-09-14T01:10:11.093Z,35.90
2022-09-14T01:13:24.221Z,36.27
2022-09-14T01:16:35.852Z,35.89
2022-09-14T01:19:55.139Z,36.17
2022-09-14T01:23:07.163Z,36.29
2022-09-14T01:26:48.535Z,35.95
2022-09-14T01:30:03.067Z,36.13
2022-09-14T01:33:11.979Z,36.44
2022-09-14T01:36:17.756Z,36.29
2022-09-14T01:39:23.106Z,36.08
2022-09-14T01:42:29.466Z,36.18
2022-09-14T01:45:38.523Z,35.74
2022-09-14T01:48:45.613Z,35.95
2022-09-14T01:51:51.767Z,36.02
2022-09-14T01:54:58.735Z,36.48
2022-09-14T01:58:07.542Z,36.26
2022-09-14T02:01:18.745Z,36.33
2022-09-14T02:04:26.218Z,36.39
2022-09-14T02:07:29.873Z,36.27
2022-09-14T02:10:35.406Z,36.22
2022-09-14T02:13:39.103Z,36.23
2022-09-14T02:16:46.579Z,36.18
2022-09-14T02:19:55.578Z,36.57
2022-09-14T02:22:59.354Z,36.33
2022-09-14T02:26:03.075Z,36.30
2022-09-14T02:29:07.600Z,36.59
2022-09-14T02:32:22.469Z,36.67
2022-09-14T02:35:34.172Z,36.66
2022-09-14T02:38:42.874Z,36.67
2022-09-14T02:41:52.773Z,36.25
2022-09-14T02:45:05.041Z,36.28
2022-09-14T02:48:18.075Z,36.79
2022-09-14T02:51:32.886Z,36.63
2022-09-14T02:54:41.202Z,36.88
2022-09-14T02:58:05.597Z,36.79
2022-09-14T03:01:12.099Z,36.27
2022-09-14T03:04:16.963Z,36.84
2022-09-14T03:07:20.059Z,36.47
2022-09-14T03:10:23.186Z,36.55
2022-09-14T03:13:26.655Z,36.95
2022-09-14T03:16:29.958Z,36.58
2022-09-14T03:19:34.491Z,36.79
2022-09-14T03:22:37.536Z,36.74
2022-09-14T03:25:42.147Z,36.79
2022-09-14T03:28:45.666Z,36.91
2022-09-14T03:31:49.063Z,36.71
2022-09-14T03:34:53.783Z,36.68
2022-09-14T03:37:57.453Z,37.29
2022-09-14T03:41:00.588Z,37.33
2022-09-14T03:44:04.110Z,36.78
2022-09-14T03:47:08.627Z,37.14
2022-09-14T03:50:14.388Z,37.70
2022-09-14T03:53:17.373Z,37.94
2022-09-14T03:56:22.232Z,37.58
2022-09-14T03:59:25.408Z,38.00
2022-09-14T04:02:29.826Z,37.38
2022-09-14T04:05:34.583Z,39.73
2022-09-14T04:08:40.005Z,38.74
2022-09-14T04:11:43.397Z,39.65
2022-09-14T04:14:46.473Z,38.00
2022-09-14T04:17:50.285Z,37.92
2022-09-14T04:21:03.359Z,38.33
2022-09-14T04:24:16.202Z,38.36
2022-09-14T04:28:04.226Z,38.46
2022-09-14T04:31:45.314Z,38.30
2022-09-14T04:34:50.922Z,38.11
2022-09-14T04:37:56.297Z,37.97
2022-09-14T04:41:00.403Z,38.01
2022-09-14T04:44:03.704Z,37.88
2022-09-14T04:47:06.933Z,37.85
2022-09-14T04:50:10.787Z,38.17
2022-09-14T04:53:15.696Z,38.38
2022-09-14T04:56:20.079Z,38.54
2022-09-14T04:59:23.087Z,38.95
2022-09-14T05:02:27.048Z,38.20
2022-09-14T05:05:30.086Z,38.30
2022-09-14T05:08:36.780Z,38.65
2022-09-14T05:11:39.806Z,38.81
2022-09-14T05:14:42.890Z,38.31
2022-09-14T05:17:45.916Z,38.70
2022-09-14T05:20:49.182Z,38.80
2022-09-14T05:23:57.493Z,39.02
2022-09-14T05:27:02.223Z,39.31
2022-09-14T05:30:06.267Z,39.47
2022-09-14T05:33:09.687Z,39.40
2022-09-14T05:36:12.719Z,39.91
2022-09-14T05:39:22.516Z,39.55
2022-09-14T05:42:26.400Z,39.80
2022-09-14T05:45:29.459Z,40.32
2022-09-14T05:48:32.998Z,39.26
2022-09-14T05:51:36.331Z,39.67
2022-09-14T05:54:41.227Z,39.59
2022-09-14T05:57:44.525Z,39.13
2022-09-14T06:00:48.128Z,39.46
2022-09-14T06:03:52.233Z,38.66
2022-09-14T06:07:14.863Z,38.83
2022-09-14T06:10:20.587Z,39.21
2022-09-14T06:13:24.260Z,39.22
2022-09-14T06:16:29.064Z,39.00
2022-09-14T06:19:32.143Z,39.25
2022-09-14T06:22:35.552Z,40.11
2022-09-14T06:25:40.061Z,40.12
2022-09-14T06:28:43.701Z,39.82
2022-09-14T06:31:46.843Z,39.19
2022-09-14T06:34:50.039Z,38.93
2022-09-14T06:37:54.711Z,39.01
2022-09-14T06:41:01.217Z,40.47
2022-09-14T06:44:04.770Z,40.34
2022-09-14T06:47:08.248Z,39.81
2022-09-14T06:50:11.379Z,39.45
2022-09-14T06:53:14.507Z,38.86
2022-09-14T06:56:19.828Z,38.94
2022-09-14T06:59:22.855Z,38.79
2022-09-14T07:02:25.896Z,39.25
2022-09-14T07:05:29.325Z,39.13
2022-09-14T07:08:32.397Z,38.91
2022-09-14T07:11:37.550Z,38.88
2022-09-14T07:14:40.681Z,38.98
2022-09-14T07:17:46.298Z,38.92
2022-09-14T07:20:49.678Z,38.92
2022-09-14T07:23:53.526Z,38.96
2022-09-14T07:26:58.078Z,38.62
2022-09-14T07:30:01.719Z,38.91
2022-09-14T07:33:05.961Z,38.59
2022-09-14T07:36:10.438Z,38.74
2022-09-14T07:39:15.934Z,38.33
2022-09-14T07:42:20.359Z,38.12
2022-09-14T07:45:23.734Z,37.98
2022-09-14T07:48:26.799Z,38.07
2022-09-14T07:51:31.067Z,38.29
2022-09-14T07:54:35.636Z,38.07
2022-09-14T07:57:55.514Z,38.01
2022-09-14T08:01:00.892Z,37.93
2022-09-14T08:04:05.670Z,38.00
2022-09-14T08:07:09.449Z,38.12
2022-09-14T08:10:12.626Z,37.55
2022-09-14T08:13:17.694Z,37.80
2022-09-14T08:16:21.512Z,37.54
2022-09-14T08:19:24.724Z,37.34
2022-09-14T08:22:27.808Z,37.30
2022-09-14T08:25:31.485Z,37.19
2022-09-14T08:28:36.419Z,37.07
2022-09-14T08:31:40.076Z,37.26
2022-09-14T08:34:43.280Z,37.33
2022-09-14T08:37:47.776Z,37.15
2022-09-14T08:40:51.852Z,37.11
2022-09-14T08:43:57.194Z,37.00
2022-09-14T08:47:03.690Z,37.24
2022-09-14T08:50:14.600Z,37.02
2022-09-14T08:53:17.760Z,37.14
2022-09-14T08:56:25.325Z,36.95
2022-09-14T08:59:43.291Z,37.32
2022-09-14T09:03:08.474Z,37.15
2022-09-14T09:06:16.489Z,37.32
2022-09-14T09:09:25.918Z,37.37
2022-09-14T09:12:37.910Z,37.17
2022-09-14T09:15:47.579Z,36.97
2022-09-14T09:18:54.439Z,37.43
2022-09-14T09:21:59.159Z,37.51
2022-09-14T09:25:05.446Z,37.22
2022-09-14T09:28:13.375Z,37.26
2022-09-14T09:31:21.294Z,37.35
2022-09-14T09:34:28.518Z,37.70
2022-09-14T09:37:35.719Z,37.31
2022-09-14T09:40:45.189Z,37.31
2022-09-14T09:44:01.611Z,37.06
2022-09-14T09:47:08.912Z,37.04
2022-09-14T09:50:21.828Z,37.44
2022-09-14T09:53:26.263Z,37.61
2022-09-14T09:56:33.793Z,37.74
2022-09-14T09:59:38.778Z,37.24
2022-09-14T10:02:43.849Z,37.57
2022-09-14T10:05:47.070Z,37.17
2022-09-14T10:08:51.098Z,37.19
2022-09-14T10:12:00.289Z,37.30
2022-09-14T10:15:18.517Z,37.48
2022-09-14T10:18:25.194Z,37.62
2022-09-14T10:21:28.959Z,37.66
2022-09-14T10:24:34.444Z,37.13
2022-09-14T10:27:43.533Z,37.59
2022-09-14T10:30:51.232Z,37.25
2022-09-14T10:33:58.106Z,37.39
2022-09-14T10:37:13.325Z,37.67
2022-09-14T10:40:20.378Z,37.92
2022-09-14T10:43:34.936Z,37.70
2022-09-14T10:46:46.031Z,37.90
2022-09-14T10:50:05.194Z,37.95
2022-09-14T10:53:21.612Z,38.16
2022-09-14T10:56:30.376Z,38.09
2022-09-14T10:59:40.329Z,37.83
2022-09-14T11:02:57.666Z,38.09
2022-09-14T11:06:14.966Z,38.13
2022-09-14T11:09:24.991Z,38.30
2022-09-14T11:12:37.038Z,38.23
2022-09-14T11:15:48.480Z,38.30
2022-09-14T11:18:59.222Z,38.50
2022-09-14T11:22:11.922Z,38.43
2022-09-14T11:25:19.037Z,38.58
2022-09-14T11:28:26.924Z,38.16
2022-09-14T11:31:36.386Z,38.36
2022-09-14T11:34:43.904Z,38.21
2022-09-14T11:37:54.570Z,37.89
2022-09-14T11:41:03.360Z,38.08
2022-09-14T11:44:13.961Z,37.89
2022-09-14T11:47:19.966Z,37.94
2022-09-14T11:50:27.174Z,38.03
2022-09-14T11:53:34.296Z,38.08
2022-09-14T11:56:40.726Z,37.98
2022-09-14T11:59:53.300Z,38.17
2022-09-14T12:03:15.407Z,38.07
2022-09-14T12:06:54.336Z,37.97
2022-09-14T12:10:19.610Z,38.24
2022-09-14T12:13:24.071Z,38.15
2022-09-14T12:16:31.539Z,38.12
2022-09-14T12:19:38.148Z,38.24
2022-09-14T12:22:41.706Z,38.23
2022-09-14T12:25:59.274Z,38.33
2022-09-14T12:29:26.629Z,38.49
2022-09-14T12:32:51.241Z,38.32
2022-09-14T12:35:54.770Z,38.43
2022-09-14T12:39:20.694Z,38.55
2022-09-14T12:42:32.267Z,38.79
2022-09-14T12:45:53.531Z,38.36
2022-09-14T12:48:58.982Z,38.34
2022-09-14T12:52:21.000Z,38.39
2022-09-14T12:55:53.060Z,38.30
2022-09-14T12:59:08.460Z,38.28
2022-09-14T13:02:42.132Z,38.00
2022-09-14T13:05:46.446Z,38.33
2022-09-14T13:08:54.187Z,38.13
2022-09-14T13:12:00.266Z,38.06
2022-09-14T13:15:08.374Z,37.95
2022-09-14T13:18:29.624Z,37.87
2022-09-14T13:21:33.366Z,37.85
2022-09-14T13:24:44.219Z,37.72
2022-09-14T13:27:50.763Z,37.77
2022-09-14T13:31:01.492Z,37.52
2022-09-14T13:34:06.478Z,37.78
2022-09-14T13:37:14.815Z,37.80
2022-09-14T13:40:19.372Z,37.98
2022-09-14T13:43:24.263Z,37.75
2022-09-14T13:46:30.362Z,37.53
2022-09-14T13:49:36.516Z,37.71
2022-09-14T13:53:02.262Z,37.65
2022-09-14T13:56:23.668Z,37.68
2022-09-14T13:59:27.479Z,37.89
2022-09-14T14:02:35.734Z,37.55
2022-09-14T14:05:43.907Z,37.64
2022-09-14T14:08:54.998Z,37.82
2022-09-14T14:11:58.683Z,37.68
2022-09-14T14:15:04.277Z,37.95
2022-09-14T14:18:42.500Z,37.75
2022-09-14T14:21:46.563Z,37.82
2022-09-14T14:28:19.256Z,37.76
2022-09-14T14:31:26.364Z,37.92
2022-09-14T14:34:31.438Z,37.91
2022-09-14T14:37:34.456Z,38.00
2022-09-14T14:40:38.741Z,38.28
2022-09-14T14:43:43.534Z,38.20
2022-09-14T14:46:46.950Z,37.95
2022-09-14T14:49:51.387Z,38.08
2022-09-14T14:52:54.605Z,38.45
2022-09-14T14:55:57.896Z,38.06
2022-09-14T14:59:02.362Z,38.21
2022-09-14T15:02:06.867Z,38.60
2022-09-14T15:05:12.265Z,38.49
2022-09-14T15:08:19.851Z,38.18
2022-09-14T15:11:24.082Z,38.58
2022-09-14T15:14:28.242Z,38.12
2022-09-14T15:17:31.460Z,38.61
2022-09-14T15:20:35.981Z,38.32
2022-09-14T15:23:39.174Z,38.63
2022-09-14T15:26:42.235Z,38.37
2022-09-14T15:29:45.342Z,38.55
2022-09-14T15:32:48.773Z,38.90
2022-09-14T15:35:57.893Z,40.04
2022-09-14T15:39:01.678Z,40.90
2022-09-14T15:42:05.278Z,41.24
2022-09-14T15:45:09.007Z,42.42
2022-09-14T15:48:14.642Z,43.10
2022-09-14T15:51:19.729Z,44.31
2022-09-14T15:54:24.487Z,45.36
2022-09-14T15:57:27.545Z,47.40
2022-09-14T16:00:30.678Z,48.79
2022-09-14T16:03:34.605Z,50.33
2022-09-14T16:06:40.048Z,49.72
2022-09-14T16:09:43.890Z,49.10
2022-09-14T16:12:46.961Z,48.44
2022-09-14T16:15:50.205Z,48.25
2022-09-14T16:18:53.279Z,48.15
2022-09-14T16:21:58.031Z,48.05
2022-09-14T16:25:01.277Z,47.75
2022-09-14T16:28:04.276Z,47.46
2022-09-14T16:31:09.310Z,47.19
2022-09-14T16:34:15.992Z,46.78
2022-09-14T16:37:20.382Z,46.08
2022-09-14T16:40:23.748Z,46.30
2022-09-14T16:43:26.911Z,46.30
2022-09-14T16:46:31.947Z,45.82
2022-09-14T16:49:37.187Z,45.71
2022-09-14T16:52:41.631Z,45.35
2022-09-14T16:55:44.635Z,45.53
2022-09-14T16:58:48.634Z,45.31
2022-09-14T17:01:54.630Z,45.36
2022-09-14T17:04:58.607Z,43.78
2022-09-14T17:08:03.439Z,42.52
2022-09-14T17:11:07.064Z,42.72
2022-09-14T17:14:14.346Z,41.34
2022-09-14T17:17:17.411Z,42.34
2022-09-14T17:20:20.519Z,42.04
2022-09-14T17:23:25.522Z,41.54
2022-09-14T17:26:28.861Z,41.60
2022-09-14T17:29:36.891Z,41.70
2022-09-14T17:32:39.897Z,41.62
2022-09-14T17:35:48.257Z,41.60
2022-09-14T17:38:58.244Z,41.79
2022-09-14T17:42:01.250Z,41.74
2022-09-14T17:45:06.590Z,41.93
2022-09-14T17:48:09.864Z,41.94
2022-09-14T17:51:16.019Z,41.98
2022-09-14T17:54:21.305Z,41.96
2022-09-14T17:57:24.569Z,42.05
2022-09-14T18:00:27.902Z,41.90
2022-09-14T18:03:30.964Z,41.74
2022-09-14T18:06:35.978Z,41.50
2022-09-14T18:09:40.598Z,41.42
2022-09-14T18:12:43.976Z,41.61
2022-09-14T18:15:47.253Z,41.61
2022-09-14T18:18:50.906Z,41.41
2022-09-14T18:21:54.045Z,41.63
2022-09-14T18:24:58.568Z,41.37
2022-09-14T18:28:01.667Z,41.55
2022-09-14T18:31:07.129Z,41.42
2022-09-14T18:34:11.319Z,41.49
2022-09-14T18:37:14.498Z,41.29
2022-09-14T18:40:20.355Z,41.23
2022-09-14T18:43:23.566Z,41.19
2022-09-14T18:46:28.392Z,40.79
2022-09-14T18:49:31.716Z,41.03
2022-09-14T18:52:35.115Z,41.21
2022-09-14T18:55:39.661Z,41.05
2022-09-14T18:58:47.376Z,40.78
2022-09-14T19:01:50.962Z,40.87
2022-09-14T19:04:54.097Z,41.01
2022-09-14T19:07:57.778Z,40.66
2022-09-14T19:11:07.266Z,40.62
2022-09-14T19:14:12.726Z,40.81
2022-09-14T19:17:15.932Z,40.94
2022-09-14T19:20:19.548Z,40.86
2022-09-14T19:23:22.649Z,40.50
2022-09-14T19:26:28.497Z,40.82
2022-09-14T19:29:32.815Z,40.67
2022-09-14T19:32:35.916Z,41.01
2022-09-14T19:35:39.151Z,40.84
2022-09-14T19:38:42.335Z,40.78
2022-09-14T19:41:47.773Z,40.99
2022-09-14T19:44:50.808Z,40.70
2022-09-14T19:47:54.075Z,40.94
2022-09-14T19:51:00.659Z,41.22
2022-09-14T19:54:03.705Z,41.00
2022-09-14T19:57:08.870Z,40.99
2022-09-14T20:00:17.520Z,40.77
2022-09-14T20:03:22.560Z,40.83
2022-09-14T20:06:29.194Z,41.03
2022-09-14T20:09:33.070Z,40.95
2022-09-14T20:12:38.019Z,41.19
2022-09-14T20:15:41.482Z,41.42
2022-09-14T20:18:45.991Z,41.15
2022-09-14T20:21:52.499Z,41.15
2022-09-14T20:24:55.479Z,41.15
2022-09-14T20:27:59.909Z,41.44
2022-09-14T20:31:04.711Z,41.40
2022-09-14T20:34:08.332Z,41.11
2022-09-14T20:37:12.627Z,41.36
2022-09-14T20:40:15.966Z,41.36
2022-09-14T20:43:20.515Z,41.30
2022-09-14T20:46:26.010Z,41.36
2022-09-14T20:49:29.681Z,41.41
2022-09-14T20:52:32.897Z,41.08
2022-09-14T20:55:36.134Z,41.24
2022-09-14T20:58:41.799Z,41.17
2022-09-14T21:01:47.078Z,40.95
2022-09-14T21:04:50.079Z,41.04
2022-09-14T21:07:56.466Z,40.70
2022-09-14T21:11:03.499Z,41.01
2022-09-14T21:14:08.755Z,41.16
2022-09-14T21:17:11.878Z,40.82
2022-09-14T21:20:15.062Z,40.94
2022-09-14T21:23:18.101Z,40.71
2022-09-14T21:26:21.499Z,40.76
2022-09-14T21:29:26.051Z,41.01
2022-09-14T21:32:29.095Z,40.79
2022-09-14T21:35:33.745Z,40.63
2022-09-14T21:38:37.773Z,40.71
2022-09-14T21:41:42.858Z,41.16
2022-09-14T21:44:47.298Z,40.91
2022-09-14T21:47:50.475Z,41.20
2022-09-14T21:51:03.449Z,41.25
2022-09-14T21:54:09.257Z,40.95
2022-09-14T21:57:12.458Z,41.08
2022-09-14T22:00:17.733Z,41.30
2022-09-14T22:03:20.874Z,41.26
2022-09-14T22:06:27.360Z,41.24
2022-09-14T22:09:30.886Z,41.00
2022-09-14T22:12:33.959Z,41.30
2022-09-14T22:15:38.415Z,41.19
2022-09-14T22:18:48.935Z,41.39
2022-09-14T22:21:52.485Z,41.03
2022-09-14T22:24:55.692Z,41.43
2022-09-14T22:27:58.833Z,41.18
2022-09-14T22:31:03.646Z,41.35
2022-09-14T22:34:07.576Z,41.37
2022-09-14T22:37:10.571Z,41.41
2022-09-14T22:40:13.585Z,41.44
2022-09-14T22:43:16.881Z,41.57
2022-09-14T22:46:22.624Z,41.18
2022-09-14T22:49:25.786Z,41.48
2022-09-14T22:52:28.867Z,41.47
2022-09-14T22:55:32.186Z,41.42
2022-09-14T22:58:35.387Z,41.71
2022-09-14T23:01:41.850Z,41.27
2022-09-14T23:04:45.443Z,41.69
2022-09-14T23:07:48.481Z,41.37
2022-09-14T23:10:51.540Z,41.56
2022-09-14T23:13:55.119Z,41.57
2022-09-14T23:16:59.732Z,41.71
2022-09-14T23:20:03.783Z,41.49
2022-09-14T23:23:07.114Z,42.08
2022-09-14T23:26:11.773Z,41.72
2022-09-14T23:29:18.022Z,41.64
2022-09-14T23:32:22.888Z,41.73
2022-09-14T23:35:26.210Z,41.36
2022-09-14T23:38:29.550Z,41.44
2022-09-14T23:41:32.882Z,41.56
2022-09-14T23:44:36.270Z,41.14
2022-09-14T23:47:40.865Z,41.49
2022-09-14T23:50:44.750Z,41.33
2022-09-14T23:53:48.023Z,41.43
2022-09-14T23:56:51.108Z,41.40
2022-09-14T23:59:54.138Z,41.78
