createdAt,value
2019-03-15T00:00:05.316Z,7.81
2019-03-15T00:00:36.579Z,7.79
2019-03-15T00:01:07.796Z,7.79
2019-03-15T00:01:39.000Z,7.81
2019-03-15T00:02:10.234Z,7.84
2019-03-15T00:02:41.423Z,7.84
2019-03-15T00:03:12.618Z,7.83
2019-03-15T00:03:43.824Z,7.83
2019-03-15T00:04:15.026Z,7.82
2019-03-15T00:04:46.223Z,7.83
2019-03-15T00:05:17.440Z,7.83
2019-03-15T00:05:48.667Z,7.73
2019-03-15T00:06:19.935Z,7.84
2019-03-15T00:06:51.168Z,7.85
2019-03-15T00:07:22.370Z,7.86
2019-03-15T00:07:53.573Z,7.88
2019-03-15T00:08:24.830Z,7.87
2019-03-15T00:08:56.063Z,7.88
2019-03-15T00:09:27.319Z,7.87
2019-03-15T00:09:58.542Z,7.87
2019-03-15T00:10:29.753Z,7.85
2019-03-15T00:11:00.945Z,7.86
2019-03-15T00:11:32.142Z,7.86
2019-03-15T00:12:03.338Z,7.84
2019-03-15T00:12:34.543Z,7.84
2019-03-15T00:13:05.751Z,7.82
2019-03-15T00:13:36.953Z,7.85
2019-03-15T00:14:08.153Z,7.85
2019-03-15T00:14:39.360Z,7.82
2019-03-15T00:15:10.560Z,7.82
2019-03-15T00:15:41.788Z,7.84
2019-03-15T00:16:12.970Z,7.85
2019-03-15T00:16:44.210Z,7.86
2019-03-15T00:17:15.419Z,7.88
2019-03-15T00:17:46.622Z,7.88
2019-03-15T00:18:17.837Z,7.89
2019-03-15T00:18:49.035Z,7.90
2019-03-15T00:19:20.244Z,7.88
2019-03-15T00:19:51.467Z,7.88
2019-03-15T00:20:22.654Z,7.86
2019-03-15T00:20:53.850Z,7.83
2019-03-15T00:21:25.062Z,7.84
2019-03-15T00:21:56.304Z,7.81
2019-03-15T00:22:27.504Z,7.81
2019-03-15T00:22:58.718Z,7.80
2019-03-15T00:23:29.931Z,7.81
2019-03-15T00:24:01.130Z,7.78
2019-03-15T00:24:32.343Z,7.75
2019-03-15T00:25:03.535Z,7.75
2019-03-15T00:25:34.733Z,7.75
2019-03-15T00:26:05.939Z,7.75
2019-03-15T00:26:37.183Z,7.74
2019-03-15T00:27:08.425Z,7.72
2019-03-15T00:27:39.643Z,7.72
2019-03-15T00:28:10.863Z,7.73
2019-03-15T00:28:42.151Z,7.72
2019-03-15T00:29:13.350Z,7.71
2019-03-15T00:29:44.560Z,7.71
2019-03-15T00:30:15.767Z,7.73
2019-03-15T00:30:47.079Z,7.73
2019-03-15T00:31:18.329Z,7.74
2019-03-15T00:31:49.549Z,7.74
2019-03-15T00:32:20.743Z,7.75
2019-03-15T00:32:51.952Z,7.75
2019-03-15T00:33:23.191Z,7.72
2019-03-15T00:33:54.412Z,7.66
2019-03-15T00:34:25.599Z,7.66
2019-03-15T00:34:56.789Z,7.64
2019-03-15T00:35:27.994Z,7.63
2019-03-15T00:35:59.194Z,7.65
2019-03-15T00:36:30.393Z,7.63
2019-03-15T00:37:01.606Z,7.64
2019-03-15T00:37:32.808Z,7.66
2019-03-15T00:38:04.121Z,7.69
2019-03-15T00:38:35.330Z,7.69
2019-03-15T00:39:06.539Z,7.72
2019-03-15T00:39:37.736Z,7.72
2019-03-15T00:40:08.935Z,7.71
2019-03-15T00:40:40.136Z,7.71
2019-03-15T00:41:11.334Z,7.72
2019-03-15T00:41:42.534Z,7.73
2019-03-15T00:42:13.729Z,7.73
2019-03-15T00:42:44.975Z,7.75
2019-03-15T00:43:16.188Z,7.78
2019-03-15T00:43:49.473Z,7.80
2019-03-15T00:44:20.324Z,7.79
2019-03-15T00:44:51.526Z,7.76
2019-03-15T00:45:22.746Z,7.75
2019-03-15T00:45:53.945Z,7.74
2019-03-15T00:46:25.164Z,7.74
2019-03-15T00:46:56.366Z,7.71
2019-03-15T00:47:27.627Z,7.68
2019-03-15T00:47:58.833Z,7.67
2019-03-15T00:48:30.032Z,7.71
2019-03-15T00:49:01.238Z,7.71
2019-03-15T00:49:32.436Z,7.70
2019-03-15T00:50:03.634Z,7.69
2019-03-15T00:50:34.857Z,7.71
2019-03-15T00:51:06.051Z,7.74
2019-03-15T00:51:37.254Z,7.74
2019-03-15T00:52:08.450Z,7.73
2019-03-15T00:52:39.701Z,7.75
2019-03-15T00:53:10.924Z,7.77
2019-03-15T00:53:42.129Z,7.77
2019-03-15T00:54:13.315Z,7.81
2019-03-15T00:54:44.529Z,7.82
2019-03-15T00:55:15.741Z,7.82
2019-03-15T00:55:46.942Z,7.84
2019-03-15T00:56:18.139Z,7.85
2019-03-15T00:56:49.337Z,7.87
2019-03-15T00:57:20.536Z,7.86
2019-03-15T00:57:51.798Z,7.85
2019-03-15T00:58:23.007Z,7.84
2019-03-15T00:58:54.212Z,7.80
2019-03-15T00:59:25.417Z,7.79
2019-03-15T00:59:56.619Z,7.76
2019-03-15T01:00:27.845Z,7.76
2019-03-15T01:00:59.024Z,7.77
2019-03-15T01:01:30.236Z,7.78
2019-03-15T01:02:01.426Z,7.77
2019-03-15T01:02:32.632Z,7.77
2019-03-15T01:03:03.867Z,7.76
2019-03-15T01:03:35.069Z,7.77
2019-03-15T01:04:09.313Z,7.74
2019-03-15T01:04:39.189Z,7.73
2019-03-15T01:05:10.402Z,7.71
2019-03-15T01:05:41.611Z,7.73
2019-03-15T01:06:12.818Z,7.72
2019-03-15T01:06:44.062Z,7.72
2019-03-15T01:07:15.262Z,7.72
2019-03-15T01:07:46.481Z,7.73
2019-03-15T01:08:17.698Z,7.73
2019-03-15T01:08:48.914Z,7.75
2019-03-15T01:09:20.116Z,7.78
2019-03-15T01:09:51.319Z,7.78
2019-03-15T01:10:22.532Z,7.75
2019-03-15T01:10:53.782Z,7.71
2019-03-15T01:11:24.975Z,7.69
2019-03-15T01:11:56.171Z,7.68
2019-03-15T01:12:27.390Z,7.67
2019-03-15T01:12:58.576Z,7.64
2019-03-15T01:13:29.776Z,7.64
2019-03-15T01:14:00.976Z,7.62
2019-03-15T01:14:32.204Z,7.62
2019-03-15T01:15:03.407Z,7.61
2019-03-15T01:15:34.628Z,7.59
2019-03-15T01:16:05.923Z,7.61
2019-03-15T01:16:37.109Z,7.61
2019-03-15T01:17:08.323Z,7.60
2019-03-15T01:17:39.530Z,7.59
2019-03-15T01:18:10.725Z,7.59
2019-03-15T01:18:41.934Z,7.57
2019-03-15T01:19:13.128Z,7.55
2019-03-15T01:19:44.349Z,7.53
2019-03-15T01:20:15.545Z,7.50
2019-03-15T01:20:46.803Z,7.51
2019-03-15T01:21:18.072Z,7.50
2019-03-15T01:21:49.289Z,7.49
2019-03-15T01:22:20.477Z,7.48
2019-03-15T01:22:51.670Z,7.48
2019-03-15T01:23:22.906Z,7.49
2019-03-15T01:23:54.129Z,7.51
2019-03-15T01:24:25.330Z,7.51
2019-03-15T01:24:56.627Z,7.50
2019-03-15T01:25:27.867Z,7.48
2019-03-15T01:25:59.152Z,7.47
2019-03-15T01:26:30.362Z,7.46
2019-03-15T01:27:01.566Z,7.44
2019-03-15T01:27:32.838Z,7.45
2019-03-15T01:28:04.040Z,7.43
2019-03-15T01:28:35.239Z,7.42
2019-03-15T01:29:06.486Z,7.41
2019-03-15T01:29:37.675Z,7.41
2019-03-15T01:30:08.878Z,7.42
2019-03-15T01:30:40.135Z,7.42
2019-03-15T01:31:11.333Z,7.39
2019-03-15T01:31:42.539Z,7.40
2019-03-15T01:32:13.754Z,7.38
2019-03-15T01:32:44.955Z,7.39
2019-03-15T01:33:16.226Z,7.35
2019-03-15T01:33:47.428Z,7.36
2019-03-15T01:34:18.674Z,7.36
2019-03-15T01:34:49.909Z,7.35
2019-03-15T01:35:22.049Z,7.37
2019-03-15T01:35:53.257Z,7.36
2019-03-15T01:36:24.446Z,7.38
2019-03-15T01:36:55.655Z,7.38
2019-03-15T01:37:26.880Z,7.39
2019-03-15T01:37:58.093Z,7.40
2019-03-15T01:38:29.331Z,7.39
2019-03-15T01:39:00.544Z,7.40
2019-03-15T01:39:31.755Z,7.42
2019-03-15T01:40:02.952Z,7.45
2019-03-15T01:40:34.165Z,7.46
2019-03-15T01:41:05.379Z,7.45
2019-03-15T01:41:36.642Z,7.46
2019-03-15T01:42:07.848Z,7.45
2019-03-15T01:42:39.063Z,7.45
2019-03-15T01:43:10.288Z,7.45
2019-03-15T01:43:41.551Z,7.44
2019-03-15T01:44:12.750Z,7.42
2019-03-15T01:44:43.951Z,7.41
2019-03-15T01:45:15.145Z,7.39
2019-03-15T01:45:46.349Z,7.38
2019-03-15T01:46:17.557Z,7.39
2019-03-15T01:46:48.770Z,7.37
2019-03-15T01:47:19.975Z,7.34
2019-03-15T01:47:51.181Z,7.34
2019-03-15T01:48:22.380Z,7.28
2019-03-15T01:48:53.589Z,7.28
2019-03-15T01:49:24.795Z,7.27
2019-03-15T01:49:55.986Z,7.27
2019-03-15T01:50:27.225Z,7.24
2019-03-15T01:50:58.429Z,7.24
2019-03-15T01:51:29.627Z,7.22
2019-03-15T01:52:00.835Z,7.20
2019-03-15T01:52:32.105Z,7.18
2019-03-15T01:53:03.310Z,7.14
2019-03-15T01:53:34.500Z,7.10
2019-03-15T01:54:05.703Z,7.13
2019-03-15T01:54:36.919Z,7.11
2019-03-15T01:55:08.159Z,7.09
2019-03-15T01:55:39.386Z,7.06
2019-03-15T01:56:10.570Z,7.07
2019-03-15T01:56:41.777Z,7.08
2019-03-15T01:57:12.978Z,7.11
2019-03-15T01:57:44.208Z,7.12
2019-03-15T01:58:15.450Z,7.14
2019-03-15T01:58:46.658Z,7.14
2019-03-15T01:59:17.862Z,7.14
2019-03-15T01:59:49.085Z,7.14
2019-03-15T02:00:20.276Z,7.14
2019-03-15T02:00:51.504Z,7.13
2019-03-15T02:01:22.711Z,7.14
2019-03-15T02:01:53.920Z,7.13
2019-03-15T02:02:25.170Z,7.13
2019-03-15T02:02:56.375Z,7.13
2019-03-15T02:03:27.663Z,7.12
2019-03-15T02:03:58.876Z,7.10
2019-03-15T02:04:30.072Z,7.08
2019-03-15T02:05:01.279Z,7.03
2019-03-15T02:05:32.490Z,7.01
2019-03-15T02:06:03.743Z,7.01
2019-03-15T02:06:34.900Z,6.99
2019-03-15T02:07:06.104Z,6.99
2019-03-15T02:07:37.311Z,6.99
2019-03-15T02:08:08.524Z,7.02
2019-03-15T02:08:39.736Z,7.03
2019-03-15T02:09:10.979Z,7.02
2019-03-15T02:09:42.186Z,7.02
2019-03-15T02:10:13.390Z,7.00
2019-03-15T02:10:44.608Z,7.00
2019-03-15T02:11:15.820Z,7.00
2019-03-15T02:11:47.038Z,7.00
2019-03-15T02:12:18.289Z,6.98
2019-03-15T02:12:49.478Z,6.99
2019-03-15T02:13:20.679Z,6.99
2019-03-15T02:13:51.871Z,7.01
2019-03-15T02:14:23.066Z,7.00
2019-03-15T02:14:54.257Z,7.01
2019-03-15T02:15:25.456Z,6.99
2019-03-15T02:15:56.666Z,7.00
2019-03-15T02:16:27.864Z,7.00
2019-03-15T02:16:59.072Z,6.98
2019-03-15T02:17:30.309Z,6.94
2019-03-15T02:18:01.565Z,6.94
2019-03-15T02:18:32.761Z,6.93
2019-03-15T02:19:03.967Z,6.94
2019-03-15T02:19:35.484Z,6.94
2019-03-15T02:20:06.857Z,6.95
2019-03-15T02:20:38.059Z,6.95
2019-03-15T02:21:09.262Z,6.94
2019-03-15T02:21:40.462Z,6.96
2019-03-15T02:22:11.667Z,6.94
2019-03-15T02:22:42.879Z,6.93
2019-03-15T02:23:14.147Z,6.94
2019-03-15T02:23:45.335Z,6.94
2019-03-15T02:24:16.537Z,6.94
2019-03-15T02:24:47.730Z,6.94
2019-03-15T02:25:18.939Z,6.95
2019-03-15T02:25:50.150Z,6.94
2019-03-15T02:26:21.346Z,6.95
2019-03-15T02:26:52.553Z,6.93
2019-03-15T02:27:23.766Z,6.93
2019-03-15T02:27:54.974Z,6.92
2019-03-15T02:28:26.208Z,6.91
2019-03-15T02:28:57.421Z,6.92
2019-03-15T02:29:28.611Z,6.92
2019-03-15T02:29:59.823Z,6.93
2019-03-15T02:30:31.044Z,6.91
2019-03-15T02:31:02.252Z,6.93
2019-03-15T02:31:33.459Z,6.94
2019-03-15T02:32:04.657Z,6.93
2019-03-15T02:32:35.912Z,6.95
2019-03-15T02:33:07.137Z,6.98
2019-03-15T02:33:38.322Z,6.98
2019-03-15T02:34:09.558Z,6.99
2019-03-15T02:34:40.749Z,7.00
2019-03-15T02:35:11.967Z,7.00
2019-03-15T02:35:43.207Z,7.01
2019-03-15T02:36:14.404Z,7.05
2019-03-15T02:36:45.626Z,7.08
2019-03-15T02:37:16.818Z,7.11
2019-03-15T02:37:48.024Z,7.13
2019-03-15T02:38:19.227Z,7.14
2019-03-15T02:38:50.425Z,7.15
2019-03-15T02:39:21.633Z,7.18
2019-03-15T02:39:52.823Z,7.20
2019-03-15T02:40:24.032Z,7.21
2019-03-15T02:40:55.275Z,7.20
2019-03-15T02:41:26.549Z,7.21
2019-03-15T02:41:59.039Z,7.22
2019-03-15T02:42:30.497Z,7.24
2019-03-15T02:43:01.751Z,7.26
2019-03-15T02:43:32.997Z,7.26
2019-03-15T02:44:04.202Z,7.25
2019-03-15T02:44:35.411Z,7.27
2019-03-15T02:45:06.627Z,7.27
2019-03-15T02:45:37.824Z,7.30
2019-03-15T02:46:09.069Z,7.31
2019-03-15T02:46:40.269Z,7.32
2019-03-15T02:47:11.481Z,7.31
2019-03-15T02:47:42.688Z,7.31
2019-03-15T02:48:13.881Z,7.31
2019-03-15T02:48:45.090Z,7.34
2019-03-15T02:49:16.272Z,7.33
2019-03-15T02:49:47.485Z,7.33
2019-03-15T02:50:18.690Z,7.33
2019-03-15T02:50:49.901Z,7.32
2019-03-15T02:51:21.184Z,7.33
2019-03-15T02:51:52.345Z,7.32
2019-03-15T02:52:23.595Z,7.31
2019-03-15T02:52:54.807Z,7.31
2019-03-15T02:53:26.006Z,7.33
2019-03-15T02:53:57.214Z,7.35
2019-03-15T02:54:28.411Z,7.35
2019-03-15T02:54:59.626Z,7.32
2019-03-15T02:55:30.807Z,7.32
2019-03-15T02:56:02.052Z,7.33
2019-03-15T02:56:33.261Z,7.35
2019-03-15T02:57:04.476Z,7.37
2019-03-15T02:57:35.978Z,7.38
2019-03-15T02:58:07.167Z,7.37
2019-03-15T02:58:38.368Z,7.38
2019-03-15T02:59:09.705Z,7.37
2019-03-15T02:59:40.863Z,7.37
2019-03-15T03:00:12.079Z,7.38
2019-03-15T03:00:43.274Z,7.38
2019-03-15T03:01:14.506Z,7.38
2019-03-15T03:01:45.721Z,7.36
2019-03-15T03:02:16.920Z,7.32
2019-03-15T03:02:48.158Z,7.33
2019-03-15T03:03:20.713Z,7.33
2019-03-15T03:03:52.062Z,7.31
2019-03-15T03:04:23.261Z,7.28
2019-03-15T03:04:54.474Z,7.29
2019-03-15T03:05:25.678Z,7.28
2019-03-15T03:05:56.882Z,7.26
2019-03-15T03:06:28.506Z,7.26
2019-03-15T03:06:59.998Z,7.24
2019-03-15T03:07:31.192Z,7.21
2019-03-15T03:08:02.400Z,7.19
2019-03-15T03:08:33.607Z,7.15
2019-03-15T03:09:04.849Z,7.18
2019-03-15T03:09:36.064Z,7.19
2019-03-15T03:10:07.243Z,7.23
2019-03-15T03:10:38.441Z,7.25
2019-03-15T03:11:09.638Z,7.27
2019-03-15T03:11:40.884Z,7.26
2019-03-15T03:12:12.091Z,7.28
2019-03-15T03:12:43.999Z,7.30
2019-03-15T03:13:15.507Z,7.32
2019-03-15T03:13:46.721Z,7.36
2019-03-15T03:14:17.948Z,7.38
2019-03-15T03:14:49.166Z,7.39
2019-03-15T03:15:20.353Z,7.40
2019-03-15T03:15:52.110Z,7.31
2019-03-15T03:16:23.542Z,7.46
2019-03-15T03:16:54.749Z,7.45
2019-03-15T03:17:25.964Z,7.46
2019-03-15T03:17:57.228Z,7.44
2019-03-15T03:18:28.423Z,7.40
2019-03-15T03:19:00.618Z,7.39
2019-03-15T03:19:32.501Z,7.36
2019-03-15T03:20:03.726Z,7.36
2019-03-15T03:20:34.894Z,7.36
2019-03-15T03:21:06.097Z,7.32
2019-03-15T03:21:37.300Z,7.31
2019-03-15T03:22:09.249Z,7.27
2019-03-15T03:22:40.582Z,7.27
2019-03-15T03:23:11.785Z,7.31
2019-03-15T03:23:43.001Z,7.39
2019-03-15T03:24:14.232Z,7.42
2019-03-15T03:24:45.437Z,7.41
2019-03-15T03:25:17.386Z,7.40
2019-03-15T03:25:48.919Z,7.37
2019-03-15T03:26:20.128Z,7.39
2019-03-15T03:26:51.322Z,7.42
2019-03-15T03:27:22.521Z,7.39
2019-03-15T03:27:53.729Z,7.38
2019-03-15T03:28:25.045Z,7.38
2019-03-15T03:28:56.244Z,7.36
2019-03-15T03:29:27.444Z,7.36
2019-03-15T03:29:58.648Z,7.30
2019-03-15T03:30:30.604Z,7.29
2019-03-15T03:31:01.826Z,7.28
2019-03-15T03:31:33.261Z,7.30
2019-03-15T03:32:04.607Z,7.30
2019-03-15T03:32:35.833Z,7.31
2019-03-15T03:33:07.064Z,7.30
2019-03-15T03:33:40.556Z,7.30
2019-03-15T03:34:12.667Z,7.31
2019-03-15T03:34:44.225Z,7.30
2019-03-15T03:35:15.426Z,7.27
2019-03-15T03:35:46.641Z,7.29
2019-03-15T03:36:17.900Z,7.26
2019-03-15T03:36:49.099Z,7.25
2019-03-15T03:37:20.302Z,7.24
2019-03-15T03:37:51.513Z,7.23
2019-03-15T03:38:22.727Z,7.22
2019-03-15T03:38:53.963Z,7.20
2019-03-15T03:39:25.208Z,7.20
2019-03-15T03:39:56.357Z,7.18
2019-03-15T03:40:29.131Z,7.15
2019-03-15T03:41:00.500Z,7.15
2019-03-15T03:41:31.747Z,7.15
2019-03-15T03:42:02.946Z,7.14
2019-03-15T03:42:34.145Z,7.13
2019-03-15T03:43:05.346Z,7.12
2019-03-15T03:43:36.535Z,7.10
2019-03-15T03:44:07.740Z,7.10
2019-03-15T03:44:38.983Z,7.10
2019-03-15T03:45:10.173Z,7.09
2019-03-15T03:45:41.367Z,7.07
2019-03-15T03:46:12.578Z,7.08
2019-03-15T03:46:43.788Z,7.11
2019-03-15T03:47:15.005Z,7.12
2019-03-15T03:47:46.249Z,7.14
2019-03-15T03:48:17.452Z,7.12
2019-03-15T03:48:48.644Z,7.08
2019-03-15T03:49:19.860Z,7.04
2019-03-15T03:49:51.053Z,7.02
2019-03-15T03:50:22.295Z,7.02
2019-03-15T03:50:53.540Z,7.01
2019-03-15T03:51:24.705Z,7.00
2019-03-15T03:51:55.943Z,6.97
2019-03-15T03:52:27.142Z,6.97
2019-03-15T03:52:58.342Z,6.98
2019-03-15T03:53:29.541Z,6.97
2019-03-15T03:54:00.738Z,6.95
2019-03-15T03:54:31.951Z,6.90
2019-03-15T03:55:03.189Z,6.87
2019-03-15T03:55:34.399Z,6.89
2019-03-15T03:56:05.656Z,6.95
2019-03-15T03:56:36.851Z,6.97
2019-03-15T03:57:08.192Z,7.00
2019-03-15T03:57:39.343Z,7.01
2019-03-15T03:58:10.544Z,7.03
2019-03-15T03:58:41.747Z,7.02
2019-03-15T03:59:13.182Z,7.07
2019-03-15T03:59:44.357Z,7.14
2019-03-15T04:00:15.559Z,7.20
2019-03-15T04:00:46.795Z,7.26
2019-03-15T04:01:18.137Z,7.29
2019-03-15T04:01:49.375Z,7.32
2019-03-15T04:02:20.586Z,7.35
2019-03-15T04:02:53.287Z,7.34
2019-03-15T04:03:24.773Z,7.34
2019-03-15T04:03:56.335Z,7.30
2019-03-15T04:04:27.583Z,7.22
2019-03-15T04:04:58.795Z,7.18
2019-03-15T04:05:30.006Z,7.15
2019-03-15T04:06:01.217Z,7.13
2019-03-15T04:06:32.416Z,7.12
2019-03-15T04:07:03.620Z,7.06
2019-03-15T04:07:34.863Z,7.03
2019-03-15T04:08:06.061Z,7.00
2019-03-15T04:08:37.262Z,6.97
2019-03-15T04:09:08.508Z,6.94
2019-03-15T04:09:39.720Z,6.92
2019-03-15T04:10:10.976Z,6.90
2019-03-15T04:10:42.224Z,6.87
2019-03-15T04:11:13.468Z,6.85
2019-03-15T04:11:54.938Z,6.83
2019-03-15T04:12:17.647Z,6.82
2019-03-15T04:12:48.842Z,6.78
2019-03-15T04:13:20.047Z,6.75
2019-03-15T04:13:51.248Z,6.73
2019-03-15T04:14:22.442Z,6.72
2019-03-15T04:14:53.664Z,6.71
2019-03-15T04:15:24.861Z,6.68
2019-03-15T04:15:56.081Z,6.66
2019-03-15T04:16:27.320Z,6.65
2019-03-15T04:16:58.543Z,6.65
2019-03-15T04:17:29.745Z,6.65
2019-03-15T04:18:01.029Z,6.68
2019-03-15T04:18:32.201Z,6.68
2019-03-15T04:19:03.421Z,6.69
2019-03-15T04:19:34.615Z,6.72
2019-03-15T04:20:05.857Z,6.71
2019-03-15T04:20:37.063Z,6.67
2019-03-15T04:21:08.250Z,6.65
2019-03-15T04:21:39.466Z,6.66
2019-03-15T04:22:10.667Z,6.64
2019-03-15T04:22:41.887Z,6.61
2019-03-15T04:23:13.120Z,6.58
2019-03-15T04:23:44.292Z,6.55
2019-03-15T04:24:15.501Z,6.53
2019-03-15T04:24:46.734Z,6.52
2019-03-15T04:25:17.930Z,6.50
2019-03-15T04:25:49.127Z,6.50
2019-03-15T04:26:20.350Z,6.49
2019-03-15T04:26:51.589Z,6.48
2019-03-15T04:27:22.848Z,6.47
2019-03-15T04:27:54.095Z,6.48
2019-03-15T04:28:25.309Z,6.49
2019-03-15T04:28:57.124Z,6.51
2019-03-15T04:29:28.490Z,6.51
2019-03-15T04:29:59.778Z,6.49
2019-03-15T04:30:31.008Z,6.51
2019-03-15T04:31:02.198Z,6.52
2019-03-15T04:31:33.422Z,6.50
2019-03-15T04:32:04.622Z,6.50
2019-03-15T04:32:35.851Z,6.49
2019-03-15T04:33:07.101Z,6.50
2019-03-15T04:33:38.304Z,6.50
2019-03-15T04:34:09.531Z,6.49
2019-03-15T04:34:40.721Z,6.51
2019-03-15T04:35:12.036Z,6.54
2019-03-15T04:35:43.242Z,6.55
2019-03-15T04:36:14.445Z,6.55
2019-03-15T04:36:45.661Z,6.52
2019-03-15T04:37:16.860Z,6.49
2019-03-15T04:37:48.063Z,6.49
2019-03-15T04:38:19.299Z,6.49
2019-03-15T04:38:50.495Z,6.48
2019-03-15T04:39:21.706Z,6.47
2019-03-15T04:39:52.902Z,6.48
2019-03-15T04:40:24.437Z,6.47
2019-03-15T04:40:55.667Z,6.46
2019-03-15T04:41:26.837Z,6.46
2019-03-15T04:41:58.046Z,6.48
2019-03-15T04:42:29.260Z,6.48
2019-03-15T04:43:00.501Z,6.45
2019-03-15T04:43:31.667Z,6.44
2019-03-15T04:44:02.859Z,6.42
2019-03-15T04:44:34.104Z,6.40
2019-03-15T04:45:05.325Z,6.43
2019-03-15T04:45:36.579Z,6.46
2019-03-15T04:46:07.779Z,6.46
2019-03-15T04:46:39.033Z,6.46
2019-03-15T04:47:10.193Z,6.47
2019-03-15T04:47:43.563Z,6.48
2019-03-15T04:48:14.327Z,6.46
2019-03-15T04:48:45.534Z,6.48
2019-03-15T04:49:16.721Z,6.49
2019-03-15T04:49:47.942Z,6.51
2019-03-15T04:50:19.149Z,6.53
2019-03-15T04:50:50.384Z,6.54
2019-03-15T04:51:21.581Z,6.57
2019-03-15T04:51:52.808Z,6.55
2019-03-15T04:52:24.065Z,6.53
2019-03-15T04:52:55.262Z,6.54
2019-03-15T04:53:26.515Z,6.55
2019-03-15T04:53:57.750Z,6.56
2019-03-15T04:54:28.969Z,6.57
2019-03-15T04:55:00.358Z,6.54
2019-03-15T04:55:31.548Z,6.54
2019-03-15T04:56:02.750Z,6.56
2019-03-15T04:56:33.993Z,6.56
2019-03-15T04:57:05.214Z,6.57
2019-03-15T04:57:36.419Z,6.57
2019-03-15T04:58:07.633Z,6.56
2019-03-15T04:58:38.925Z,6.57
2019-03-15T04:59:10.116Z,6.58
2019-03-15T04:59:41.321Z,6.60
2019-03-15T05:00:12.515Z,6.59
2019-03-15T05:00:43.761Z,6.61
2019-03-15T05:01:14.962Z,6.63
2019-03-15T05:01:46.175Z,6.66
2019-03-15T05:02:17.384Z,6.68
2019-03-15T05:02:48.661Z,6.69
2019-03-15T05:03:19.851Z,6.68
2019-03-15T05:03:51.053Z,6.66
2019-03-15T05:04:22.247Z,6.67
2019-03-15T05:04:53.445Z,6.63
2019-03-15T05:05:24.647Z,6.60
2019-03-15T05:06:03.054Z,6.63
2019-03-15T05:06:28.783Z,6.62
2019-03-15T05:06:59.987Z,6.60
2019-03-15T05:07:31.189Z,6.61
2019-03-15T05:08:02.445Z,6.63
2019-03-15T05:08:33.653Z,6.66
2019-03-15T05:09:04.863Z,6.66
2019-03-15T05:09:36.057Z,6.67
2019-03-15T05:10:07.253Z,6.69
2019-03-15T05:10:38.463Z,6.68
2019-03-15T05:11:09.686Z,6.68
2019-03-15T05:11:40.897Z,6.67
2019-03-15T05:12:12.160Z,6.67
2019-03-15T05:12:43.358Z,6.70
2019-03-15T05:13:14.558Z,6.68
2019-03-15T05:13:45.789Z,6.69
2019-03-15T05:14:16.989Z,6.70
2019-03-15T05:14:48.205Z,6.72
2019-03-15T05:15:19.410Z,6.72
2019-03-15T05:15:50.611Z,6.71
2019-03-15T05:16:21.835Z,6.67
2019-03-15T05:16:53.066Z,6.68
2019-03-15T05:17:24.330Z,6.72
2019-03-15T05:17:55.539Z,6.73
2019-03-15T05:18:26.738Z,6.74
2019-03-15T05:18:57.970Z,6.75
2019-03-15T05:19:29.189Z,6.74
2019-03-15T05:20:00.425Z,6.76
2019-03-15T05:20:31.637Z,6.75
2019-03-15T05:21:02.799Z,6.72
2019-03-15T05:21:34.020Z,6.67
2019-03-15T05:22:05.232Z,6.66
2019-03-15T05:22:36.481Z,6.65
2019-03-15T05:23:07.689Z,6.62
2019-03-15T05:23:38.895Z,6.64
2019-03-15T05:24:10.112Z,6.63
2019-03-15T05:24:41.325Z,6.62
2019-03-15T05:25:12.543Z,6.58
2019-03-15T05:25:43.752Z,6.54
2019-03-15T05:26:15.009Z,6.53
2019-03-15T05:26:46.189Z,6.55
2019-03-15T05:27:17.403Z,6.57
2019-03-15T05:27:48.612Z,6.56
2019-03-15T05:28:19.821Z,6.58
2019-03-15T05:28:51.012Z,6.59
2019-03-15T05:29:22.253Z,6.59
2019-03-15T05:29:53.467Z,6.59
2019-03-15T05:30:24.673Z,6.60
2019-03-15T05:30:55.885Z,6.62
2019-03-15T05:31:27.159Z,6.67
2019-03-15T05:31:58.356Z,6.68
2019-03-15T05:32:31.044Z,6.63
2019-03-15T05:33:02.540Z,6.63
2019-03-15T05:33:33.809Z,6.66
2019-03-15T05:34:05.014Z,6.69
2019-03-15T05:34:36.190Z,6.72
2019-03-15T05:35:07.393Z,6.73
2019-03-15T05:35:38.599Z,6.74
2019-03-15T05:36:09.858Z,6.73
2019-03-15T05:36:41.062Z,6.77
2019-03-15T05:37:12.262Z,6.77
2019-03-15T05:37:43.518Z,6.79
2019-03-15T05:38:14.716Z,6.79
2019-03-15T05:38:45.927Z,6.79
2019-03-15T05:39:17.132Z,6.80
2019-03-15T05:39:48.329Z,6.78
2019-03-15T05:40:19.575Z,6.79
2019-03-15T05:40:50.810Z,6.77
2019-03-15T05:41:22.019Z,6.74
2019-03-15T05:41:53.220Z,6.74
2019-03-15T05:42:24.431Z,6.73
2019-03-15T05:42:55.631Z,6.75
2019-03-15T05:43:26.828Z,6.76
2019-03-15T05:43:58.076Z,6.77
2019-03-15T05:44:29.266Z,6.77
2019-03-15T05:45:00.496Z,6.74
2019-03-15T05:45:31.698Z,6.74
2019-03-15T05:46:02.909Z,6.79
2019-03-15T05:46:34.114Z,6.85
2019-03-15T05:47:05.315Z,6.91
2019-03-15T05:47:36.569Z,6.96
2019-03-15T05:48:07.756Z,7.03
2019-03-15T05:48:38.988Z,7.09
2019-03-15T05:49:10.244Z,7.19
2019-03-15T05:49:41.447Z,7.27
2019-03-15T05:50:12.654Z,7.40
2019-03-15T05:50:43.902Z,7.52
2019-03-15T05:51:15.104Z,7.62
2019-03-15T05:51:46.299Z,7.69
2019-03-15T05:52:17.545Z,7.78
2019-03-15T05:52:48.743Z,7.88
2019-03-15T05:53:19.962Z,7.95
2019-03-15T05:53:51.189Z,8.02
2019-03-15T05:54:22.405Z,8.04
2019-03-15T05:54:53.610Z,8.13
2019-03-15T05:55:24.806Z,8.19
2019-03-15T05:55:56.011Z,8.23
2019-03-15T05:56:27.219Z,8.25
2019-03-15T05:56:58.435Z,8.28
2019-03-15T05:57:29.642Z,8.34
2019-03-15T05:58:00.881Z,8.37
2019-03-15T05:58:32.105Z,8.42
2019-03-15T05:59:03.355Z,8.45
2019-03-15T05:59:34.638Z,8.49
2019-03-15T06:00:05.818Z,8.52
2019-03-15T06:00:37.022Z,8.61
2019-03-15T06:01:08.239Z,8.65
2019-03-15T06:01:39.469Z,8.69
2019-03-15T06:02:10.669Z,8.78
2019-03-15T06:02:41.874Z,8.87
2019-03-15T06:03:13.447Z,8.96
2019-03-15T06:03:48.881Z,9.01
2019-03-15T06:04:17.604Z,9.07
2019-03-15T06:04:48.824Z,9.13
2019-03-15T06:05:20.074Z,9.20
2019-03-15T06:05:51.294Z,9.27
2019-03-15T06:06:22.499Z,9.33
2019-03-15T06:06:53.720Z,9.37
2019-03-15T06:07:24.987Z,9.38
2019-03-15T06:07:56.284Z,9.42
2019-03-15T06:08:27.783Z,9.47
2019-03-15T06:08:59.043Z,9.49
2019-03-15T06:09:30.552Z,9.53
2019-03-15T06:10:01.760Z,9.56
2019-03-15T06:10:32.975Z,9.56
2019-03-15T06:11:04.229Z,9.53
2019-03-15T06:11:35.436Z,9.51
2019-03-15T06:12:06.633Z,9.56
2019-03-15T06:12:37.877Z,9.55
2019-03-15T06:13:09.074Z,9.63
2019-03-15T06:13:40.287Z,9.74
2019-03-15T06:14:11.492Z,9.81
2019-03-15T06:14:42.706Z,9.87
2019-03-15T06:15:13.931Z,9.92
2019-03-15T06:15:45.138Z,9.93
2019-03-15T06:16:16.387Z,9.97
2019-03-15T06:16:47.605Z,9.98
2019-03-15T06:17:18.815Z,10.01
2019-03-15T06:17:50.025Z,10.06
2019-03-15T06:18:21.261Z,10.10
2019-03-15T06:18:52.481Z,10.19
2019-03-15T06:19:23.688Z,10.25
2019-03-15T06:19:54.884Z,10.28
2019-03-15T06:20:26.091Z,10.33
2019-03-15T06:20:57.332Z,10.42
2019-03-15T06:21:28.542Z,10.50
2019-03-15T06:21:59.755Z,10.60
2019-03-15T06:22:30.986Z,10.64
2019-03-15T06:23:02.181Z,10.66
2019-03-15T06:23:33.432Z,10.64
2019-03-15T06:24:06.463Z,10.55
2019-03-15T06:24:37.672Z,10.55
2019-03-15T06:25:08.881Z,10.62
2019-03-15T06:25:40.112Z,10.70
2019-03-15T06:26:11.323Z,10.70
2019-03-15T06:26:42.518Z,10.76
2019-03-15T06:27:13.731Z,10.60
2019-03-15T06:27:44.974Z,10.47
2019-03-15T06:28:16.228Z,10.47
2019-03-15T06:28:47.449Z,10.27
2019-03-15T06:29:18.838Z,10.17
2019-03-15T06:29:50.046Z,10.14
2019-03-15T06:30:21.255Z,10.14
2019-03-15T06:30:52.480Z,10.27
2019-03-15T06:31:23.692Z,10.39
2019-03-15T06:31:54.902Z,10.48
2019-03-15T06:32:26.092Z,10.38
2019-03-15T06:32:57.289Z,10.40
2019-03-15T06:33:29.017Z,10.44
2019-03-15T06:34:00.241Z,10.49
2019-03-15T06:34:31.446Z,10.42
2019-03-15T06:35:02.649Z,10.34
2019-03-15T06:35:33.855Z,10.14
2019-03-15T06:36:05.072Z,10.02
2019-03-15T06:36:36.278Z,9.99
2019-03-15T06:37:07.524Z,10.10
2019-03-15T06:37:38.743Z,10.28
2019-03-15T06:38:09.940Z,10.35
2019-03-15T06:38:41.131Z,10.37
2019-03-15T06:39:12.344Z,10.39
2019-03-15T06:39:43.544Z,10.42
2019-03-15T06:40:14.751Z,10.34
2019-03-15T06:40:45.973Z,10.33
2019-03-15T06:41:17.161Z,10.41
2019-03-15T06:41:48.401Z,10.49
2019-03-15T06:42:19.600Z,10.47
2019-03-15T06:42:50.815Z,10.32
2019-03-15T06:43:22.009Z,10.20
2019-03-15T06:43:53.227Z,10.26
2019-03-15T06:44:31.697Z,10.22
2019-03-15T06:45:02.907Z,10.18
2019-03-15T06:45:34.117Z,10.13
2019-03-15T06:46:05.322Z,10.06
2019-03-15T06:46:36.607Z,9.98
2019-03-15T06:47:07.794Z,9.87
2019-03-15T06:47:39.005Z,9.84
2019-03-15T06:48:10.201Z,9.76
2019-03-15T06:48:44.769Z,9.74
2019-03-15T06:49:16.602Z,9.78
2019-03-15T06:49:47.492Z,9.97
2019-03-15T06:50:18.718Z,10.07
2019-03-15T06:50:49.920Z,10.12
2019-03-15T06:51:21.112Z,10.18
2019-03-15T06:51:52.471Z,10.13
2019-03-15T06:52:23.680Z,10.22
2019-03-15T06:52:54.890Z,10.32
2019-03-15T06:53:26.447Z,10.40
2019-03-15T06:54:10.607Z,10.50
2019-03-15T06:54:30.546Z,10.47
2019-03-15T06:55:05.121Z,10.59