createdAt,value
2018-09-30T00:00:14.770Z,4.53
2018-09-30T00:02:44.167Z,4.63
2018-09-30T00:05:13.891Z,4.20
2018-09-30T00:07:43.934Z,4.27
2018-09-30T00:14:30.651Z,3.72
2018-09-30T00:17:00.835Z,4.20
2018-09-30T00:27:22.423Z,4.10
2018-09-30T00:32:20.173Z,3.90
2018-09-30T00:37:17.986Z,3.83
2018-09-30T00:39:47.775Z,4.23
2018-09-30T00:42:17.183Z,4.47
2018-09-30T00:47:18.881Z,3.72
2018-09-30T00:52:17.461Z,4.00
2018-09-30T00:57:21.936Z,3.70
2018-09-30T01:02:20.747Z,3.90
2018-09-30T01:04:50.646Z,4.10
2018-09-30T01:07:21.639Z,3.95
2018-09-30T01:11:06.815Z,3.50
2018-09-30T01:13:35.972Z,4.20
2018-09-30T01:16:05.686Z,3.90
2018-09-30T01:18:34.912Z,4.12
2018-09-30T01:21:04.690Z,3.93
2018-09-30T01:24:46.759Z,3.65
2018-09-30T01:29:58.770Z,3.77
2018-09-30T01:32:26.586Z,4.63
2018-09-30T01:34:55.917Z,3.87
2018-09-30T01:37:26.767Z,4.10
2018-09-30T01:42:31.799Z,3.98
2018-09-30T01:45:01.594Z,3.72
2018-09-30T01:47:30.905Z,4.10
2018-09-30T01:50:00.620Z,4.08
2018-09-30T01:52:47.043Z,3.98
2018-09-30T01:55:16.770Z,3.80
2018-09-30T01:57:46.621Z,3.52
2018-09-30T02:00:15.846Z,3.52
2018-09-30T02:02:45.853Z,4.08
2018-09-30T02:05:15.961Z,3.77
2018-09-30T02:07:46.034Z,3.83
2018-09-30T02:10:15.821Z,4.37
2018-09-30T02:12:45.574Z,4.12
2018-09-30T02:15:14.855Z,4.20
2018-09-30T02:17:44.532Z,3.77
2018-09-30T02:20:13.856Z,4.00
2018-09-30T02:22:43.122Z,3.50
2018-09-30T02:25:12.623Z,4.10
2018-09-30T02:27:41.845Z,3.62
2018-09-30T02:32:11.921Z,3.37
2018-09-30T02:34:41.067Z,3.50
2018-09-30T02:37:10.609Z,3.37
2018-09-30T02:42:08.746Z,3.58
2018-09-30T02:44:37.702Z,3.33
2018-09-30T02:48:53.967Z,3.53
2018-09-30T02:51:23.249Z,3.43
2018-09-30T02:54:39.490Z,3.20
2018-09-30T02:57:08.819Z,3.45
2018-09-30T02:59:37.885Z,3.70
2018-09-30T03:02:07.314Z,3.92
2018-09-30T03:04:36.602Z,4.03
2018-09-30T03:07:10.947Z,3.65
2018-09-30T03:09:42.746Z,2.80
2018-09-30T03:14:40.741Z,3.50
2018-09-30T03:17:09.847Z,3.65
2018-09-30T03:19:39.609Z,3.33
2018-09-30T03:25:43.965Z,3.50
2018-09-30T03:28:13.449Z,3.40
2018-09-30T03:33:10.954Z,3.35
2018-09-30T03:35:40.033Z,3.67
2018-09-30T03:38:09.191Z,3.65
2018-09-30T03:40:38.704Z,3.47
2018-09-30T03:43:07.822Z,2.87
2018-09-30T03:45:36.962Z,3.25
2018-09-30T03:50:08.726Z,3.20
2018-09-30T03:52:37.848Z,3.30
2018-09-30T03:55:07.606Z,3.22
2018-09-30T04:00:05.058Z,3.72
2018-09-30T04:02:34.726Z,3.50
2018-09-30T04:05:03.831Z,3.77
2018-09-30T04:07:33.608Z,3.33
2018-09-30T04:12:31.602Z,3.30
2018-09-30T04:20:13.790Z,3.30
2018-09-30T04:22:42.986Z,3.95
2018-09-30T04:25:12.766Z,3.13
2018-09-30T04:28:15.770Z,4.12
2018-09-30T04:30:44.937Z,3.52
2018-09-30T04:33:14.781Z,3.80
2018-09-30T04:35:43.845Z,3.30
2018-09-30T04:38:15.745Z,3.30
2018-09-30T04:40:44.890Z,3.60
2018-09-30T04:43:14.184Z,3.70
2018-09-30T04:45:43.810Z,3.30
2018-09-30T04:48:23.814Z,3.40
2018-09-30T04:50:52.939Z,3.43
2018-09-30T04:53:22.049Z,4.03
2018-09-30T04:55:51.582Z,3.58
2018-09-30T04:58:20.739Z,3.20
2018-09-30T05:00:50.059Z,3.65
2018-09-30T05:03:19.610Z,3.47
2018-09-30T05:08:17.106Z,3.55
2018-09-30T05:10:46.649Z,3.65
2018-09-30T05:13:15.757Z,3.00
2018-09-30T05:15:44.961Z,3.33
2018-09-30T05:18:14.518Z,3.13
2018-09-30T05:20:44.797Z,3.40
2018-09-30T05:23:14.736Z,3.87
2018-09-30T05:25:43.922Z,3.12
2018-09-30T05:28:13.562Z,2.80
2018-09-30T05:33:11.726Z,3.62
2018-09-30T05:35:40.951Z,3.22
2018-09-30T05:38:10.613Z,3.70
2018-09-30T05:43:07.897Z,3.20
2018-09-30T05:45:39.005Z,4.80
2018-09-30T05:48:08.608Z,3.77
2018-09-30T05:50:37.633Z,3.60
2018-09-30T05:53:06.785Z,3.70
2018-09-30T05:55:35.947Z,3.52
2018-09-30T05:58:04.915Z,3.15
2018-09-30T06:00:33.925Z,3.45
2018-09-30T06:03:03.054Z,3.00
2018-09-30T06:05:32.609Z,3.37
2018-09-30T06:08:01.755Z,3.55
2018-09-30T06:11:00.773Z,3.20
2018-09-30T06:13:30.665Z,3.35
2018-09-30T06:15:59.808Z,3.27
2018-09-30T06:18:28.845Z,3.17
2018-09-30T06:20:57.929Z,2.72
2018-09-30T06:27:24.771Z,3.25
2018-09-30T06:29:54.049Z,3.40
2018-09-30T06:32:23.853Z,3.37
2018-09-30T06:37:23.663Z,3.63
2018-09-30T06:39:52.859Z,2.95
2018-09-30T06:42:21.910Z,3.20
2018-09-30T06:44:51.614Z,3.40
2018-09-30T06:49:45.677Z,3.07
2018-09-30T06:52:13.628Z,3.70
2018-09-30T06:54:41.741Z,3.20
2018-09-30T06:57:09.829Z,3.60
2018-09-30T06:59:38.267Z,3.27
2018-09-30T07:02:06.130Z,3.37
2018-09-30T07:04:34.575Z,3.80
2018-09-30T07:07:04.009Z,3.33
2018-09-30T07:09:32.589Z,3.67
2018-09-30T07:12:00.630Z,3.30
2018-09-30T07:14:29.781Z,3.50
2018-09-30T07:16:57.863Z,3.10
2018-09-30T07:19:26.394Z,3.40
2018-09-30T07:21:54.617Z,3.20
2018-09-30T07:24:22.763Z,3.20
2018-09-30T07:29:20.438Z,2.97
2018-09-30T07:31:48.496Z,3.20
2018-09-30T07:34:16.874Z,3.40
2018-09-30T07:36:45.444Z,3.20
2018-09-30T07:39:15.697Z,3.35
2018-09-30T07:41:45.141Z,3.08
2018-09-30T07:44:13.412Z,3.30
2018-09-30T07:46:40.720Z,3.30
2018-09-30T07:50:36.706Z,3.50
2018-09-30T07:53:04.997Z,4.35
2018-09-30T07:55:34.086Z,3.50
2018-09-30T07:58:02.588Z,3.50
2018-09-30T08:00:30.597Z,3.00
2018-09-30T08:02:59.512Z,3.30
2018-09-30T08:05:27.605Z,3.60
2018-09-30T08:07:55.535Z,3.00
2018-09-30T08:10:23.764Z,3.30
2018-09-30T08:16:38.452Z,4.60
2018-09-30T08:19:07.905Z,4.72
2018-09-30T08:21:38.204Z,5.20
2018-09-30T08:24:08.101Z,5.08
2018-09-30T08:26:38.702Z,5.90
2018-09-30T08:29:08.845Z,5.23
2018-09-30T08:34:07.865Z,5.40
2018-09-30T08:36:37.925Z,5.23
2018-09-30T08:39:08.938Z,5.83
2018-09-30T08:41:38.941Z,5.45
2018-09-30T08:44:09.331Z,5.95
2018-09-30T08:46:40.039Z,5.45
2018-09-30T08:49:09.995Z,6.15
2018-09-30T08:51:39.886Z,5.30
2018-09-30T08:56:42.167Z,5.80
2018-09-30T08:59:37.838Z,4.40
2018-09-30T09:02:08.925Z,5.87
2018-09-30T09:09:37.994Z,3.90
2018-09-30T09:14:17.846Z,3.70
2018-09-30T09:16:49.030Z,4.60
2018-09-30T09:21:49.975Z,4.40
2018-09-30T09:24:20.001Z,4.30
2018-09-30T09:26:49.974Z,3.65
2018-09-30T09:34:18.962Z,4.70
2018-09-30T09:36:48.977Z,4.65
2018-09-30T09:39:20.730Z,4.75
2018-09-30T09:41:51.007Z,5.10
2018-09-30T09:44:21.367Z,5.75
2018-09-30T09:46:54.705Z,5.10
2018-09-30T09:54:15.926Z,5.85
2018-09-30T09:57:12.737Z,6.25
2018-09-30T09:59:42.193Z,6.10
2018-09-30T10:02:12.869Z,5.80
2018-09-30T10:04:42.804Z,7.10
2018-09-30T10:07:13.774Z,6.00
2018-09-30T10:09:43.963Z,6.30
2018-09-30T10:12:14.926Z,6.45
2018-09-30T10:14:45.773Z,6.00
2018-09-30T10:17:15.942Z,5.80
2018-09-30T10:19:45.832Z,7.90
2018-09-30T10:22:15.770Z,6.13
2018-09-30T10:24:44.967Z,6.30
2018-09-30T10:27:13.800Z,6.50
2018-09-30T10:29:44.373Z,6.60
2018-09-30T10:32:14.941Z,6.67
2018-09-30T10:34:44.949Z,6.30
2018-09-30T10:37:16.074Z,6.20
2018-09-30T10:39:48.696Z,6.20
2018-09-30T10:42:20.952Z,5.60
2018-09-30T10:44:51.777Z,6.00
2018-09-30T10:47:23.009Z,5.65
2018-09-30T10:49:52.970Z,5.17
2018-09-30T10:52:23.484Z,5.30
2018-09-30T10:54:52.986Z,5.37
2018-09-30T10:57:22.960Z,5.75
2018-09-30T10:59:52.814Z,6.30
2018-09-30T11:03:09.939Z,5.58
2018-09-30T11:05:40.938Z,5.00
2018-09-30T11:08:10.898Z,4.60
2018-09-30T11:10:41.918Z,4.40
2018-09-30T11:13:13.183Z,5.15
2018-09-30T11:15:43.873Z,5.40
2018-09-30T11:18:16.616Z,4.60
2018-09-30T11:23:15.966Z,5.30
2018-09-30T11:25:46.929Z,4.30
2018-09-30T11:28:17.204Z,4.20
2018-09-30T11:30:46.858Z,4.30
2018-09-30T11:38:13.803Z,3.90
2018-09-30T11:40:44.897Z,4.50
2018-09-30T11:43:14.774Z,3.40
2018-09-30T11:48:14.930Z,3.65
2018-09-30T11:50:45.970Z,3.80
2018-09-30T11:53:17.043Z,3.87
2018-09-30T11:57:47.949Z,4.80
2018-09-30T12:00:18.954Z,3.60
2018-09-30T12:02:48.942Z,4.95
2018-09-30T12:05:18.945Z,4.57
2018-09-30T12:07:48.698Z,4.30
2018-09-30T12:10:17.938Z,4.10
2018-09-30T12:12:47.993Z,4.30
2018-09-30T12:15:17.958Z,5.05
2018-09-30T12:17:47.933Z,4.55
2018-09-30T12:20:18.525Z,4.10
2018-09-30T12:22:47.852Z,4.50
2018-09-30T12:25:17.805Z,4.10
2018-09-30T12:27:47.609Z,4.30
2018-09-30T12:32:46.621Z,3.90
2018-09-30T12:35:15.958Z,4.25
2018-09-30T12:37:46.561Z,4.50
2018-09-30T12:40:15.962Z,4.28
2018-09-30T12:42:46.837Z,3.90
2018-09-30T12:47:45.862Z,3.60
2018-09-30T12:50:16.913Z,5.00
2018-09-30T12:52:48.601Z,4.10
2018-09-30T12:55:17.962Z,4.63
2018-09-30T12:57:47.952Z,4.00
2018-09-30T13:00:17.979Z,4.70
2018-09-30T13:02:48.989Z,3.63
2018-09-30T13:05:19.066Z,3.80
2018-09-30T13:07:48.214Z,4.10
2018-09-30T13:10:18.939Z,4.00
2018-09-30T13:12:50.934Z,3.55
2018-09-30T13:17:51.209Z,4.00
2018-09-30T13:20:21.945Z,4.97
2018-09-30T13:25:21.961Z,4.07
2018-09-30T13:27:51.977Z,4.20
2018-09-30T13:30:21.977Z,3.80
2018-09-30T13:32:51.945Z,3.70
2018-09-30T13:35:21.895Z,3.85
2018-09-30T13:37:52.373Z,3.50
2018-09-30T13:40:22.631Z,3.93
2018-09-30T13:42:52.054Z,3.95
2018-09-30T13:45:22.010Z,3.57
2018-09-30T13:50:21.921Z,3.90
2018-09-30T13:52:51.868Z,4.08
2018-09-30T13:57:49.896Z,4.40
2018-09-30T14:00:20.511Z,3.90
2018-09-30T14:02:50.625Z,3.80
2018-09-30T14:05:22.685Z,3.85
2018-09-30T14:07:53.962Z,3.40
2018-09-30T14:10:23.878Z,3.40
2018-09-30T14:12:55.079Z,3.50
2018-09-30T14:17:53.997Z,3.70
2018-09-30T14:20:23.922Z,3.55
2018-09-30T14:22:53.927Z,3.92
2018-09-30T14:25:23.861Z,3.55
2018-09-30T14:27:53.889Z,3.80
2018-09-30T14:30:22.946Z,4.40
2018-09-30T14:35:21.002Z,3.77
2018-09-30T14:37:50.929Z,3.75
2018-09-30T14:40:19.910Z,3.45
2018-09-30T14:42:50.040Z,4.00
2018-09-30T14:45:20.066Z,2.97
2018-09-30T14:47:49.852Z,3.25
2018-09-30T14:50:18.876Z,4.00
2018-09-30T14:55:17.205Z,3.83
2018-09-30T14:57:46.853Z,3.58
2018-09-30T15:00:16.666Z,4.25
2018-09-30T15:02:45.947Z,4.03
2018-09-30T15:10:17.985Z,3.70
2018-09-30T15:12:46.988Z,3.50
2018-09-30T15:17:46.394Z,3.40
2018-09-30T15:20:15.702Z,3.80
2018-09-30T15:22:44.933Z,3.30
2018-09-30T15:25:13.773Z,3.50
2018-09-30T15:27:42.876Z,3.50
2018-09-30T15:30:11.805Z,3.47
2018-09-30T15:32:41.057Z,3.30
2018-09-30T15:35:10.654Z,3.03
2018-09-30T15:37:39.780Z,3.40
2018-09-30T15:40:09.610Z,3.90
2018-09-30T15:42:40.524Z,3.83
2018-09-30T15:45:09.802Z,3.80
2018-09-30T15:50:07.949Z,3.70
2018-09-30T15:52:37.662Z,3.50
2018-09-30T15:55:06.817Z,3.60
2018-09-30T15:57:35.701Z,3.60
2018-09-30T16:00:05.765Z,3.27
2018-09-30T16:02:36.041Z,3.10
2018-09-30T16:05:05.511Z,3.77
2018-09-30T16:07:34.198Z,3.20
2018-09-30T16:10:03.646Z,3.40
2018-09-30T16:12:32.859Z,3.20
2018-09-30T16:15:02.846Z,3.45
2018-09-30T16:17:32.881Z,3.40
2018-09-30T16:20:02.722Z,3.30
2018-09-30T16:22:32.945Z,3.50
2018-09-30T16:25:04.534Z,3.17
2018-09-30T16:27:34.878Z,3.10
2018-09-30T16:30:04.881Z,3.70
2018-09-30T16:32:36.776Z,3.37
2018-09-30T16:35:06.044Z,3.70
2018-09-30T16:37:35.038Z,2.95
2018-09-30T16:40:05.024Z,3.27
2018-09-30T16:42:35.348Z,3.70
2018-09-30T16:45:04.650Z,3.40
2018-09-30T16:50:02.785Z,3.70
2018-09-30T16:52:32.000Z,3.00
2018-09-30T16:57:29.749Z,4.35
2018-09-30T16:59:59.215Z,3.22
2018-09-30T17:04:09.606Z,3.45
2018-09-30T17:06:38.881Z,3.40
2018-09-30T17:09:08.890Z,3.40
2018-09-30T17:11:38.575Z,3.85
2018-09-30T17:14:07.781Z,3.50
2018-09-30T17:17:04.802Z,2.87
2018-09-30T17:19:34.709Z,3.40
2018-09-30T17:22:03.845Z,3.08
2018-09-30T17:24:32.954Z,3.40
2018-09-30T17:27:02.737Z,3.10
2018-09-30T17:29:32.713Z,3.40
2018-09-30T17:32:01.822Z,3.17
2018-09-30T17:36:59.774Z,3.30
2018-09-30T17:39:29.069Z,3.47
2018-09-30T17:43:07.691Z,3.40
2018-09-30T17:45:39.040Z,3.25
2018-09-30T17:48:10.605Z,3.65
2018-09-30T17:50:39.550Z,3.80
2018-09-30T17:55:38.742Z,4.20
2018-09-30T17:58:08.098Z,4.63
2018-09-30T18:00:38.019Z,4.50
2018-09-30T18:07:27.914Z,3.80
2018-09-30T18:12:26.807Z,4.70
2018-09-30T18:14:56.195Z,4.40
2018-09-30T18:20:03.865Z,4.10
2018-09-30T18:22:32.883Z,3.80
2018-09-30T18:27:46.960Z,4.30
2018-09-30T18:30:15.936Z,4.90
2018-09-30T18:35:16.605Z,4.50
2018-09-30T18:41:37.195Z,4.30
2018-09-30T18:44:06.830Z,4.20
2018-09-30T18:46:36.086Z,4.15
2018-09-30T18:49:05.801Z,4.03
2018-09-30T18:51:34.523Z,4.40
2018-09-30T18:54:04.029Z,4.40
2018-09-30T18:56:33.062Z,4.95
2018-09-30T18:59:19.556Z,4.70
2018-09-30T19:04:18.779Z,4.50
2018-09-30T19:09:35.534Z,4.60
2018-09-30T19:14:34.788Z,5.15
2018-09-30T19:18:28.934Z,4.33
2018-09-30T19:20:58.794Z,4.47
2018-09-30T19:23:28.174Z,5.40
2018-09-30T19:30:56.060Z,4.73
2018-09-30T19:33:25.615Z,5.30
2018-09-30T19:35:57.640Z,4.73
2018-09-30T19:38:28.503Z,5.40
2018-09-30T19:43:29.294Z,4.60
2018-09-30T19:45:59.617Z,4.90
2018-09-30T19:48:31.468Z,4.60
2018-09-30T19:51:00.577Z,4.60
2018-09-30T19:55:58.821Z,4.47
2018-09-30T19:58:28.042Z,5.20
2018-09-30T20:00:57.987Z,4.35
2018-09-30T20:03:27.045Z,4.67
2018-09-30T20:05:56.193Z,5.40
2018-09-30T20:10:55.831Z,7.20
2018-09-30T20:13:25.821Z,5.90
2018-09-30T20:15:54.958Z,5.30
2018-09-30T20:23:21.808Z,4.55
2018-09-30T20:27:55.814Z,4.80
2018-09-30T20:30:24.833Z,5.40
2018-09-30T20:32:54.623Z,5.00
2018-09-30T20:35:24.920Z,5.40
2018-09-30T20:37:54.819Z,4.90
2018-09-30T20:40:23.917Z,4.50
2018-09-30T20:42:54.694Z,5.05
2018-09-30T20:45:25.742Z,5.10
2018-09-30T20:47:55.810Z,5.40
2018-09-30T20:50:25.200Z,4.95
2018-09-30T20:53:14.915Z,5.10
2018-09-30T20:58:24.882Z,5.15
2018-09-30T21:00:54.625Z,5.00
2018-09-30T21:03:24.194Z,4.80
2018-09-30T21:06:33.576Z,5.00
2018-09-30T21:09:03.766Z,5.35
2018-09-30T21:11:33.164Z,5.00
2018-09-30T21:14:03.735Z,4.70
2018-09-30T21:16:34.921Z,4.97
2018-09-30T21:19:04.621Z,5.00
2018-09-30T21:21:35.452Z,4.60
2018-09-30T21:24:04.813Z,5.00
2018-09-30T21:26:33.957Z,4.55
2018-09-30T21:29:03.190Z,4.70
2018-09-30T21:31:32.807Z,4.25
2018-09-30T21:34:03.547Z,4.15
2018-09-30T21:36:32.849Z,5.20
2018-09-30T21:41:31.958Z,4.80
2018-09-30T21:44:01.870Z,4.60
2018-09-30T21:46:31.834Z,4.83
2018-09-30T21:49:20.585Z,4.43
2018-09-30T21:51:50.870Z,4.60
2018-09-30T21:54:20.830Z,4.65
2018-09-30T21:56:50.652Z,4.50
2018-09-30T21:59:19.918Z,4.30
2018-09-30T22:01:49.875Z,4.47
2018-09-30T22:04:19.781Z,4.42
2018-09-30T22:09:18.195Z,4.30
2018-09-30T22:14:17.829Z,4.60
2018-09-30T22:16:47.945Z,4.10
2018-09-30T22:19:17.696Z,4.75
2018-09-30T22:21:46.994Z,5.10
2018-09-30T22:24:16.790Z,4.70
2018-09-30T22:26:46.739Z,4.70
2018-09-30T22:29:15.910Z,4.10
2018-09-30T22:31:45.919Z,4.27
2018-09-30T22:34:15.905Z,4.20
2018-09-30T22:36:45.461Z,4.25
2018-09-30T22:39:15.547Z,4.50
2018-09-30T22:41:45.005Z,4.50
2018-09-30T22:44:14.765Z,4.60
2018-09-30T22:46:44.957Z,4.10
2018-09-30T22:54:13.217Z,5.40
2018-09-30T22:56:43.022Z,5.63
2018-09-30T22:59:12.623Z,4.60
2018-09-30T23:04:11.821Z,4.95
2018-09-30T23:06:41.635Z,4.20
2018-09-30T23:09:10.914Z,4.60
2018-09-30T23:11:40.937Z,4.60
2018-09-30T23:14:10.921Z,4.20
2018-09-30T23:19:09.782Z,4.30
2018-09-30T23:21:39.873Z,4.20
2018-09-30T23:24:09.642Z,4.35
2018-09-30T23:26:38.857Z,4.40
2018-09-30T23:29:08.299Z,4.92
2018-09-30T23:31:37.806Z,5.30
2018-09-30T23:34:07.587Z,4.70
2018-09-30T23:36:36.922Z,4.43
2018-09-30T23:40:18.942Z,4.80
2018-09-30T23:42:49.048Z,4.40
2018-09-30T23:45:18.923Z,4.05
2018-09-30T23:47:48.839Z,5.00
2018-09-30T23:50:18.807Z,4.60
2018-09-30T23:52:48.051Z,4.80
2018-09-30T23:55:18.001Z,4.50
