createdAt,value
2023-01-02T00:00:40.839Z,5.00
2023-01-02T00:03:10.587Z,5.90
2023-01-02T00:05:42.904Z,6.00
2023-01-02T00:08:12.351Z,3.30
2023-01-02T00:10:41.901Z,4.00
2023-01-02T00:13:11.394Z,3.50
2023-01-02T00:15:40.904Z,3.50
2023-01-02T00:18:10.359Z,4.40
2023-01-02T00:20:42.372Z,3.00
2023-01-02T00:23:12.393Z,4.40
2023-01-02T00:25:41.922Z,4.63
2023-01-02T00:28:11.417Z,4.80
2023-01-02T00:30:41.190Z,4.50
2023-01-02T00:33:10.722Z,4.57
2023-01-02T00:35:42.828Z,4.90
2023-01-02T00:38:12.290Z,3.70
2023-01-02T00:40:41.799Z,5.53
2023-01-02T00:43:11.331Z,3.73
2023-01-02T00:45:40.822Z,4.73
2023-01-02T00:48:10.338Z,4.67
2023-01-02T00:50:42.382Z,4.13
2023-01-02T00:53:11.858Z,4.40
2023-01-02T00:55:41.484Z,3.90
2023-01-02T00:58:10.874Z,4.60
2023-01-02T01:00:40.343Z,5.60
2023-01-02T01:03:09.983Z,5.43
2023-01-02T01:05:43.412Z,5.53
2023-01-02T01:08:12.826Z,5.60
2023-01-02T01:10:42.294Z,10.90
2023-01-02T01:13:11.710Z,5.70
2023-01-02T01:15:41.175Z,4.70
2023-01-02T01:18:10.602Z,5.27
2023-01-02T01:20:43.055Z,4.37
2023-01-02T01:23:12.495Z,5.67
2023-01-02T01:25:42.023Z,4.90
2023-01-02T01:28:11.545Z,5.00
2023-01-02T01:30:41.032Z,5.07
2023-01-02T01:33:10.503Z,5.60
2023-01-02T01:35:39.904Z,5.30
2023-01-02T01:38:11.916Z,5.17
2023-01-02T01:40:41.692Z,5.20
2023-01-02T01:43:16.154Z,5.50
2023-01-02T01:45:46.601Z,5.90
2023-01-02T01:48:18.007Z,5.20
2023-01-02T01:50:47.638Z,5.67
2023-01-02T01:53:21.987Z,5.23
2023-01-02T01:55:53.700Z,5.43
2023-01-02T01:58:24.521Z,5.57
2023-01-02T02:00:54.372Z,5.80
2023-01-02T02:03:26.885Z,6.50
2023-01-02T02:05:56.652Z,6.03
2023-01-02T02:08:31.685Z,5.20
2023-01-02T02:11:02.393Z,6.13
2023-01-02T02:13:32.819Z,5.80
2023-01-02T02:16:14.693Z,5.20
2023-01-02T02:18:52.582Z,4.83
2023-01-02T02:21:37.985Z,6.23
2023-01-02T02:24:36.017Z,5.90
2023-01-02T02:27:15.134Z,5.40
2023-01-02T02:30:12.333Z,5.50
2023-01-02T02:33:03.031Z,5.17
2023-01-02T02:35:38.422Z,5.37
2023-01-02T02:38:11.871Z,5.90
2023-01-02T02:40:52.561Z,5.73
2023-01-02T02:43:27.783Z,6.27
2023-01-02T02:46:04.332Z,5.97
2023-01-02T02:48:46.376Z,5.60
2023-01-02T02:51:19.356Z,5.57
2023-01-02T02:53:53.906Z,6.33
2023-01-02T02:56:23.894Z,6.20
2023-01-02T02:58:53.649Z,6.40
2023-01-02T03:01:30.916Z,7.27
2023-01-02T03:04:00.860Z,6.53
2023-01-02T03:06:42.647Z,5.97
2023-01-02T03:09:16.473Z,6.47
2023-01-02T03:11:51.468Z,6.33
2023-01-02T03:14:25.623Z,6.80
2023-01-02T03:17:03.489Z,6.17
2023-01-02T03:19:38.518Z,6.70
2023-01-02T03:22:11.613Z,6.43
2023-01-02T03:24:42.311Z,6.50
2023-01-02T03:27:14.728Z,6.70
2023-01-02T03:29:47.066Z,6.80
2023-01-02T03:32:23.661Z,6.63
2023-01-02T03:34:54.108Z,6.67
2023-01-02T03:37:26.287Z,5.77
2023-01-02T03:39:57.924Z,6.00
2023-01-02T03:42:30.321Z,6.00
2023-01-02T03:45:03.579Z,5.87
2023-01-02T03:47:40.356Z,5.70
2023-01-02T03:50:13.758Z,4.60
2023-01-02T03:52:43.237Z,8.30
2023-01-02T03:55:12.875Z,5.20
2023-01-02T03:57:56.882Z,9.57
2023-01-02T04:00:32.700Z,15.73
2023-01-02T04:03:07.591Z,6.20
2023-01-02T04:05:42.395Z,4.70
2023-01-02T04:08:14.841Z,6.73
2023-01-02T04:10:45.656Z,6.07
2023-01-02T04:13:19.442Z,6.57
2023-01-02T04:15:50.146Z,4.83
2023-01-02T04:18:24.361Z,5.80
2023-01-02T04:20:57.462Z,5.10
2023-01-02T04:23:31.787Z,4.67
2023-01-02T04:26:04.914Z,5.70
2023-01-02T04:28:35.853Z,4.57
2023-01-02T04:31:10.627Z,4.83
2023-01-02T04:33:46.105Z,4.73
2023-01-02T04:36:17.121Z,5.33
2023-01-02T04:38:47.565Z,5.63
2023-01-02T04:41:26.902Z,4.20
2023-01-02T04:43:56.923Z,4.37
2023-01-02T04:46:28.189Z,5.27
2023-01-02T04:49:00.229Z,4.07
2023-01-02T04:51:29.645Z,4.87
2023-01-02T04:53:59.171Z,4.70
2023-01-02T04:56:28.558Z,4.70
2023-01-02T04:58:57.984Z,3.80
2023-01-02T05:01:27.464Z,4.80
2023-01-02T05:03:57.042Z,4.30
2023-01-02T05:06:29.169Z,4.40
2023-01-02T05:08:58.544Z,4.17
2023-01-02T05:11:27.940Z,4.37
2023-01-02T05:14:00.095Z,4.80
2023-01-02T05:16:33.439Z,4.53
2023-01-02T05:19:02.821Z,4.10
2023-01-02T05:21:47.276Z,4.10
2023-01-02T05:24:16.737Z,4.77
2023-01-02T05:26:46.161Z,4.10
2023-01-02T05:29:15.639Z,4.80
2023-01-02T05:31:45.028Z,4.30
2023-01-02T05:34:17.172Z,4.50
2023-01-02T05:36:49.195Z,4.73
2023-01-02T05:39:18.656Z,4.93
2023-01-02T05:41:48.048Z,4.70
2023-01-02T05:44:17.469Z,4.60
2023-01-02T05:46:46.923Z,4.70
2023-01-02T05:49:16.345Z,4.37
2023-01-02T05:51:45.800Z,4.20
2023-01-02T05:54:17.816Z,4.43
2023-01-02T05:56:47.235Z,3.90
2023-01-02T05:59:17.053Z,5.47
2023-01-02T06:01:46.577Z,3.97
2023-01-02T06:04:19.820Z,3.80
2023-01-02T06:06:49.774Z,4.00
2023-01-02T06:09:21.875Z,4.17
2023-01-02T06:11:51.262Z,4.60
2023-01-02T06:14:22.326Z,3.00
2023-01-02T06:16:51.726Z,3.90
2023-01-02T06:19:21.136Z,5.20
2023-01-02T06:21:50.510Z,4.30
2023-01-02T06:24:22.472Z,4.20
2023-01-02T06:26:51.905Z,5.47
2023-01-02T06:29:21.338Z,4.60
2023-01-02T06:31:51.888Z,5.20
2023-01-02T06:34:21.538Z,5.60
2023-01-02T06:36:50.896Z,3.93
2023-01-02T06:39:22.890Z,3.73
2023-01-02T06:41:52.334Z,5.10
2023-01-02T06:44:21.715Z,4.57
2023-01-02T06:46:51.184Z,5.43
2023-01-02T06:49:20.682Z,5.87
2023-01-02T06:51:50.093Z,5.53
2023-01-02T06:54:22.075Z,5.43
2023-01-02T06:56:51.509Z,5.40
2023-01-02T06:59:20.933Z,6.97
2023-01-02T07:01:50.422Z,6.07
2023-01-02T07:04:20.111Z,5.73
2023-01-02T07:06:49.550Z,3.37
2023-01-02T07:09:18.950Z,5.03
2023-01-02T07:11:50.978Z,6.10
2023-01-02T07:14:20.612Z,5.47
2023-01-02T07:16:50.077Z,6.83
2023-01-02T07:19:19.688Z,3.40
2023-01-02T07:21:49.225Z,6.20
2023-01-02T07:24:18.827Z,6.03
2023-01-02T07:26:50.886Z,5.90
2023-01-02T07:29:20.310Z,7.30
2023-01-02T07:31:49.771Z,6.40
2023-01-02T07:34:19.329Z,7.13
2023-01-02T07:36:48.744Z,7.13
2023-01-02T07:39:18.169Z,6.30
2023-01-02T07:41:47.577Z,6.70
2023-01-02T07:44:19.580Z,6.07
2023-01-02T07:46:49.028Z,6.87
2023-01-02T07:49:18.457Z,6.30
2023-01-02T07:51:47.835Z,6.33
2023-01-02T07:54:17.352Z,6.33
2023-01-02T07:56:46.785Z,6.40
2023-01-02T07:59:19.015Z,5.70
2023-01-02T08:01:48.529Z,6.10
2023-01-02T08:04:18.053Z,5.20
2023-01-02T08:06:47.621Z,5.57
2023-01-02T08:09:17.040Z,5.73
2023-01-02T08:11:46.458Z,5.23
2023-01-02T08:14:21.557Z,5.73
2023-01-02T08:16:55.308Z,5.40
2023-01-02T08:19:24.747Z,4.73
2023-01-02T08:21:54.148Z,5.97
2023-01-02T08:24:23.569Z,4.70
2023-01-02T08:26:53.017Z,5.33
2023-01-02T08:29:22.437Z,5.80
2023-01-02T08:31:51.891Z,4.50
2023-01-02T08:34:24.035Z,6.30
2023-01-02T08:36:53.411Z,5.60
2023-01-02T08:39:22.823Z,5.00
2023-01-02T08:41:52.237Z,3.40
2023-01-02T08:44:21.691Z,6.60
2023-01-02T08:46:51.076Z,3.80
2023-01-02T08:49:20.593Z,3.63
2023-01-02T08:51:52.621Z,5.20
2023-01-02T08:54:22.122Z,4.90
2023-01-02T08:56:51.549Z,4.80
2023-01-02T08:59:20.969Z,3.83
2023-01-02T09:01:50.520Z,5.57
2023-01-02T09:04:20.227Z,6.00
2023-01-02T09:06:52.308Z,5.30
2023-01-02T09:09:21.678Z,5.57
2023-01-02T09:11:52.764Z,6.20
2023-01-02T09:14:23.795Z,4.87
2023-01-02T09:16:54.085Z,5.20
2023-01-02T09:19:23.554Z,6.23
2023-01-02T09:21:55.744Z,5.27
2023-01-02T09:24:25.283Z,4.07
2023-01-02T09:26:54.689Z,5.07
2023-01-02T09:29:24.173Z,4.67
2023-01-02T09:31:53.737Z,5.00
2023-01-02T09:34:23.172Z,5.20
2023-01-02T09:36:55.141Z,6.07
2023-01-02T09:39:30.284Z,7.60
2023-01-02T09:42:04.578Z,6.00
2023-01-02T09:44:38.943Z,3.30
2023-01-02T09:47:10.740Z,7.17
2023-01-02T09:49:45.971Z,8.10
2023-01-02T09:52:21.077Z,11.07
2023-01-02T09:54:50.581Z,5.27
2023-01-02T09:57:27.881Z,3.97
2023-01-02T10:00:01.714Z,5.33
2023-01-02T10:02:42.865Z,7.47
2023-01-02T10:05:24.993Z,3.50
2023-01-02T10:08:02.112Z,6.33
2023-01-02T10:10:37.052Z,6.50
2023-01-02T10:13:12.580Z,5.30
2023-01-02T10:15:45.700Z,6.17
2023-01-02T10:18:22.052Z,4.83
2023-01-02T10:20:56.651Z,4.40
2023-01-02T10:23:30.650Z,4.40
2023-01-02T10:26:02.334Z,4.90
2023-01-02T10:28:39.860Z,3.97
2023-01-02T10:31:12.225Z,4.23
2023-01-02T10:33:47.164Z,4.60
2023-01-02T10:36:26.872Z,4.17
2023-01-02T10:39:00.719Z,4.20
2023-01-02T10:41:31.279Z,4.37
2023-01-02T10:44:03.507Z,3.23
2023-01-02T10:46:36.151Z,3.47
2023-01-02T10:49:05.763Z,2.90
2023-01-02T10:51:35.383Z,4.67
2023-01-02T10:54:09.646Z,4.33
2023-01-02T10:56:40.597Z,2.27
2023-01-02T10:59:22.698Z,4.77
2023-01-02T11:01:54.786Z,4.47
2023-01-02T11:04:26.911Z,4.40
2023-01-02T11:06:59.261Z,3.73
2023-01-02T11:09:36.466Z,5.23
2023-01-02T11:12:12.712Z,3.17
2023-01-02T11:14:42.678Z,3.70
2023-01-02T11:17:16.145Z,4.27
2023-01-02T11:19:46.882Z,5.47
2023-01-02T11:22:19.606Z,4.87
2023-01-02T11:25:00.949Z,2.80
2023-01-02T11:27:34.568Z,4.27
2023-01-02T11:30:05.117Z,2.30
2023-01-02T11:32:40.683Z,2.83
2023-01-02T11:35:35.145Z,3.20
2023-01-02T11:38:05.102Z,0.80
2023-01-02T11:40:37.206Z,1.10
2023-01-02T11:43:21.305Z,2.90
2023-01-02T11:45:51.060Z,0.80
2023-01-02T11:48:23.259Z,0.90
2023-01-02T11:50:53.405Z,0.83
2023-01-02T11:53:25.027Z,1.37
2023-01-02T11:55:59.637Z,1.30
2023-01-02T11:58:33.464Z,1.10
2023-01-02T12:01:06.734Z,1.20
2023-01-02T12:03:36.374Z,1.53
2023-01-02T12:06:17.114Z,1.47
2023-01-02T12:08:56.276Z,1.60
2023-01-02T12:11:37.300Z,1.83
2023-01-02T12:14:13.839Z,1.50
2023-01-02T12:16:49.744Z,1.87
2023-01-02T12:19:50.967Z,1.60
2023-01-02T12:22:48.490Z,1.20
2023-01-02T12:25:32.551Z,1.30
2023-01-02T12:28:10.591Z,1.40
2023-01-02T12:30:49.541Z,1.53
2023-01-02T12:33:44.879Z,1.40
2023-01-02T12:36:35.368Z,1.10
2023-01-02T12:39:19.200Z,1.20
2023-01-02T12:42:01.331Z,1.90
2023-01-02T12:44:49.055Z,1.10
2023-01-02T12:47:27.812Z,2.40
2023-01-02T12:50:16.607Z,1.10
2023-01-02T12:52:57.187Z,1.40
2023-01-02T12:55:36.416Z,1.30
2023-01-02T12:58:09.349Z,1.40
2023-01-02T13:00:52.789Z,1.30
2023-01-02T13:03:44.800Z,1.13
2023-01-02T13:06:45.191Z,1.33
2023-01-02T13:09:09.304Z,3.10
2023-01-02T13:11:43.283Z,4.30
2023-01-02T13:14:13.924Z,1.80
2023-01-02T13:16:48.057Z,5.60
2023-01-02T13:19:21.390Z,3.40
2023-01-02T13:21:54.660Z,2.83
2023-01-02T13:24:26.195Z,2.67
2023-01-02T13:26:56.533Z,1.17
2023-01-02T13:29:31.104Z,1.80
2023-01-02T13:32:03.190Z,1.50
2023-01-02T13:34:34.221Z,1.17
2023-01-02T13:37:05.895Z,1.70
2023-01-02T13:39:46.090Z,1.77
2023-01-02T13:42:37.323Z,2.23
2023-01-02T13:45:12.751Z,1.50
2023-01-02T13:47:50.172Z,1.33
2023-01-02T13:50:23.760Z,1.70
2023-01-02T13:53:08.145Z,1.50
2023-01-02T13:55:38.680Z,1.10
2023-01-02T13:58:26.368Z,2.03
2023-01-02T14:00:57.894Z,1.13
2023-01-02T14:03:42.652Z,3.80
2023-01-02T14:06:30.615Z,3.20
2023-01-02T14:09:11.004Z,3.80
2023-01-02T14:11:55.398Z,1.20
2023-01-02T14:14:33.388Z,2.60
2023-01-02T14:17:15.215Z,1.03
2023-01-02T14:19:47.643Z,1.47
2023-01-02T14:22:18.590Z,14.43
2023-01-02T14:24:49.596Z,1.30
2023-01-02T14:27:25.947Z,3.13
2023-01-02T14:29:58.310Z,1.80
2023-01-02T14:32:38.641Z,0.80
2023-01-02T14:35:27.942Z,5.53
2023-01-02T14:37:58.385Z,0.80
2023-01-02T14:40:45.814Z,0.60
2023-01-02T14:43:34.070Z,0.83
2023-01-02T14:46:09.495Z,2.60
2023-01-02T14:48:44.106Z,7.70
2023-01-02T14:51:20.670Z,1.03
2023-01-02T14:53:53.263Z,3.03
2023-01-02T14:56:25.145Z,3.03
2023-01-02T14:58:55.778Z,1.67
2023-01-02T15:01:43.120Z,1.10
2023-01-02T15:04:19.138Z,1.17
2023-01-02T15:06:52.694Z,1.37
2023-01-02T15:09:30.459Z,1.50
2023-01-02T15:12:16.207Z,1.23
2023-01-02T15:14:45.968Z,1.40
2023-01-02T15:17:21.115Z,1.07
2023-01-02T15:19:51.029Z,1.50
2023-01-02T15:22:26.016Z,1.40
2023-01-02T15:24:56.710Z,1.90
2023-01-02T15:27:29.001Z,1.63
2023-01-02T15:30:00.407Z,1.53
2023-01-02T15:32:32.062Z,2.30
2023-01-02T15:35:15.069Z,2.07
2023-01-02T15:37:48.446Z,2.23
2023-01-02T15:40:18.895Z,2.40
2023-01-02T15:43:01.481Z,2.50
2023-01-02T15:45:31.134Z,2.50
2023-01-02T15:48:01.194Z,3.10
2023-01-02T15:50:32.255Z,2.90
2023-01-02T15:53:06.003Z,3.50
2023-01-02T15:55:38.034Z,2.93
2023-01-02T15:58:21.474Z,3.40
2023-01-02T16:00:52.169Z,3.60
2023-01-02T16:04:01.296Z,3.03
2023-01-02T16:06:28.225Z,2.67
2023-01-02T16:09:01.915Z,3.40
2023-01-02T16:11:31.888Z,3.10
2023-01-02T16:14:16.706Z,3.10
2023-01-02T16:16:49.962Z,2.57
2023-01-02T16:19:26.758Z,3.03
2023-01-02T16:22:05.238Z,2.50
2023-01-02T16:24:39.013Z,2.30
2023-01-02T16:27:08.634Z,2.00
2023-01-02T16:29:44.203Z,1.90
2023-01-02T16:32:27.214Z,2.10
2023-01-02T16:35:04.580Z,2.03
2023-01-02T16:37:41.430Z,2.50
2023-01-02T16:41:01.255Z,2.03
2023-01-02T16:43:43.053Z,1.70
2023-01-02T16:46:16.963Z,1.87
2023-01-02T16:48:47.016Z,2.10
2023-01-02T16:51:17.557Z,1.83
2023-01-02T16:53:48.114Z,1.93
2023-01-02T16:56:18.045Z,1.77
2023-01-02T16:58:50.304Z,2.20
2023-01-02T17:01:20.679Z,1.83
2023-01-02T17:03:50.291Z,1.80
2023-01-02T17:06:20.882Z,1.57
2023-01-02T17:08:50.757Z,1.87
2023-01-02T17:11:22.731Z,1.80
2023-01-02T17:13:55.101Z,2.50
2023-01-02T17:16:24.608Z,2.57
2023-01-02T17:18:54.158Z,2.57
2023-01-02T17:21:27.769Z,2.80
2023-01-02T17:24:01.928Z,2.60
2023-01-02T17:26:31.427Z,2.90
2023-01-02T17:29:03.539Z,3.23
2023-01-02T17:31:33.092Z,3.40
2023-01-02T17:34:04.556Z,2.63
2023-01-02T17:36:34.256Z,2.90
2023-01-02T17:39:03.700Z,2.97
2023-01-02T17:41:33.254Z,2.80
2023-01-02T17:44:05.291Z,2.83
2023-01-02T17:49:24.947Z,2.37
2023-01-02T17:51:54.666Z,2.47
2023-01-02T17:54:24.311Z,2.50
2023-01-02T17:56:53.840Z,2.60
2023-01-02T17:59:26.179Z,3.03
2023-01-02T18:01:55.844Z,2.57
2023-01-02T18:04:25.618Z,2.20
2023-01-02T18:06:55.141Z,2.30
2023-01-02T18:09:24.623Z,2.40
2023-01-02T18:11:54.127Z,2.20
2023-01-02T18:14:29.261Z,2.63
2023-01-02T18:16:59.767Z,2.27
2023-01-02T18:19:33.295Z,2.90
2023-01-02T18:22:02.788Z,2.90
2023-01-02T18:24:34.206Z,3.00
2023-01-02T18:27:12.766Z,3.37
2023-01-02T18:29:45.158Z,2.83
2023-01-02T18:32:19.608Z,2.10
2023-01-02T18:34:56.014Z,2.67
2023-01-02T18:37:30.714Z,2.70
2023-01-02T18:40:02.410Z,3.43
2023-01-02T18:42:34.866Z,2.97
2023-01-02T18:45:17.331Z,2.83
2023-01-02T18:47:47.302Z,4.13
2023-01-02T18:50:30.505Z,2.83
2023-01-02T18:53:00.004Z,2.80
2023-01-02T18:55:36.887Z,2.97
2023-01-02T18:58:22.121Z,3.40
2023-01-02T19:00:54.540Z,2.97
2023-01-02T19:03:28.302Z,2.77
2023-01-02T19:05:57.847Z,3.37
2023-01-02T19:08:29.003Z,4.30
2023-01-02T19:11:19.963Z,3.63
2023-01-02T19:13:46.826Z,3.10
2023-01-02T19:16:21.611Z,3.80
2023-01-02T19:18:52.113Z,3.93
2023-01-02T19:21:28.440Z,2.50
2023-01-02T19:24:00.393Z,2.87
2023-01-02T19:26:39.262Z,2.60
2023-01-02T19:29:17.240Z,3.40
2023-01-02T19:31:53.066Z,4.40
2023-01-02T19:34:31.492Z,3.90
2023-01-02T19:37:14.715Z,3.60
2023-01-02T19:39:47.452Z,3.43
2023-01-02T19:42:23.615Z,3.00
2023-01-02T19:44:55.427Z,3.20
2023-01-02T19:47:28.993Z,4.23
2023-01-02T19:49:58.656Z,4.30
2023-01-02T19:52:30.552Z,2.83
2023-01-02T19:55:00.473Z,3.30
2023-01-02T19:57:30.369Z,3.63
2023-01-02T20:00:00.247Z,4.03
2023-01-02T20:02:32.438Z,2.37
2023-01-02T20:05:02.087Z,3.60
2023-01-02T20:07:31.609Z,2.90
2023-01-02T20:10:01.522Z,4.07
2023-01-02T20:12:34.556Z,3.77
2023-01-02T20:15:05.888Z,3.70
2023-01-02T20:17:38.877Z,2.93
2023-01-02T20:20:10.511Z,3.10
2023-01-02T20:22:41.332Z,3.10
2023-01-02T20:25:11.239Z,4.17
2023-01-02T20:27:40.814Z,3.27
2023-01-02T20:30:11.898Z,3.37
2023-01-02T20:32:44.050Z,2.93
2023-01-02T20:35:13.679Z,3.50
2023-01-02T20:37:43.237Z,3.27
2023-01-02T20:40:13.842Z,3.30
2023-01-02T20:42:43.357Z,2.70
2023-01-02T20:45:13.887Z,3.37
2023-01-02T20:47:45.907Z,2.70
2023-01-02T20:50:15.539Z,3.93
2023-01-02T20:52:45.041Z,3.10
2023-01-02T20:55:14.553Z,3.03
2023-01-02T20:57:46.022Z,3.00
2023-01-02T21:00:20.473Z,3.83
2023-01-02T21:02:52.830Z,2.70
2023-01-02T21:05:22.514Z,3.43
2023-01-02T21:07:52.015Z,2.40
2023-01-02T21:10:21.840Z,3.63
2023-01-02T21:13:03.853Z,2.27
2023-01-02T21:15:45.482Z,3.07
2023-01-02T21:18:19.548Z,2.63
2023-01-02T21:20:50.709Z,3.00
2023-01-02T21:23:21.486Z,2.87
2023-01-02T21:25:51.362Z,3.27
2023-01-02T21:28:21.538Z,2.90
2023-01-02T21:30:51.594Z,2.70
2023-01-02T21:33:26.936Z,3.00
2023-01-02T21:35:58.400Z,2.13
2023-01-02T21:38:29.287Z,2.23
2023-01-02T21:41:21.064Z,2.47
2023-01-02T21:43:50.989Z,2.00
2023-01-02T21:46:20.577Z,2.53
2023-01-02T21:48:52.740Z,3.27
2023-01-02T21:51:24.313Z,2.33
2023-01-02T21:53:55.946Z,2.70
2023-01-02T21:56:25.455Z,2.80
2023-01-02T21:58:55.702Z,2.97
2023-01-02T22:01:25.361Z,3.00
2023-01-02T22:03:58.332Z,2.60
2023-01-02T22:06:33.986Z,2.83
2023-01-02T22:09:03.540Z,2.73
2023-01-02T22:11:48.186Z,2.13
2023-01-02T22:14:17.684Z,3.17
2023-01-02T22:16:47.313Z,2.30
2023-01-02T22:19:19.463Z,3.30
2023-01-02T22:21:48.982Z,3.20
2023-01-02T22:24:18.583Z,3.50
2023-01-02T22:26:49.180Z,2.63
2023-01-02T22:29:20.593Z,2.90
2023-01-02T22:31:51.180Z,3.40
2023-01-02T22:34:25.504Z,3.20
2023-01-02T22:36:55.028Z,3.13
2023-01-02T22:39:28.744Z,2.83
2023-01-02T22:42:33.639Z,3.00
2023-01-02T22:45:02.213Z,3.87
2023-01-02T22:47:34.830Z,3.23
2023-01-02T22:50:12.103Z,3.67
2023-01-02T22:52:42.126Z,2.93
2023-01-02T22:55:18.704Z,2.87
2023-01-02T22:57:51.293Z,4.10
2023-01-02T23:00:23.335Z,2.97
2023-01-02T23:02:53.464Z,3.37
2023-01-02T23:05:25.518Z,4.07
2023-01-02T23:07:55.317Z,2.17
2023-01-02T23:10:24.920Z,2.40
2023-01-02T23:12:54.507Z,3.20
2023-01-02T23:15:24.057Z,3.40
2023-01-02T23:18:06.070Z,3.40
2023-01-02T23:20:38.183Z,3.00
2023-01-02T23:23:07.759Z,3.80
2023-01-02T23:25:37.314Z,3.30
2023-01-02T23:28:07.096Z,3.00
2023-01-02T23:30:36.658Z,3.50
2023-01-02T23:33:06.320Z,2.70
2023-01-02T23:35:38.375Z,3.30
2023-01-02T23:38:07.826Z,1.77
2023-01-02T23:40:37.308Z,2.70
2023-01-02T23:43:06.863Z,2.10
2023-01-02T23:45:36.374Z,2.00
2023-01-02T23:48:06.125Z,2.60
2023-01-02T23:50:38.173Z,2.57
2023-01-02T23:53:07.717Z,3.00
2023-01-02T23:55:37.234Z,2.57
2023-01-02T23:58:06.819Z,2.60
