createdAt,value
2023-01-19T00:03:23.542Z,55.76
2023-01-19T00:08:29.043Z,55.04
2023-01-19T00:13:34.739Z,54.55
2023-01-19T00:18:40.617Z,52.63
2023-01-19T00:23:51.659Z,52.13
2023-01-19T00:28:57.704Z,54.42
2023-01-19T00:34:05.019Z,52.99
2023-01-19T00:39:10.597Z,52.11
2023-01-19T00:44:16.190Z,54.29
2023-01-19T00:49:21.749Z,54.17
2023-01-19T00:54:27.695Z,54.04
2023-01-19T00:59:35.752Z,54.25
2023-01-19T01:04:41.622Z,55.67
2023-01-19T01:09:47.156Z,56.44
2023-01-19T01:14:52.752Z,54.36
2023-01-19T01:19:58.604Z,53.62
2023-01-19T01:25:04.092Z,53.91
2023-01-19T01:30:11.920Z,55.21
2023-01-19T01:35:18.023Z,53.60
2023-01-19T01:40:23.583Z,53.19
2023-01-19T01:45:33.594Z,53.41
2023-01-19T01:51:02.653Z,54.19
2023-01-19T01:56:16.543Z,53.78
2023-01-19T02:01:41.815Z,54.32
2023-01-19T02:07:09.031Z,53.12
2023-01-19T02:12:34.100Z,52.95
2023-01-19T02:17:39.665Z,52.68
2023-01-19T02:22:51.122Z,52.19
2023-01-19T02:27:57.746Z,54.07
2023-01-19T02:33:03.574Z,53.19
2023-01-19T02:38:10.676Z,55.50
2023-01-19T02:43:18.685Z,52.71
2023-01-19T02:48:24.117Z,54.24
2023-01-19T02:53:55.689Z,53.04
2023-01-19T02:59:28.423Z,54.29
2023-01-19T03:04:53.236Z,53.77
2023-01-19T03:10:26.888Z,53.96
2023-01-19T03:15:45.722Z,54.56
2023-01-19T03:20:57.915Z,55.28
2023-01-19T03:26:05.937Z,55.03
2023-01-19T03:31:24.503Z,54.93
2023-01-19T03:36:56.281Z,55.03
2023-01-19T03:42:12.683Z,54.96
2023-01-19T03:47:18.450Z,55.09
2023-01-19T03:52:33.755Z,53.58
2023-01-19T03:57:39.401Z,53.96
2023-01-19T04:02:44.952Z,53.52
2023-01-19T04:07:51.787Z,53.87
2023-01-19T04:13:01.733Z,54.63
2023-01-19T04:18:07.623Z,55.79
2023-01-19T04:23:13.185Z,51.94
2023-01-19T04:28:18.755Z,52.93
2023-01-19T04:33:23.988Z,52.35
2023-01-19T04:38:29.339Z,52.52
2023-01-19T04:43:34.799Z,53.33
2023-01-19T04:48:41.332Z,52.48
2023-01-19T04:53:46.409Z,53.28
2023-01-19T04:58:50.517Z,53.28
2023-01-19T05:03:54.829Z,53.20
2023-01-19T05:08:59.456Z,52.19
2023-01-19T05:14:03.887Z,51.95
2023-01-19T05:19:09.762Z,52.09
2023-01-19T05:24:14.919Z,51.65
2023-01-19T05:29:19.231Z,51.83
2023-01-19T05:34:23.659Z,51.32
2023-01-19T05:39:30.232Z,51.60
2023-01-19T05:44:34.610Z,51.99
2023-01-19T05:49:38.879Z,51.92
2023-01-19T05:54:43.076Z,51.89
2023-01-19T05:59:47.659Z,52.38
2023-01-19T06:04:52.069Z,52.59
2023-01-19T06:09:56.471Z,52.15
2023-01-19T06:15:01.064Z,52.70
2023-01-19T06:20:08.284Z,53.63
2023-01-19T06:25:13.222Z,52.80
2023-01-19T06:30:18.228Z,52.58
2023-01-19T06:35:22.888Z,51.72
2023-01-19T06:40:27.428Z,51.22
2023-01-19T06:45:33.375Z,51.48
2023-01-19T06:50:37.790Z,52.32
2023-01-19T06:55:42.088Z,51.88
2023-01-19T07:00:46.404Z,51.72
2023-01-19T07:05:54.461Z,51.37
2023-01-19T07:11:24.368Z,50.43
2023-01-19T07:16:30.978Z,51.45
2023-01-19T07:21:35.250Z,51.42
2023-01-19T07:26:39.587Z,50.55
2023-01-19T07:31:44.155Z,50.50
2023-01-19T07:36:49.596Z,50.61
2023-01-19T07:41:53.945Z,50.66
2023-01-19T07:47:03.479Z,50.57
2023-01-19T07:52:07.619Z,50.05
2023-01-19T07:57:11.930Z,50.72
2023-01-19T08:02:17.498Z,49.79
2023-01-19T08:07:22.169Z,49.67
2023-01-19T08:12:26.500Z,49.26
2023-01-19T08:17:30.720Z,49.97
2023-01-19T08:22:34.984Z,49.40
2023-01-19T08:27:39.269Z,49.95
2023-01-19T08:32:43.602Z,50.01
2023-01-19T08:37:47.963Z,50.58
2023-01-19T08:42:52.299Z,49.78
2023-01-19T08:47:59.694Z,49.75
2023-01-19T08:53:07.503Z,50.46
2023-01-19T08:58:12.364Z,49.61
2023-01-19T09:03:16.706Z,49.92
2023-01-19T09:08:20.965Z,50.25
2023-01-19T09:13:25.395Z,50.80
2023-01-19T09:18:29.658Z,50.67
2023-01-19T09:23:33.971Z,50.01
2023-01-19T09:28:39.140Z,50.81
2023-01-19T09:33:43.468Z,51.19
2023-01-19T09:38:47.754Z,51.78
2023-01-19T09:44:00.424Z,51.42
2023-01-19T09:49:13.656Z,51.38
2023-01-19T09:54:36.452Z,50.29
2023-01-19T09:59:42.200Z,50.48
2023-01-19T10:05:04.544Z,50.76
2023-01-19T10:10:29.526Z,50.35
2023-01-19T10:15:59.095Z,50.22
2023-01-19T10:21:12.613Z,49.61
2023-01-19T10:26:25.163Z,49.44
2023-01-19T10:31:29.556Z,48.84
2023-01-19T10:36:38.924Z,48.28
2023-01-19T10:41:45.229Z,49.07
2023-01-19T10:46:51.374Z,48.32
2023-01-19T10:51:58.283Z,48.25
2023-01-19T10:57:05.952Z,48.59
2023-01-19T11:02:19.424Z,48.58
2023-01-19T11:07:36.274Z,48.11
2023-01-19T11:12:46.707Z,48.10
2023-01-19T11:17:52.559Z,47.79
2023-01-19T11:23:16.634Z,47.98
2023-01-19T11:28:38.212Z,47.94
2023-01-19T11:33:52.503Z,47.77
2023-01-19T11:39:01.484Z,47.89
2023-01-19T11:44:25.413Z,47.83
2023-01-19T11:49:39.814Z,48.08
2023-01-19T11:55:24.034Z,47.45
2023-01-19T12:00:40.593Z,47.37
2023-01-19T12:05:50.042Z,47.48
2023-01-19T12:10:58.593Z,47.71
2023-01-19T12:16:14.452Z,47.46
2023-01-19T12:21:20.091Z,47.46
2023-01-19T12:26:34.756Z,47.44
2023-01-19T12:31:41.273Z,47.79
2023-01-19T12:36:45.851Z,47.77
2023-01-19T12:42:04.438Z,47.80
2023-01-19T12:47:15.010Z,47.68
2023-01-19T12:52:25.630Z,47.46
2023-01-19T12:57:50.005Z,46.83
2023-01-19T13:03:03.202Z,48.16
2023-01-19T13:08:07.476Z,48.82
2023-01-19T13:13:20.851Z,49.28
2023-01-19T13:18:29.454Z,49.74
2023-01-19T13:23:52.029Z,50.18
2023-01-19T13:29:06.908Z,49.47
2023-01-19T13:34:17.849Z,49.14
2023-01-19T13:39:37.486Z,49.43
2023-01-19T13:44:54.232Z,49.28
2023-01-19T13:49:59.527Z,49.41
2023-01-19T13:55:06.033Z,50.18
2023-01-19T14:00:19.309Z,49.88
2023-01-19T14:05:39.850Z,50.31
2023-01-19T14:10:47.834Z,50.45
2023-01-19T14:15:56.800Z,50.85
2023-01-19T14:21:14.116Z,50.93
2023-01-19T14:26:52.096Z,50.72
2023-01-19T14:32:15.311Z,50.55
2023-01-19T14:48:49.232Z,48.73
2023-01-19T14:53:58.826Z,48.85
2023-01-19T14:59:11.605Z,47.99
2023-01-19T15:04:17.049Z,47.52
2023-01-19T15:09:22.859Z,47.52
2023-01-19T15:14:28.419Z,47.32
2023-01-19T15:19:34.714Z,47.86
2023-01-19T15:24:41.535Z,46.56
2023-01-19T15:29:47.098Z,46.82
2023-01-19T15:34:53.182Z,45.26
2023-01-19T15:39:58.745Z,45.04
2023-01-19T15:45:17.847Z,44.93
2023-01-19T15:50:24.199Z,44.53
2023-01-19T15:55:30.326Z,44.94
2023-01-19T16:00:36.766Z,44.71
2023-01-19T16:05:43.747Z,45.13
2023-01-19T16:10:49.396Z,45.05
2023-01-19T16:15:54.884Z,45.33
2023-01-19T16:21:01.035Z,45.63
2023-01-19T16:26:09.630Z,46.41
2023-01-19T16:31:17.182Z,46.41
2023-01-19T16:36:29.416Z,46.42
2023-01-19T16:41:36.284Z,46.80
2023-01-19T16:46:44.151Z,47.40
2023-01-19T16:51:50.485Z,47.21
2023-01-19T16:56:57.644Z,47.99
2023-01-19T17:02:03.783Z,48.12
2023-01-19T17:07:09.464Z,47.99
2023-01-19T17:12:15.195Z,47.91
2023-01-19T17:17:20.854Z,48.38
2023-01-19T17:22:26.338Z,48.26
2023-01-19T17:27:32.059Z,48.54
2023-01-19T17:32:37.516Z,48.25
2023-01-19T17:37:43.014Z,48.70
2023-01-19T17:42:48.653Z,49.41
2023-01-19T17:47:54.215Z,48.95
2023-01-19T17:52:59.665Z,48.71
2023-01-19T17:58:05.354Z,49.01
2023-01-19T18:03:10.849Z,49.41
2023-01-19T18:08:16.285Z,49.71
2023-01-19T18:13:22.624Z,50.68
2023-01-19T18:18:28.343Z,51.63
2023-01-19T18:23:34.143Z,52.31
2023-01-19T18:28:39.732Z,52.54
2023-01-19T18:33:45.749Z,52.38
2023-01-19T18:38:51.546Z,52.09
2023-01-19T18:44:00.743Z,52.76
2023-01-19T18:49:06.557Z,52.63
2023-01-19T18:54:12.866Z,53.29
2023-01-19T18:59:18.743Z,52.53
2023-01-19T19:04:24.631Z,52.40
2023-01-19T19:09:30.084Z,53.73
2023-01-19T19:14:35.679Z,54.53
2023-01-19T19:19:41.229Z,53.94
2023-01-19T19:24:46.824Z,54.08
2023-01-19T19:29:52.994Z,54.29
2023-01-19T19:34:59.521Z,55.32
2023-01-19T19:40:05.258Z,53.38
2023-01-19T19:45:11.810Z,52.47
2023-01-19T19:50:17.668Z,54.10
2023-01-19T19:55:23.960Z,55.02
2023-01-19T20:00:29.655Z,54.60
2023-01-19T20:05:36.908Z,54.53
2023-01-19T20:10:42.485Z,55.75
2023-01-19T20:15:48.419Z,54.44
2023-01-19T20:20:53.678Z,54.46
2023-01-19T20:25:59.491Z,54.97
2023-01-19T20:31:20.652Z,55.34
2023-01-19T20:36:27.002Z,53.50
2023-01-19T20:41:32.449Z,53.73
2023-01-19T20:46:37.996Z,55.36
2023-01-19T20:51:45.790Z,55.95
2023-01-19T20:56:51.344Z,54.93
2023-01-19T21:01:57.312Z,55.51
2023-01-19T21:07:02.905Z,52.74
2023-01-19T21:12:10.301Z,54.30
2023-01-19T21:17:15.792Z,53.90
2023-01-19T21:22:21.207Z,53.46
2023-01-19T21:27:26.749Z,54.48
2023-01-19T21:32:32.082Z,53.93
2023-01-19T21:37:37.573Z,53.28
2023-01-19T21:42:43.296Z,53.47
2023-01-19T21:47:48.910Z,54.51
2023-01-19T21:52:54.282Z,54.02
2023-01-19T21:58:00.281Z,52.29
2023-01-19T22:03:06.262Z,54.18
2023-01-19T22:08:11.761Z,53.89
2023-01-19T22:13:17.345Z,54.39
2023-01-19T22:18:22.981Z,53.20
2023-01-19T22:23:28.384Z,52.83
2023-01-19T22:28:34.751Z,52.38
2023-01-19T22:33:41.169Z,52.25
2023-01-19T22:38:56.247Z,51.99
2023-01-19T22:44:29.194Z,52.32
2023-01-19T22:49:34.638Z,52.61
2023-01-19T22:54:40.226Z,51.98
2023-01-19T22:59:46.001Z,51.86
2023-01-19T23:04:51.426Z,52.17
2023-01-19T23:09:56.647Z,51.96
2023-01-19T23:15:02.306Z,53.41
2023-01-19T23:20:09.542Z,53.13
2023-01-19T23:25:15.396Z,53.23
2023-01-19T23:30:21.102Z,53.56
2023-01-19T23:35:27.073Z,55.05
2023-01-19T23:40:32.775Z,54.71
2023-01-19T23:45:38.511Z,54.15
2023-01-19T23:50:43.999Z,54.95
2023-01-19T23:55:50.118Z,54.79
