createdAt,value
2023-04-22T05:09:26.752Z,7.50
2023-04-22T05:11:54.780Z,7.50
2023-04-22T05:14:22.800Z,7.50
2023-04-22T05:25:25.640Z,7.70
2023-04-22T05:27:53.719Z,7.70
2023-04-22T05:30:22.044Z,7.70
2023-04-22T05:32:50.143Z,7.70
2023-04-22T05:35:18.445Z,7.80
2023-04-22T05:37:46.466Z,7.80
2023-04-22T05:40:14.589Z,7.80
2023-04-22T05:42:44.039Z,7.90
2023-04-22T05:45:12.724Z,7.90
2023-04-22T05:47:40.914Z,8.00
2023-04-22T05:50:09.901Z,8.10
2023-04-22T05:52:37.919Z,8.10
2023-04-22T05:55:07.141Z,8.10
2023-04-22T05:57:35.229Z,8.20
2023-04-22T06:00:06.035Z,8.20
2023-04-22T06:02:34.164Z,8.30
2023-04-22T06:05:02.529Z,8.30
2023-04-22T06:07:30.891Z,8.30
2023-04-22T06:10:04.635Z,8.40
2023-04-22T06:12:34.513Z,8.40
2023-04-22T06:15:04.074Z,8.40
2023-04-22T06:17:32.136Z,8.40
2023-04-22T06:20:00.238Z,8.40
2023-04-22T06:22:28.284Z,8.50
2023-04-22T06:24:56.382Z,8.50
2023-04-22T06:27:24.428Z,8.50
2023-04-22T06:29:52.514Z,8.50
2023-04-22T06:32:21.937Z,8.60
2023-04-22T06:34:49.934Z,8.70
2023-04-22T06:37:17.997Z,8.70
2023-04-22T06:39:46.024Z,8.70
2023-04-22T06:42:14.098Z,8.80
2023-04-22T06:44:42.212Z,8.90
2023-04-22T06:47:10.292Z,8.90
2023-04-22T06:49:40.029Z,8.90
2023-04-22T06:52:08.240Z,8.90
2023-04-22T06:54:36.286Z,9.00
2023-04-22T06:57:04.369Z,9.10
2023-04-22T06:59:32.462Z,9.10
2023-04-22T07:02:00.733Z,9.20
2023-04-22T07:04:29.371Z,9.30
2023-04-22T07:06:59.208Z,9.30
2023-04-22T07:09:29.060Z,9.30
2023-04-22T07:11:57.926Z,9.40
2023-04-22T07:14:27.465Z,9.50
2023-04-22T07:16:55.620Z,9.50
2023-04-22T07:19:23.771Z,9.50
2023-04-22T07:21:51.974Z,9.50
2023-04-22T07:24:21.572Z,9.60
2023-04-22T07:26:49.576Z,9.70
2023-04-22T07:29:17.588Z,9.70
2023-04-22T07:31:45.831Z,9.80
2023-04-22T07:34:14.243Z,9.80
2023-04-22T07:36:42.638Z,9.90
2023-04-22T07:39:10.938Z,10.10
2023-04-22T07:41:40.415Z,10.10
2023-04-22T07:44:10.499Z,10.20
2023-04-22T07:46:38.552Z,10.30
2023-04-22T07:49:06.616Z,10.40
2023-04-22T07:51:34.673Z,10.50
2023-04-22T07:54:02.711Z,10.50
2023-04-22T07:56:30.897Z,10.50
2023-04-22T07:59:00.287Z,10.60
2023-04-22T08:01:28.339Z,10.60
2023-04-22T08:03:58.129Z,10.60
2023-04-22T08:06:28.177Z,10.60
2023-04-22T08:08:56.263Z,10.50
2023-04-22T08:11:24.317Z,10.50
2023-04-22T08:13:52.412Z,10.40
2023-04-22T08:16:21.951Z,10.20
2023-04-22T08:18:50.155Z,10.20
2023-04-22T08:21:18.156Z,10.20
2023-04-22T08:23:46.349Z,10.20
2023-04-22T08:26:16.313Z,10.30
2023-04-22T08:28:44.450Z,10.20
2023-04-22T08:31:13.138Z,10.20
2023-04-22T08:33:42.875Z,10.10
2023-04-22T08:36:11.228Z,10.20
2023-04-22T08:38:39.355Z,10.10
2023-04-22T08:41:08.685Z,10.20
2023-04-22T08:43:37.469Z,10.20
2023-04-22T08:46:05.849Z,10.30
2023-04-22T08:48:34.071Z,10.30
2023-04-22T08:51:03.836Z,10.30
2023-04-22T08:53:32.803Z,10.30
2023-04-22T08:56:01.766Z,10.30
2023-04-22T08:58:31.053Z,10.30
2023-04-22T09:00:59.343Z,10.30
2023-04-22T09:03:28.461Z,10.40
2023-04-22T09:05:57.465Z,10.40
2023-04-22T09:08:29.480Z,10.30
2023-04-22T09:10:58.752Z,10.30
2023-04-22T09:13:27.832Z,10.30
2023-04-22T09:15:58.639Z,10.30
2023-04-22T09:18:27.869Z,10.40
2023-04-22T09:20:57.402Z,10.40
2023-04-22T09:23:27.128Z,10.40
2023-04-22T09:25:58.583Z,10.40
2023-04-22T09:28:26.681Z,10.40
2023-04-22T09:30:54.757Z,10.40
2023-04-22T09:33:26.467Z,10.40
2023-04-22T09:35:54.610Z,10.40
2023-04-22T09:38:22.635Z,10.50
2023-04-22T09:40:52.236Z,10.60
2023-04-22T09:43:21.137Z,10.70
2023-04-22T09:45:49.357Z,10.90
2023-04-22T09:48:20.119Z,11.00
2023-04-22T09:50:50.487Z,11.30
2023-04-22T09:53:20.264Z,11.50
2023-04-22T09:55:50.420Z,11.60
2023-04-22T09:58:21.414Z,11.70
2023-04-22T10:00:51.527Z,11.70
2023-04-22T10:03:20.310Z,11.90
2023-04-22T10:05:48.502Z,12.00
2023-04-22T10:08:17.615Z,12.00
2023-04-22T10:10:46.467Z,12.00
2023-04-22T10:13:14.845Z,12.00
2023-04-22T10:15:49.716Z,12.00
2023-04-22T10:18:22.844Z,11.80
2023-04-22T10:20:52.191Z,11.80
2023-04-22T10:23:21.932Z,11.80
2023-04-22T10:25:51.476Z,11.60
2023-04-22T10:28:21.714Z,11.60
2023-04-22T10:30:51.462Z,11.60
2023-04-22T10:33:39.219Z,11.60
2023-04-22T10:36:12.469Z,11.50
2023-04-22T10:38:42.104Z,11.60
2023-04-22T10:41:15.348Z,11.60
2023-04-22T10:43:44.874Z,11.60
2023-04-22T10:46:46.450Z,11.50
2023-04-22T10:49:20.592Z,11.50
2023-04-22T10:51:49.941Z,11.50
2023-04-22T10:54:51.084Z,11.50
2023-04-22T10:57:22.781Z,11.50
2023-04-22T10:59:54.253Z,11.50
2023-04-22T11:02:23.585Z,11.40
2023-04-22T11:04:54.461Z,11.40
2023-04-22T11:07:34.221Z,11.30
2023-04-22T11:10:09.757Z,11.30
2023-04-22T11:12:45.089Z,11.40
2023-04-22T11:15:15.034Z,11.50
2023-04-22T11:17:45.004Z,11.60
2023-04-22T11:20:17.407Z,11.80
2023-04-22T11:22:47.186Z,11.80
2023-04-22T11:25:16.058Z,11.90
2023-04-22T11:27:44.585Z,11.90
2023-04-22T11:30:15.336Z,11.90
2023-04-22T11:32:45.309Z,11.90
2023-04-22T11:35:16.260Z,12.00
2023-04-22T11:37:45.903Z,12.00
2023-04-22T11:40:29.281Z,12.10
2023-04-22T11:43:00.412Z,12.20
2023-04-22T11:45:29.460Z,12.30
2023-04-22T11:47:58.060Z,12.30
2023-04-22T11:50:29.994Z,12.30
2023-04-22T11:52:59.587Z,12.30
2023-04-22T11:55:30.550Z,12.40
2023-04-22T11:58:00.452Z,12.30
2023-04-22T12:00:31.868Z,12.10
2023-04-22T12:03:01.709Z,12.10
2023-04-22T12:05:40.167Z,12.20
2023-04-22T12:08:10.768Z,12.30
2023-04-22T12:10:43.587Z,12.20
2023-04-22T12:13:12.568Z,12.10
2023-04-22T12:15:42.510Z,12.10
2023-04-22T12:18:12.551Z,12.10
2023-04-22T12:20:43.027Z,12.00
2023-04-22T12:23:17.210Z,12.00
2023-04-22T12:25:45.351Z,12.00
2023-04-22T12:28:14.292Z,12.00
2023-04-22T12:30:44.405Z,11.90
2023-04-22T12:33:12.463Z,11.80
2023-04-22T12:35:41.869Z,11.90
2023-04-22T12:38:10.000Z,12.00
2023-04-22T12:40:38.061Z,12.00
2023-04-22T12:43:06.283Z,11.90
2023-04-22T12:45:34.554Z,11.90
2023-04-22T12:48:02.746Z,11.90
2023-04-22T12:50:30.838Z,11.90
2023-04-22T12:53:00.259Z,11.90
2023-04-22T12:55:28.574Z,11.90
2023-04-22T12:57:59.660Z,11.90
2023-04-22T13:00:27.822Z,11.90
2023-04-22T13:02:56.109Z,11.90
2023-04-22T13:05:24.411Z,11.80
2023-04-22T13:08:05.899Z,11.80
2023-04-22T13:10:37.122Z,11.90
2023-04-22T13:13:17.706Z,12.00
2023-04-22T13:15:47.600Z,12.20
2023-04-22T13:18:16.674Z,12.30
2023-04-22T13:20:44.813Z,12.40
2023-04-22T13:23:13.312Z,12.50
2023-04-22T13:25:42.851Z,12.60
2023-04-22T13:28:11.917Z,12.60
2023-04-22T13:30:40.210Z,12.70
2023-04-22T13:33:08.400Z,12.70
2023-04-22T13:35:36.874Z,12.70
2023-04-22T13:38:05.124Z,12.80
2023-04-22T13:40:33.191Z,12.90
2023-04-22T13:43:02.624Z,12.90
2023-04-22T13:45:30.774Z,12.90
2023-04-22T13:47:58.978Z,12.90
2023-04-22T13:50:29.875Z,12.90
2023-04-22T13:52:57.962Z,13.00
2023-04-22T13:55:26.674Z,13.10
2023-04-22T13:57:54.864Z,13.10
2023-04-22T14:00:24.292Z,13.20
2023-04-22T14:02:52.571Z,13.30
2023-04-22T14:05:20.771Z,13.50
2023-04-22T14:07:48.875Z,13.80
2023-04-22T14:10:20.316Z,14.20
2023-04-22T14:12:49.655Z,14.70
2023-04-22T14:15:17.784Z,15.10
2023-04-22T14:17:49.338Z,15.40
2023-04-22T14:20:17.638Z,15.70
2023-04-22T14:22:46.400Z,15.80
2023-04-22T14:25:14.578Z,15.90
2023-04-22T14:27:42.585Z,15.90
2023-04-22T14:30:11.668Z,15.70
2023-04-22T14:32:39.808Z,15.60
2023-04-22T14:35:09.808Z,15.80
2023-04-22T14:37:39.194Z,15.70
2023-04-22T14:40:08.670Z,15.80
2023-04-22T14:42:37.154Z,15.80
2023-04-22T14:45:05.965Z,15.70
2023-04-22T14:47:34.225Z,15.60
2023-04-22T14:50:02.549Z,15.60
2023-04-22T14:52:32.932Z,15.40
2023-04-22T14:55:11.772Z,15.20
2023-04-22T14:57:40.244Z,15.10
2023-04-22T15:00:10.108Z,15.10
2023-04-22T15:02:38.640Z,15.20
2023-04-22T15:05:07.046Z,15.40
2023-04-22T15:07:36.475Z,15.40
2023-04-22T15:10:04.996Z,15.40
2023-04-22T15:12:33.075Z,15.30
2023-04-22T15:15:01.102Z,15.30
2023-04-22T15:17:30.779Z,15.20
2023-04-22T15:19:58.946Z,15.10
2023-04-22T15:22:27.021Z,15.20
2023-04-22T15:24:56.456Z,15.40
2023-04-22T15:27:24.596Z,15.40
2023-04-22T15:29:52.821Z,15.30
2023-04-22T15:32:21.010Z,15.40
2023-04-22T15:34:49.044Z,15.40
2023-04-22T15:37:17.506Z,15.40
2023-04-22T15:39:45.732Z,15.60
2023-04-22T15:42:15.758Z,15.70
2023-04-22T15:44:43.795Z,15.70
2023-04-22T15:47:12.149Z,15.70
2023-04-22T15:49:40.368Z,15.70
2023-04-22T15:52:09.327Z,15.50
2023-04-22T15:54:37.412Z,15.50
2023-04-22T15:57:05.478Z,15.70
2023-04-22T15:59:34.926Z,15.70
2023-04-22T16:02:03.368Z,15.70
2023-04-22T16:04:31.711Z,15.80
2023-04-22T16:07:00.368Z,15.80
2023-04-22T16:09:28.464Z,15.70
2023-04-22T16:11:56.981Z,15.50
2023-04-22T16:14:27.084Z,15.40
2023-04-22T16:16:56.585Z,15.20
2023-04-22T16:19:24.664Z,15.10
2023-04-22T16:21:52.914Z,15.10
2023-04-22T16:24:20.984Z,15.30
2023-04-22T16:26:49.043Z,15.30
2023-04-22T16:29:17.222Z,15.30
2023-04-22T16:31:45.274Z,15.30
2023-04-22T16:34:14.795Z,15.30
2023-04-22T16:36:44.372Z,15.40
2023-04-22T16:39:12.495Z,15.40
2023-04-22T16:41:41.180Z,15.40
2023-04-22T16:44:10.051Z,15.40
2023-04-22T16:46:38.289Z,15.30
2023-04-22T16:49:08.446Z,15.30
2023-04-22T16:51:39.931Z,15.20
2023-04-22T16:54:08.018Z,15.30
2023-04-22T16:56:36.044Z,15.30
2023-04-22T16:59:04.222Z,15.20
2023-04-22T17:01:32.315Z,15.30
2023-04-22T17:04:00.906Z,15.20
2023-04-22T17:06:29.111Z,15.20
2023-04-22T17:09:00.155Z,15.10
2023-04-22T17:11:32.245Z,15.10
2023-04-22T17:14:00.372Z,15.20
2023-04-22T17:16:28.471Z,15.20
2023-04-22T17:18:56.576Z,15.20
2023-04-22T17:21:25.485Z,15.20
2023-04-22T17:23:53.635Z,15.20
2023-04-22T17:26:23.116Z,15.20
2023-04-22T17:28:51.215Z,15.20
2023-04-22T17:31:19.446Z,15.10
2023-04-22T17:33:47.535Z,15.10
2023-04-22T17:36:16.123Z,15.20
2023-04-22T17:38:45.963Z,15.20
2023-04-22T17:41:14.149Z,15.20
2023-04-22T17:43:43.639Z,15.20
2023-04-22T17:46:11.914Z,15.20
2023-04-22T17:48:41.023Z,15.10
2023-04-22T17:51:10.143Z,15.00
2023-04-22T17:53:40.923Z,15.00
2023-04-22T17:56:09.092Z,14.90
2023-04-22T17:58:38.566Z,14.80
2023-04-22T18:01:08.745Z,14.80
2023-04-22T18:03:37.596Z,14.70
2023-04-22T18:06:06.363Z,14.70
2023-04-22T18:08:35.288Z,14.60
2023-04-22T18:11:05.074Z,14.50
2023-04-22T18:13:33.500Z,14.50
2023-04-22T18:16:01.576Z,14.30
2023-04-22T18:18:31.175Z,14.30
2023-04-22T18:21:00.742Z,14.30
2023-04-22T18:23:29.952Z,14.20
2023-04-22T18:25:58.029Z,14.20
2023-04-22T18:28:26.042Z,14.20
2023-04-22T18:30:54.117Z,14.20
2023-04-22T18:33:22.175Z,14.10
