createdAt,value
2023-11-10T00:02:24.271Z,67.22
2023-11-10T00:04:51.417Z,66.87
2023-11-10T00:07:18.622Z,68.00
2023-11-10T00:09:48.941Z,67.17
2023-11-10T00:12:16.198Z,68.21
2023-11-10T00:14:43.157Z,69.27
2023-11-10T00:17:11.131Z,69.29
2023-11-10T00:19:38.731Z,70.64
2023-11-10T00:22:06.139Z,69.94
2023-11-10T00:24:38.578Z,70.32
2023-11-10T00:27:05.604Z,70.07
2023-11-10T00:29:32.122Z,70.06
2023-11-10T00:31:58.573Z,69.52
2023-11-10T00:34:25.150Z,70.80
2023-11-10T00:36:51.743Z,70.38
2023-11-10T00:39:20.951Z,69.10
2023-11-10T00:41:47.820Z,68.10
2023-11-10T00:44:14.373Z,68.45
2023-11-10T00:46:40.831Z,68.76
2023-11-10T00:49:07.357Z,69.14
2023-11-10T00:51:33.822Z,67.56
2023-11-10T00:54:01.322Z,67.77
2023-11-10T00:56:27.887Z,68.67
2023-11-10T00:58:54.572Z,68.02
2023-11-10T01:01:21.199Z,67.93
2023-11-10T01:03:47.933Z,67.81
2023-11-10T01:06:15.714Z,66.88
2023-11-10T01:08:42.380Z,66.98
2023-11-10T01:11:08.781Z,66.79
2023-11-10T01:13:38.581Z,67.73
2023-11-10T01:16:05.997Z,68.50
2023-11-10T01:18:35.100Z,70.14
2023-11-10T01:21:02.540Z,70.47
2023-11-10T01:23:29.216Z,68.91
2023-11-10T01:25:55.784Z,67.55
2023-11-10T01:28:22.279Z,67.55
2023-11-10T01:30:48.794Z,67.87
2023-11-10T01:33:15.403Z,68.51
2023-11-10T01:35:42.020Z,67.75
2023-11-10T01:38:09.280Z,68.18
2023-11-10T01:40:42.661Z,68.04
2023-11-10T01:43:10.977Z,67.68
2023-11-10T01:45:37.810Z,67.14
2023-11-10T01:48:06.118Z,66.92
2023-11-10T01:50:33.774Z,66.12
2023-11-10T01:53:02.357Z,65.65
2023-11-10T01:55:29.369Z,65.97
2023-11-10T01:57:56.850Z,67.62
2023-11-10T02:00:31.399Z,67.71
2023-11-10T02:03:05.671Z,69.52
2023-11-10T02:05:35.924Z,72.81
2023-11-10T02:08:07.356Z,73.42
2023-11-10T02:10:35.340Z,75.50
2023-11-10T02:13:02.007Z,73.59
2023-11-10T02:15:31.418Z,72.99
2023-11-10T02:17:58.095Z,71.77
2023-11-10T02:20:25.020Z,71.35
2023-11-10T02:22:52.243Z,71.39
2023-11-10T02:25:20.144Z,70.43
2023-11-10T02:27:47.485Z,70.70
2023-11-10T02:30:15.129Z,69.84
2023-11-10T02:32:44.459Z,68.83
2023-11-10T02:35:11.487Z,68.30
2023-11-10T02:37:38.388Z,69.32
2023-11-10T02:40:06.862Z,73.28
2023-11-10T02:42:34.938Z,72.25
2023-11-10T02:45:01.918Z,70.67
2023-11-10T02:47:28.482Z,70.44
2023-11-10T02:49:54.936Z,69.20
2023-11-10T02:52:21.492Z,69.88
2023-11-10T02:54:48.060Z,68.85
2023-11-10T02:57:14.609Z,71.40
2023-11-10T02:59:41.039Z,71.25
2023-11-10T03:02:07.514Z,71.55
2023-11-10T03:04:34.157Z,70.45
2023-11-10T03:07:00.761Z,69.35
2023-11-10T03:09:27.631Z,69.74
2023-11-10T03:11:54.797Z,69.73
2023-11-10T03:14:22.494Z,69.37
2023-11-10T03:16:49.467Z,70.32
2023-11-10T03:19:15.979Z,69.24
2023-11-10T03:21:42.542Z,70.54
2023-11-10T03:24:09.136Z,70.70
2023-11-10T03:26:36.272Z,71.20
2023-11-10T03:29:04.138Z,69.46
2023-11-10T03:31:31.699Z,69.01
2023-11-10T03:33:58.306Z,68.88
2023-11-10T03:36:24.724Z,69.14
2023-11-10T03:38:51.571Z,68.14
2023-11-10T03:41:19.069Z,67.92
2023-11-10T03:43:46.065Z,67.21
2023-11-10T03:46:12.671Z,66.65
2023-11-10T03:48:39.319Z,67.38
2023-11-10T03:51:13.028Z,68.00
2023-11-10T03:53:43.154Z,67.88
2023-11-10T03:56:09.861Z,67.61
2023-11-10T03:58:36.708Z,67.36
2023-11-10T04:01:08.644Z,67.79
2023-11-10T04:03:35.411Z,67.37
2023-11-10T04:06:01.987Z,67.74
2023-11-10T04:08:28.508Z,67.65
2023-11-10T04:10:55.009Z,67.64
2023-11-10T04:13:21.592Z,68.73
2023-11-10T04:15:49.356Z,70.63
2023-11-10T04:18:17.639Z,74.02
2023-11-10T04:20:47.321Z,73.41
2023-11-10T04:23:16.810Z,71.12
2023-11-10T04:25:43.683Z,70.92
2023-11-10T04:28:13.319Z,70.65
2023-11-10T04:30:40.751Z,70.66
2023-11-10T04:33:07.826Z,69.52
2023-11-10T04:35:34.442Z,69.20
2023-11-10T04:38:02.301Z,70.77
2023-11-10T04:40:29.357Z,69.92
2023-11-10T04:42:57.153Z,71.61
2023-11-10T04:45:26.047Z,70.60
2023-11-10T04:47:54.748Z,70.02
2023-11-10T04:50:21.594Z,69.45
2023-11-10T04:52:49.557Z,69.83
2023-11-10T04:55:16.486Z,70.27
2023-11-10T04:57:43.255Z,68.81
2023-11-10T05:00:10.488Z,69.30
2023-11-10T05:02:37.020Z,69.27
2023-11-10T05:05:04.544Z,69.63
2023-11-10T05:07:31.045Z,70.03
2023-11-10T05:09:58.588Z,70.35
2023-11-10T05:12:25.559Z,71.65
2023-11-10T05:14:52.064Z,73.61
2023-11-10T05:17:18.564Z,72.99
2023-11-10T05:19:45.175Z,72.64
2023-11-10T05:22:12.499Z,71.81
2023-11-10T05:24:39.441Z,72.73
2023-11-10T05:27:06.648Z,71.59
2023-11-10T05:29:33.224Z,71.26
2023-11-10T05:32:00.707Z,70.70
2023-11-10T05:34:27.351Z,69.92
2023-11-10T05:36:53.781Z,70.97
2023-11-10T05:39:20.435Z,70.62
2023-11-10T05:41:47.025Z,69.75
2023-11-10T05:44:13.571Z,70.78
2023-11-10T05:46:40.283Z,70.11
2023-11-10T05:49:07.490Z,69.53
2023-11-10T05:51:34.491Z,71.26
2023-11-10T05:54:01.122Z,70.79
2023-11-10T05:56:27.525Z,71.51
2023-11-10T05:58:54.012Z,71.07
2023-11-10T06:01:24.837Z,70.89
2023-11-10T06:03:52.104Z,70.92
2023-11-10T06:06:18.975Z,72.64
2023-11-10T06:08:46.141Z,72.72
2023-11-10T06:11:22.954Z,74.05
2023-11-10T06:13:52.709Z,75.44
2023-11-10T06:16:20.360Z,76.24
2023-11-10T06:18:47.139Z,76.43
2023-11-10T06:21:14.029Z,76.61
2023-11-10T06:23:41.056Z,75.43
2023-11-10T06:26:08.026Z,74.03
2023-11-10T06:28:37.437Z,75.56
2023-11-10T06:31:05.687Z,74.53
2023-11-10T06:33:33.086Z,74.49
2023-11-10T06:36:00.048Z,75.54
2023-11-10T06:38:27.032Z,76.23
2023-11-10T06:40:54.652Z,76.36
2023-11-10T06:43:21.629Z,77.62
2023-11-10T06:45:48.902Z,77.10
2023-11-10T06:48:18.660Z,76.95
2023-11-10T06:50:45.827Z,76.99
2023-11-10T06:53:12.538Z,75.83
2023-11-10T06:55:39.974Z,75.54
2023-11-10T06:58:08.185Z,75.90
2023-11-10T07:00:34.900Z,76.40
2023-11-10T07:03:01.892Z,75.71
2023-11-10T07:05:28.489Z,75.81
2023-11-10T07:07:55.559Z,75.79
2023-11-10T07:10:22.315Z,76.71
2023-11-10T07:12:48.879Z,76.28
2023-11-10T07:15:15.422Z,77.10
2023-11-10T07:17:44.762Z,77.26
2023-11-10T07:20:11.789Z,77.96
2023-11-10T07:22:41.141Z,77.09
2023-11-10T07:25:08.349Z,76.36
2023-11-10T07:27:35.527Z,76.37
2023-11-10T07:30:02.204Z,76.07
2023-11-10T07:32:30.604Z,75.34
2023-11-10T07:35:00.132Z,74.66
2023-11-10T07:37:28.088Z,73.90
2023-11-10T07:39:54.547Z,74.59
2023-11-10T07:42:22.435Z,72.98
2023-11-10T07:44:49.008Z,72.60
2023-11-10T07:47:15.500Z,71.30
2023-11-10T07:49:42.601Z,74.72
2023-11-10T07:52:10.184Z,75.61
2023-11-10T07:54:36.836Z,75.93
2023-11-10T07:57:03.653Z,74.69
2023-11-10T07:59:30.151Z,73.93
2023-11-10T08:01:56.669Z,73.25
2023-11-10T08:04:23.296Z,72.72
2023-11-10T08:06:50.063Z,72.08
2023-11-10T08:09:16.825Z,72.17
2023-11-10T08:11:52.416Z,70.50
2023-11-10T08:14:21.739Z,70.53
2023-11-10T08:16:50.114Z,69.22
2023-11-10T08:19:18.704Z,69.48
2023-11-10T08:21:46.205Z,70.83
2023-11-10T08:24:12.745Z,71.60
2023-11-10T08:26:39.897Z,72.08
2023-11-10T08:29:10.775Z,72.79
2023-11-10T08:31:37.553Z,71.79
2023-11-10T08:34:04.304Z,72.53
2023-11-10T08:36:36.399Z,71.84
2023-11-10T08:39:02.991Z,69.82
2023-11-10T08:41:29.682Z,69.71
2023-11-10T08:43:56.144Z,71.42
2023-11-10T08:46:23.261Z,71.03
2023-11-10T08:48:49.924Z,69.11
2023-11-10T08:51:16.938Z,67.07
2023-11-10T08:53:46.381Z,67.63
2023-11-10T08:56:13.500Z,67.76
2023-11-10T08:58:40.838Z,67.52
2023-11-10T09:01:08.739Z,65.63
2023-11-10T09:03:35.375Z,65.81
2023-11-10T09:06:01.964Z,64.88
2023-11-10T09:08:28.384Z,64.74
2023-11-10T09:10:54.969Z,64.75
2023-11-10T09:13:21.454Z,64.63
2023-11-10T09:15:56.808Z,63.92
2023-11-10T09:18:31.620Z,65.23
2023-11-10T09:20:58.170Z,64.92
2023-11-10T09:23:24.554Z,64.63
2023-11-10T09:25:52.146Z,64.26
2023-11-10T09:28:19.189Z,65.13
2023-11-10T09:30:45.698Z,66.23
2023-11-10T09:33:12.281Z,64.44
2023-11-10T09:35:39.091Z,63.81
2023-11-10T09:38:05.629Z,62.87
2023-11-10T09:40:32.034Z,62.72
2023-11-10T09:43:00.429Z,62.77
2023-11-10T09:45:28.323Z,62.91
2023-11-10T09:47:55.739Z,63.18
2023-11-10T09:50:23.156Z,62.60
2023-11-10T09:52:51.981Z,62.89
2023-11-10T09:55:18.870Z,62.14
2023-11-10T09:57:50.541Z,61.67
2023-11-10T10:00:19.892Z,61.67
2023-11-10T10:02:46.532Z,61.61
2023-11-10T10:05:13.129Z,62.42
2023-11-10T10:07:40.239Z,62.26
2023-11-10T10:10:10.960Z,62.72
2023-11-10T10:12:38.634Z,61.92
2023-11-10T10:15:05.840Z,62.78
2023-11-10T10:17:38.036Z,62.74
2023-11-10T10:20:06.090Z,63.17
2023-11-10T10:22:33.897Z,64.21
2023-11-10T10:25:00.572Z,62.47
2023-11-10T10:27:27.169Z,62.69
2023-11-10T10:29:53.760Z,62.18
2023-11-10T10:32:20.767Z,61.58
2023-11-10T10:34:47.332Z,62.35
2023-11-10T10:37:13.926Z,61.40
2023-11-10T10:39:41.812Z,62.39
2023-11-10T10:42:15.420Z,62.67
2023-11-10T10:44:45.498Z,61.94
2023-11-10T10:47:13.456Z,61.59
2023-11-10T10:49:42.015Z,61.10
2023-11-10T10:52:09.780Z,61.69
2023-11-10T10:54:38.184Z,61.48
2023-11-10T10:57:06.125Z,61.85
2023-11-10T10:59:37.128Z,61.68
2023-11-10T11:02:04.688Z,62.08
2023-11-10T11:04:45.303Z,61.79
2023-11-10T11:07:30.721Z,61.28
2023-11-10T11:10:09.870Z,60.80
2023-11-10T11:12:55.246Z,61.91
2023-11-10T11:15:47.387Z,61.44
2023-11-10T11:18:19.965Z,62.17
2023-11-10T11:20:48.575Z,62.22
2023-11-10T11:23:16.208Z,61.68
2023-11-10T11:25:42.814Z,60.76
2023-11-10T11:28:09.734Z,61.23
2023-11-10T11:30:38.097Z,62.35
2023-11-10T11:33:14.140Z,62.01
2023-11-10T11:35:49.235Z,63.97
2023-11-10T11:38:33.377Z,64.38
2023-11-10T11:41:04.444Z,63.98
2023-11-10T11:43:34.187Z,63.96
2023-11-10T11:46:02.924Z,64.68
2023-11-10T11:48:31.354Z,66.04
2023-11-10T11:50:58.110Z,67.36
2023-11-10T11:53:24.670Z,68.88
2023-11-10T11:55:56.574Z,68.11
2023-11-10T11:58:23.725Z,66.84
2023-11-10T12:00:51.266Z,66.61
2023-11-10T12:03:18.192Z,66.77
2023-11-10T12:05:45.225Z,65.79
2023-11-10T12:08:17.211Z,67.10
2023-11-10T12:10:46.925Z,66.50
2023-11-10T12:13:18.131Z,66.09
2023-11-10T12:15:45.058Z,66.24
2023-11-10T12:18:12.506Z,66.24
2023-11-10T12:20:39.028Z,65.36
2023-11-10T12:23:05.582Z,67.74
2023-11-10T12:25:39.078Z,66.77
2023-11-10T12:28:11.173Z,66.59
2023-11-10T12:30:37.805Z,66.36
2023-11-10T12:33:04.861Z,65.28
2023-11-10T12:35:31.513Z,66.31
2023-11-10T12:37:58.168Z,67.71
2023-11-10T12:40:26.143Z,67.11
2023-11-10T12:42:52.771Z,69.39
2023-11-10T12:45:20.765Z,70.20
2023-11-10T12:48:00.387Z,69.83
2023-11-10T12:50:32.428Z,70.02
2023-11-10T12:52:58.924Z,69.68
2023-11-10T12:55:25.402Z,70.03
2023-11-10T12:57:53.514Z,69.98
2023-11-10T13:00:20.292Z,68.37
2023-11-10T13:02:47.176Z,68.71
2023-11-10T13:05:18.934Z,68.06
2023-11-10T13:07:45.449Z,67.44
2023-11-10T13:10:14.910Z,69.07
2023-11-10T13:12:41.771Z,67.23
2023-11-10T13:15:09.522Z,67.67
2023-11-10T13:17:37.894Z,67.71
2023-11-10T13:20:07.969Z,67.41
2023-11-10T13:22:34.534Z,67.12
2023-11-10T13:25:01.622Z,69.00
2023-11-10T13:27:28.920Z,68.89
2023-11-10T13:29:55.564Z,67.85
2023-11-10T13:32:22.270Z,68.66
2023-11-10T13:34:49.113Z,68.06
2023-11-10T13:37:16.207Z,67.89
2023-11-10T13:39:43.806Z,70.02
2023-11-10T13:42:12.074Z,70.21
2023-11-10T13:44:39.654Z,69.80
2023-11-10T13:47:07.478Z,70.96
2023-11-10T13:49:34.324Z,72.68
2023-11-10T13:52:00.893Z,73.80
2023-11-10T13:54:31.089Z,73.24
2023-11-10T13:56:59.337Z,73.06
2023-11-10T13:59:26.151Z,72.70
2023-11-10T14:01:52.728Z,72.20
2023-11-10T14:04:20.627Z,72.13
2023-11-10T14:06:48.685Z,72.84
2023-11-10T14:09:16.562Z,72.82
2023-11-10T14:11:43.412Z,73.15
2023-11-10T14:14:11.294Z,72.35
2023-11-10T14:16:38.354Z,72.83
2023-11-10T14:19:07.428Z,72.74
2023-11-10T14:21:34.901Z,72.34
2023-11-10T14:24:01.585Z,72.08
2023-11-10T14:26:28.411Z,71.20
2023-11-10T14:28:55.433Z,71.37
2023-11-10T14:31:22.398Z,71.05
2023-11-10T14:33:49.777Z,70.55
2023-11-10T14:36:20.536Z,70.89
2023-11-10T14:38:56.047Z,70.21
2023-11-10T14:41:25.065Z,70.74
2023-11-10T14:43:52.715Z,69.85
2023-11-10T14:46:20.843Z,68.94
2023-11-10T14:48:48.371Z,69.04
2023-11-10T14:51:27.082Z,69.91
2023-11-10T14:53:53.660Z,71.36
2023-11-10T14:56:20.088Z,69.66
2023-11-10T14:58:48.182Z,69.10
2023-11-10T15:01:15.683Z,68.38
2023-11-10T15:03:48.112Z,68.77
2023-11-10T15:06:17.492Z,68.88
2023-11-10T15:08:44.268Z,68.58
2023-11-10T15:11:10.770Z,69.00
2023-11-10T15:13:37.350Z,69.05
2023-11-10T15:16:06.144Z,68.93
2023-11-10T15:18:33.023Z,68.80
2023-11-10T15:20:59.881Z,69.50
2023-11-10T15:23:26.408Z,68.85
2023-11-10T15:25:52.998Z,69.15
2023-11-10T15:28:19.518Z,69.06
2023-11-10T15:30:46.380Z,69.35
2023-11-10T15:33:14.905Z,70.21
2023-11-10T15:35:47.137Z,69.78
2023-11-10T15:38:17.392Z,69.62
2023-11-10T15:40:46.612Z,69.57
2023-11-10T15:43:13.641Z,69.11
2023-11-10T15:45:41.554Z,70.41
2023-11-10T15:48:08.985Z,70.02
2023-11-10T15:50:36.105Z,70.29
2023-11-10T15:53:02.598Z,70.89
2023-11-10T15:55:29.081Z,71.10
2023-11-10T15:57:55.772Z,70.50
2023-11-10T16:00:22.596Z,71.38
2023-11-10T16:02:50.119Z,70.66
2023-11-10T16:05:18.826Z,71.46
2023-11-10T16:07:45.770Z,71.64
2023-11-10T16:10:12.636Z,71.51
2023-11-10T16:12:39.934Z,74.82
2023-11-10T16:15:09.024Z,74.16
2023-11-10T16:17:36.375Z,74.88
2023-11-10T16:20:04.740Z,75.47
2023-11-10T16:22:32.780Z,75.65
2023-11-10T16:24:59.956Z,75.22
2023-11-10T16:27:29.176Z,77.77
2023-11-10T16:29:56.358Z,77.74
2023-11-10T16:32:29.451Z,77.74
2023-11-10T16:34:56.779Z,78.47
2023-11-10T16:37:23.713Z,77.94
2023-11-10T16:39:51.207Z,76.58
2023-11-10T16:42:17.866Z,76.58
2023-11-10T16:44:44.314Z,75.78
2023-11-10T16:47:11.280Z,75.46
2023-11-10T16:49:37.829Z,75.81
2023-11-10T16:52:05.637Z,75.93
2023-11-10T16:54:34.602Z,75.37
2023-11-10T16:57:01.873Z,75.05
2023-11-10T16:59:28.907Z,76.42
2023-11-10T17:01:57.506Z,75.86
2023-11-10T17:04:24.616Z,74.70
2023-11-10T17:06:51.262Z,75.54
2023-11-10T17:09:17.750Z,76.75
2023-11-10T17:11:44.373Z,78.51
2023-11-10T17:14:11.062Z,80.38
2023-11-10T17:16:37.754Z,81.39
2023-11-10T17:19:04.434Z,81.91
2023-11-10T17:21:31.618Z,82.01
2023-11-10T17:23:58.653Z,81.90
2023-11-10T17:26:25.812Z,81.49
2023-11-10T17:28:52.549Z,82.29
2023-11-10T17:31:19.758Z,81.84
2023-11-10T17:33:47.168Z,81.53
2023-11-10T17:36:13.746Z,81.35
2023-11-10T17:38:41.409Z,81.79
2023-11-10T17:41:09.877Z,81.11
2023-11-10T17:43:37.205Z,81.75
2023-11-10T17:46:04.516Z,80.34
2023-11-10T17:48:31.387Z,80.91
2023-11-10T17:51:04.076Z,80.78
2023-11-10T17:53:36.760Z,80.34
2023-11-10T17:56:04.602Z,80.74
2023-11-10T17:58:32.328Z,79.55
2023-11-10T18:00:59.889Z,78.34
2023-11-10T18:03:26.448Z,78.05
2023-11-10T18:05:53.258Z,77.69
2023-11-10T18:08:19.741Z,79.24
2023-11-10T18:10:48.008Z,78.65
2023-11-10T18:13:14.633Z,77.84
2023-11-10T18:15:41.653Z,77.40
2023-11-10T18:18:08.233Z,76.93
2023-11-10T18:20:36.009Z,78.08
2023-11-10T18:23:02.800Z,78.71
2023-11-10T18:25:29.515Z,78.08
2023-11-10T18:27:56.107Z,78.89
2023-11-10T18:30:23.233Z,78.49
2023-11-10T18:32:50.350Z,77.81
2023-11-10T18:35:18.757Z,79.51
2023-11-10T18:37:45.488Z,79.41
2023-11-10T18:40:12.413Z,81.42
2023-11-10T18:42:45.095Z,82.32
2023-11-10T18:45:14.989Z,81.64
2023-11-10T18:47:42.202Z,80.37
2023-11-10T18:50:10.130Z,80.88
2023-11-10T18:52:37.030Z,79.49
2023-11-10T18:55:04.384Z,79.35
2023-11-10T18:57:31.940Z,78.92
2023-11-10T18:59:59.069Z,78.24
2023-11-10T19:02:25.867Z,77.87
2023-11-10T19:04:52.623Z,78.04
2023-11-10T19:07:19.272Z,78.52
2023-11-10T19:09:48.324Z,77.50
2023-11-10T19:12:16.010Z,77.79
2023-11-10T19:14:46.534Z,77.50
2023-11-10T19:17:14.859Z,77.58
2023-11-10T19:19:43.522Z,78.05
2023-11-10T19:22:10.710Z,78.00
2023-11-10T19:24:37.356Z,76.84
2023-11-10T19:27:04.187Z,77.28
2023-11-10T19:29:31.338Z,77.21
2023-11-10T19:31:58.735Z,76.95
2023-11-10T19:34:25.492Z,78.33
2023-11-10T19:36:54.212Z,78.03
2023-11-10T19:39:20.709Z,78.12
2023-11-10T19:41:47.124Z,77.34
2023-11-10T19:44:15.258Z,77.59
2023-11-10T19:46:42.663Z,76.72
2023-11-10T19:49:10.977Z,77.47
2023-11-10T19:56:47.927Z,75.60
2023-11-10T20:01:45.153Z,76.33
2023-11-10T20:04:14.283Z,76.37
2023-11-10T20:06:41.547Z,76.48
2023-11-10T20:09:08.500Z,77.09
2023-11-10T20:11:35.089Z,78.49
2023-11-10T20:14:01.644Z,80.07
2023-11-10T20:16:28.264Z,78.78
2023-11-10T20:18:54.820Z,81.02
2023-11-10T20:21:24.239Z,81.56
2023-11-10T20:23:50.786Z,82.46
2023-11-10T20:26:17.355Z,84.08
2023-11-10T20:28:43.869Z,84.14
2023-11-10T20:31:10.437Z,84.57
2023-11-10T20:33:37.290Z,83.40
2023-11-10T20:36:06.194Z,81.96
2023-11-10T20:38:32.983Z,82.92
2023-11-10T20:40:59.640Z,82.66
2023-11-10T20:43:26.130Z,82.41
2023-11-10T20:45:54.074Z,82.34
2023-11-10T20:48:20.772Z,82.29
2023-11-10T20:50:47.487Z,84.62
2023-11-10T20:53:13.897Z,84.13
2023-11-10T20:55:40.589Z,83.33
2023-11-10T20:58:07.966Z,85.00
2023-11-10T21:00:37.338Z,85.45
2023-11-10T21:03:04.631Z,86.12
2023-11-10T21:05:34.005Z,85.40
2023-11-10T21:08:00.519Z,86.28
2023-11-10T21:10:27.127Z,85.83
2023-11-10T21:12:56.113Z,86.00
2023-11-10T21:15:27.218Z,86.23
2023-11-10T21:17:57.082Z,86.37
2023-11-10T21:20:23.662Z,85.96
2023-11-10T21:22:50.358Z,86.15
2023-11-10T21:25:16.866Z,86.44
2023-11-10T21:27:43.547Z,86.97
2023-11-10T21:30:10.633Z,86.18
2023-11-10T21:32:38.736Z,86.42
2023-11-10T21:35:06.799Z,86.32
2023-11-10T21:37:33.718Z,85.97
2023-11-10T21:40:00.926Z,86.60
2023-11-10T21:42:28.153Z,86.44
2023-11-10T21:44:54.614Z,86.58
2023-11-10T21:47:21.118Z,86.15
2023-11-10T21:49:50.307Z,85.21
2023-11-10T21:52:16.875Z,83.83
2023-11-10T21:54:45.995Z,83.40
2023-11-10T21:57:12.558Z,82.34
2023-11-10T21:59:40.002Z,82.11
2023-11-10T22:02:06.833Z,82.05
2023-11-10T22:04:33.473Z,82.09
2023-11-10T22:07:00.727Z,81.41
2023-11-10T22:09:27.345Z,80.21
2023-11-10T22:11:53.777Z,79.44
2023-11-10T22:14:22.034Z,80.20
2023-11-10T22:16:48.633Z,79.64
2023-11-10T22:19:15.043Z,79.22
2023-11-10T22:21:46.188Z,79.71
2023-11-10T22:24:12.817Z,80.48
2023-11-10T22:26:40.102Z,81.10
2023-11-10T22:29:06.814Z,80.23
2023-11-10T22:31:33.403Z,79.99
2023-11-10T22:33:59.958Z,79.83
2023-11-10T22:36:26.455Z,79.18
2023-11-10T22:38:52.938Z,80.00
2023-11-10T22:41:19.432Z,80.16
2023-11-10T22:43:46.281Z,80.84
2023-11-10T22:46:14.986Z,79.94
2023-11-10T22:48:42.100Z,80.03
2023-11-10T22:51:09.433Z,81.39
2023-11-10T22:53:37.179Z,82.04
2023-11-10T22:56:04.845Z,82.20
2023-11-10T22:58:31.345Z,82.92
2023-11-10T23:00:58.141Z,82.65
2023-11-10T23:03:24.758Z,82.68
2023-11-10T23:05:51.184Z,83.64
2023-11-10T23:08:17.743Z,83.24
2023-11-10T23:10:46.016Z,83.33
2023-11-10T23:13:13.216Z,83.10
2023-11-10T23:15:39.950Z,82.80
2023-11-10T23:18:06.693Z,82.26
2023-11-10T23:20:34.877Z,82.07
2023-11-10T23:23:03.818Z,81.82
2023-11-10T23:25:30.766Z,80.64
2023-11-10T23:27:57.770Z,80.90
2023-11-10T23:30:24.354Z,79.58
2023-11-10T23:32:52.418Z,82.06
2023-11-10T23:35:19.090Z,82.75
2023-11-10T23:37:45.545Z,82.30
2023-11-10T23:40:12.292Z,81.46
2023-11-10T23:42:39.132Z,81.54
2023-11-10T23:45:06.529Z,82.25
2023-11-10T23:47:33.185Z,82.95
2023-11-10T23:49:59.736Z,83.45
2023-11-10T23:52:26.292Z,84.57
2023-11-10T23:54:53.363Z,84.86
2023-11-10T23:57:20.132Z,84.38
2023-11-10T23:59:47.065Z,84.81
