createdAt,value
2019-02-16T00:02:27.683Z,3.50
2019-02-16T00:05:01.642Z,3.27
2019-02-16T00:07:34.079Z,3.73
2019-02-16T00:10:08.410Z,3.00
2019-02-16T00:12:44.756Z,2.60
2019-02-16T00:15:21.823Z,3.17
2019-02-16T00:17:58.640Z,3.50
2019-02-16T00:20:33.262Z,3.50
2019-02-16T00:23:07.865Z,4.07
2019-02-16T00:25:41.657Z,3.80
2019-02-16T00:28:17.227Z,3.73
2019-02-16T00:30:55.024Z,3.67
2019-02-16T00:33:33.166Z,3.93
2019-02-16T00:36:09.603Z,3.97
2019-02-16T00:38:51.311Z,4.17
2019-02-16T00:41:26.979Z,3.60
2019-02-16T00:44:01.313Z,3.40
2019-02-16T00:46:34.751Z,3.70
2019-02-16T00:49:10.223Z,3.13
2019-02-16T00:51:48.645Z,3.87
2019-02-16T00:54:25.905Z,3.40
2019-02-16T00:57:02.223Z,3.60
2019-02-16T00:59:41.588Z,2.60
2019-02-16T01:02:18.417Z,2.30
2019-02-16T01:04:51.657Z,2.00
2019-02-16T01:07:32.588Z,2.00
2019-02-16T01:10:07.945Z,1.60
2019-02-16T01:12:41.898Z,2.00
2019-02-16T01:15:15.285Z,1.80
2019-02-16T01:17:49.360Z,1.93
2019-02-16T01:20:26.361Z,2.00
2019-02-16T01:22:59.564Z,2.43
2019-02-16T01:25:33.490Z,2.10
2019-02-16T01:28:07.282Z,2.80
2019-02-16T01:30:40.837Z,2.60
2019-02-16T01:33:14.533Z,2.77
2019-02-16T01:35:48.724Z,2.50
2019-02-16T01:38:23.127Z,2.93
2019-02-16T01:40:58.681Z,3.50
2019-02-16T01:43:41.249Z,3.57
2019-02-16T01:46:18.801Z,3.57
2019-02-16T01:48:51.965Z,3.10
2019-02-16T01:51:31.656Z,3.00
2019-02-16T01:54:06.645Z,2.83
2019-02-16T01:56:39.884Z,3.40
2019-02-16T01:59:15.047Z,3.40
2019-02-16T02:01:55.543Z,2.50
2019-02-16T02:04:29.776Z,2.20
2019-02-16T02:07:04.089Z,1.90
2019-02-16T02:09:47.683Z,1.90
2019-02-16T02:12:23.405Z,1.87
2019-02-16T02:14:57.278Z,1.80
2019-02-16T02:17:32.633Z,1.73
2019-02-16T02:20:06.725Z,1.80
2019-02-16T02:22:43.330Z,1.60
2019-02-16T02:25:16.305Z,2.20
2019-02-16T02:27:51.012Z,2.17
2019-02-16T02:30:24.307Z,2.37
2019-02-16T02:33:03.116Z,2.47
2019-02-16T02:35:39.885Z,2.13
2019-02-16T02:38:12.479Z,2.27
2019-02-16T02:40:52.420Z,2.17
2019-02-16T02:43:25.751Z,2.43
2019-02-16T02:46:01.474Z,2.57
2019-02-16T02:48:36.167Z,2.60
2019-02-16T02:51:11.756Z,2.73
2019-02-16T02:53:44.635Z,2.63
2019-02-16T02:56:17.897Z,2.90
2019-02-16T02:58:50.920Z,2.90
2019-02-16T03:01:23.481Z,2.40
2019-02-16T03:03:57.819Z,2.53
2019-02-16T03:06:30.807Z,2.50
2019-02-16T03:09:05.387Z,2.80
2019-02-16T03:11:40.053Z,2.23
2019-02-16T03:14:16.356Z,2.00
2019-02-16T03:16:50.331Z,2.40
2019-02-16T03:19:23.315Z,2.23
2019-02-16T03:22:02.437Z,2.83
2019-02-16T03:24:30.313Z,2.73
2019-02-16T03:27:05.658Z,3.57
2019-02-16T03:29:39.778Z,3.40
2019-02-16T03:32:19.930Z,3.50
2019-02-16T03:35:03.117Z,4.70
2019-02-16T03:37:55.599Z,7.77
2019-02-16T03:40:28.077Z,5.67
2019-02-16T03:43:00.647Z,7.07
2019-02-16T03:45:34.148Z,2.00
2019-02-16T03:48:06.723Z,2.37
2019-02-16T03:50:39.867Z,2.07
2019-02-16T03:53:12.391Z,2.00
2019-02-16T03:55:44.739Z,2.50
2019-02-16T03:58:17.338Z,2.40
2019-02-16T04:00:49.707Z,2.23
2019-02-16T04:03:22.187Z,2.50
2019-02-16T04:05:54.520Z,3.37
2019-02-16T04:08:26.937Z,3.53
2019-02-16T04:11:01.155Z,3.20
2019-02-16T04:13:33.629Z,3.00
2019-02-16T04:16:05.856Z,2.87
2019-02-16T04:18:38.184Z,2.93
2019-02-16T04:21:10.714Z,3.37
2019-02-16T04:23:43.127Z,3.20
2019-02-16T04:26:15.516Z,3.47
2019-02-16T04:28:48.075Z,3.77
2019-02-16T04:31:20.464Z,3.57
2019-02-16T04:33:52.912Z,3.13
2019-02-16T04:36:25.265Z,3.33
2019-02-16T04:38:57.863Z,2.60
2019-02-16T04:41:30.441Z,3.20
2019-02-16T04:44:02.610Z,2.80
2019-02-16T04:46:35.161Z,3.57
2019-02-16T04:49:07.552Z,3.40
2019-02-16T04:51:40.339Z,2.93
2019-02-16T04:54:12.602Z,2.10
2019-02-16T04:56:44.905Z,2.50
2019-02-16T04:59:17.459Z,2.33
2019-02-16T05:01:50.178Z,2.10
2019-02-16T05:04:22.716Z,1.77
2019-02-16T05:06:55.195Z,2.20
2019-02-16T05:09:27.668Z,2.63
2019-02-16T05:12:00.163Z,2.43
2019-02-16T05:14:32.618Z,2.50
2019-02-16T05:17:05.194Z,2.87
2019-02-16T05:19:37.684Z,3.00
2019-02-16T05:22:10.100Z,3.00
2019-02-16T05:24:42.531Z,3.00
2019-02-16T05:27:14.991Z,2.33
2019-02-16T05:29:47.572Z,2.33
2019-02-16T05:32:20.042Z,3.03
2019-02-16T05:34:52.555Z,2.33
2019-02-16T05:37:25.097Z,3.10
2019-02-16T05:39:57.674Z,3.20
2019-02-16T05:42:30.262Z,2.90
2019-02-16T05:45:02.596Z,2.87
2019-02-16T05:47:34.900Z,3.87
2019-02-16T05:50:07.474Z,3.47
2019-02-16T05:52:41.486Z,3.07
2019-02-16T05:55:13.947Z,3.77
2019-02-16T05:57:46.008Z,3.80
2019-02-16T06:00:20.238Z,3.40
2019-02-16T06:02:52.476Z,2.37
2019-02-16T06:05:24.832Z,2.70
2019-02-16T06:07:57.362Z,2.90
2019-02-16T06:10:29.746Z,2.40
2019-02-16T06:13:02.169Z,2.10
2019-02-16T06:15:34.600Z,2.73
2019-02-16T06:18:07.051Z,3.17
2019-02-16T06:20:39.629Z,3.23
2019-02-16T06:23:12.103Z,2.77
2019-02-16T06:25:44.569Z,4.23
2019-02-16T06:28:16.950Z,5.43
2019-02-16T06:30:49.328Z,3.53
2019-02-16T06:33:21.594Z,3.57
2019-02-16T06:35:55.809Z,3.10
2019-02-16T06:38:28.286Z,3.17
2019-02-16T06:41:02.605Z,2.90
2019-02-16T06:43:35.178Z,3.33
2019-02-16T06:46:07.864Z,4.50
2019-02-16T06:48:40.222Z,4.37
2019-02-16T06:51:12.630Z,4.50
2019-02-16T06:53:46.722Z,4.73
2019-02-16T06:56:21.345Z,2.97
2019-02-16T06:58:53.614Z,3.87
2019-02-16T07:01:26.090Z,3.63
2019-02-16T07:03:58.670Z,3.17
2019-02-16T07:06:31.237Z,3.40
2019-02-16T07:09:04.583Z,3.17
2019-02-16T07:11:38.035Z,4.00
2019-02-16T07:14:10.512Z,4.07
2019-02-16T07:16:46.585Z,3.73
2019-02-16T07:19:21.067Z,4.50
2019-02-16T07:21:53.467Z,6.50
2019-02-16T07:24:25.774Z,5.93
2019-02-16T07:26:58.152Z,5.70
2019-02-16T07:29:30.484Z,5.93
2019-02-16T07:32:03.263Z,4.10
2019-02-16T07:34:35.979Z,3.43
2019-02-16T07:37:08.633Z,3.27
2019-02-16T07:39:40.945Z,3.13
2019-02-16T07:42:15.405Z,5.23
2019-02-16T07:44:59.467Z,4.77
2019-02-16T07:47:33.681Z,4.53
2019-02-16T07:50:08.295Z,4.77
2019-02-16T07:52:45.225Z,4.17
2019-02-16T07:55:31.701Z,5.03
2019-02-16T07:58:10.000Z,4.00
2019-02-16T08:00:44.268Z,3.93
2019-02-16T08:03:21.402Z,3.87
2019-02-16T08:05:58.787Z,5.07
2019-02-16T08:08:33.106Z,4.43
2019-02-16T08:11:24.530Z,3.77
2019-02-16T08:14:15.637Z,3.73
2019-02-16T08:16:49.856Z,3.40
2019-02-16T08:19:26.979Z,3.93
2019-02-16T08:22:03.917Z,3.47
2019-02-16T08:24:48.068Z,3.70
2019-02-16T08:27:22.349Z,2.93
2019-02-16T08:29:56.708Z,4.53
2019-02-16T08:32:47.616Z,3.33
2019-02-16T08:35:31.042Z,3.80
2019-02-16T08:38:14.166Z,4.13
2019-02-16T08:40:54.525Z,4.87
2019-02-16T08:43:34.540Z,4.50
2019-02-16T08:46:14.559Z,3.67
2019-02-16T08:49:04.210Z,4.40
2019-02-16T08:51:54.811Z,3.80
2019-02-16T08:54:29.127Z,4.20
2019-02-16T08:57:06.359Z,4.60
2019-02-16T08:59:49.644Z,3.80
2019-02-16T09:02:27.132Z,3.47
2019-02-16T09:05:05.506Z,3.77
2019-02-16T09:07:39.861Z,4.67
2019-02-16T09:10:17.053Z,4.93
2019-02-16T09:12:54.441Z,4.63
2019-02-16T09:15:40.535Z,4.40
2019-02-16T09:18:26.835Z,3.20
2019-02-16T09:21:01.256Z,4.27
2019-02-16T09:23:41.516Z,4.13
2019-02-16T09:26:28.427Z,2.70
2019-02-16T09:29:02.644Z,2.93
2019-02-16T09:31:49.148Z,2.50
2019-02-16T09:34:29.508Z,3.90
2019-02-16T09:37:09.664Z,2.53
2019-02-16T09:39:46.951Z,2.47
2019-02-16T09:42:24.440Z,3.23
2019-02-16T09:44:58.639Z,2.97
2019-02-16T09:47:45.160Z,3.03
2019-02-16T09:50:23.312Z,4.63
2019-02-16T09:53:06.904Z,3.10
2019-02-16T09:55:44.056Z,3.27
2019-02-16T09:58:18.225Z,2.13
2019-02-16T10:01:01.535Z,2.00
2019-02-16T10:03:39.644Z,1.97
2019-02-16T10:06:22.976Z,1.53
2019-02-16T10:09:09.172Z,2.33
2019-02-16T10:11:49.242Z,1.87
2019-02-16T10:14:26.404Z,3.23
2019-02-16T10:17:10.080Z,2.30
2019-02-16T10:19:53.474Z,1.80
2019-02-16T10:22:40.494Z,2.20
2019-02-16T10:25:31.395Z,2.83
2019-02-16T10:28:22.382Z,2.50
2019-02-16T10:31:02.561Z,1.90
2019-02-16T10:33:39.748Z,2.10
2019-02-16T10:36:14.169Z,2.07
2019-02-16T10:38:48.370Z,3.17
2019-02-16T10:41:26.081Z,1.80
2019-02-16T10:44:14.531Z,2.53
2019-02-16T10:47:00.950Z,1.93
2019-02-16T10:49:42.317Z,2.20
2019-02-16T10:52:16.626Z,2.87
2019-02-16T10:54:55.359Z,2.30
2019-02-16T10:57:46.569Z,2.20
2019-02-16T11:00:31.845Z,2.40
2019-02-16T11:03:12.001Z,2.43
2019-02-16T11:05:58.304Z,2.00
2019-02-16T11:08:47.878Z,2.37
2019-02-16T11:11:33.971Z,2.70
2019-02-16T11:14:08.347Z,2.87
2019-02-16T11:16:45.448Z,2.57
2019-02-16T11:19:25.835Z,2.60
2019-02-16T11:22:09.062Z,2.23
2019-02-16T11:24:58.738Z,2.30
2019-02-16T11:27:48.112Z,1.93
2019-02-16T11:30:22.325Z,2.33
2019-02-16T11:32:59.514Z,2.43
2019-02-16T11:35:42.742Z,2.30
2019-02-16T11:38:17.057Z,1.97
2019-02-16T11:40:52.575Z,2.40
2019-02-16T11:43:30.711Z,2.00
2019-02-16T11:46:13.636Z,2.47
2019-02-16T11:48:53.796Z,2.30
2019-02-16T11:51:28.107Z,2.47
2019-02-16T11:54:08.466Z,2.17
2019-02-16T11:56:52.923Z,1.90
2019-02-16T11:59:27.345Z,3.93
2019-02-16T12:02:05.655Z,2.40
2019-02-16T12:04:52.056Z,3.07
2019-02-16T12:07:28.931Z,1.60
2019-02-16T12:10:09.128Z,2.07
2019-02-16T12:12:43.405Z,3.70
2019-02-16T12:15:19.061Z,1.90
2019-02-16T12:18:03.517Z,2.37
2019-02-16T12:20:46.026Z,1.73
2019-02-16T12:23:24.540Z,1.80
2019-02-16T12:25:59.084Z,1.70
2019-02-16T12:28:45.364Z,2.33
2019-02-16T12:31:37.813Z,1.73
2019-02-16T12:34:24.203Z,1.60
2019-02-16T12:36:58.524Z,1.63
2019-02-16T12:39:35.223Z,1.60
2019-02-16T12:42:11.256Z,1.60
2019-02-16T12:44:52.232Z,1.13
2019-02-16T12:47:26.781Z,1.43
2019-02-16T12:50:15.931Z,1.47
2019-02-16T12:52:50.436Z,2.23
2019-02-16T12:55:27.735Z,1.50
2019-02-16T12:58:11.369Z,2.40
2019-02-16T13:00:48.377Z,2.30
2019-02-16T13:03:22.567Z,2.63
2019-02-16T13:06:13.482Z,1.67
2019-02-16T13:08:59.885Z,1.73
2019-02-16T13:11:40.234Z,1.50
2019-02-16T13:14:31.370Z,1.40
2019-02-16T13:17:22.151Z,1.60
2019-02-16T13:19:56.777Z,2.13
2019-02-16T13:22:31.199Z,2.43
2019-02-16T13:25:12.009Z,1.67
2019-02-16T13:27:55.094Z,1.70
2019-02-16T13:30:35.820Z,1.70
2019-02-16T13:33:10.691Z,2.37
2019-02-16T13:35:54.330Z,1.53
2019-02-16T13:38:30.082Z,2.80
2019-02-16T13:41:04.287Z,1.40
2019-02-16T13:43:38.510Z,1.80
2019-02-16T13:46:22.149Z,2.07
2019-02-16T13:48:56.463Z,1.40
2019-02-16T13:51:30.809Z,2.10
2019-02-16T13:54:05.015Z,2.40
2019-02-16T13:56:39.523Z,6.77
2019-02-16T13:59:13.942Z,1.87
2019-02-16T14:01:50.943Z,1.80
2019-02-16T14:04:28.414Z,2.03
2019-02-16T14:07:02.527Z,1.90
2019-02-16T14:09:40.019Z,1.43
2019-02-16T14:12:33.692Z,2.23
2019-02-16T14:15:09.626Z,1.50
2019-02-16T14:17:45.199Z,1.70
2019-02-16T14:20:17.603Z,2.50
2019-02-16T14:22:50.114Z,2.17
2019-02-16T14:25:31.021Z,1.53
2019-02-16T14:28:03.494Z,1.63
2019-02-16T14:30:38.333Z,1.97
2019-02-16T14:33:13.174Z,1.53
2019-02-16T14:35:47.439Z,2.53
2019-02-16T14:38:27.844Z,1.70
2019-02-16T14:41:00.345Z,1.70
2019-02-16T14:43:33.805Z,1.23
2019-02-16T14:46:08.439Z,2.30
2019-02-16T14:48:41.049Z,2.50
2019-02-16T14:51:13.485Z,2.20
2019-02-16T14:53:45.954Z,2.93
2019-02-16T14:56:19.360Z,3.70
2019-02-16T14:58:51.944Z,3.23
2019-02-16T15:01:25.913Z,3.80
2019-02-16T15:03:58.527Z,2.50
2019-02-16T15:06:31.826Z,2.23
2019-02-16T15:09:05.020Z,2.67
2019-02-16T15:11:37.697Z,3.37
2019-02-16T15:14:10.166Z,2.40
2019-02-16T15:16:42.637Z,2.70
2019-02-16T15:19:15.011Z,2.30
2019-02-16T15:21:47.485Z,2.97
2019-02-16T15:24:20.883Z,3.07
2019-02-16T15:26:54.184Z,2.33
2019-02-16T15:29:29.518Z,2.50
2019-02-16T15:32:03.856Z,2.60
2019-02-16T15:34:38.168Z,2.50
2019-02-16T15:37:10.730Z,6.90
2019-02-16T15:39:43.236Z,6.13
2019-02-16T15:42:15.563Z,5.50
2019-02-16T15:44:48.042Z,12.30
2019-02-16T15:47:21.635Z,8.33
2019-02-16T15:49:53.998Z,5.03
2019-02-16T15:52:26.420Z,3.63
2019-02-16T15:55:01.439Z,4.97
2019-02-16T15:57:34.115Z,5.37
2019-02-16T16:00:07.417Z,5.57
2019-02-16T16:02:49.196Z,3.70
2019-02-16T16:05:25.871Z,3.60
2019-02-16T16:08:02.470Z,4.07
2019-02-16T16:10:39.938Z,3.33
2019-02-16T16:13:17.050Z,2.93
2019-02-16T16:15:57.599Z,3.07
2019-02-16T16:18:41.121Z,3.03
2019-02-16T16:21:30.598Z,3.50
2019-02-16T16:24:22.945Z,3.83
2019-02-16T16:27:02.795Z,3.97
2019-02-16T16:29:36.943Z,4.00
2019-02-16T16:32:17.678Z,4.20
2019-02-16T16:34:55.058Z,4.07
2019-02-16T16:37:39.314Z,4.33
2019-02-16T16:40:27.016Z,4.50
2019-02-16T16:43:04.233Z,4.17
2019-02-16T16:45:56.247Z,4.03
2019-02-16T16:48:36.727Z,3.53
2019-02-16T16:51:14.777Z,3.43
2019-02-16T16:53:48.941Z,3.10
2019-02-16T16:56:30.373Z,2.73
2019-02-16T16:59:22.472Z,3.10
2019-02-16T17:02:00.378Z,3.07
2019-02-16T17:04:43.814Z,3.20
2019-02-16T17:07:18.123Z,3.30
2019-02-16T17:09:54.019Z,3.33
2019-02-16T17:12:40.482Z,3.20
2019-02-16T17:15:31.699Z,3.30
2019-02-16T17:18:11.158Z,3.07
2019-02-16T17:20:59.482Z,4.40
2019-02-16T17:23:38.094Z,3.57
2019-02-16T17:26:37.269Z,5.70
2019-02-16T17:29:10.139Z,5.93
2019-02-16T17:31:44.712Z,4.30
2019-02-16T17:34:23.629Z,4.33
2019-02-16T17:36:58.979Z,4.30
2019-02-16T17:39:39.231Z,4.20
2019-02-16T17:42:28.361Z,4.93
2019-02-16T17:45:02.714Z,5.03
2019-02-16T17:47:46.462Z,5.13
2019-02-16T17:50:26.670Z,5.50
2019-02-16T17:53:17.956Z,5.60
2019-02-16T17:55:57.980Z,5.37
2019-02-16T17:58:38.340Z,5.17
2019-02-16T18:01:21.770Z,4.83
2019-02-16T18:03:58.957Z,4.60
2019-02-16T18:06:49.866Z,6.53
2019-02-16T18:09:30.326Z,7.07
2019-02-16T18:12:16.935Z,7.03
2019-02-16T18:15:07.633Z,7.80
2019-02-16T18:17:43.079Z,8.20
2019-02-16T18:20:32.551Z,8.87
2019-02-16T18:23:23.563Z,10.87
2019-02-16T18:25:57.819Z,10.47
2019-02-16T18:28:57.063Z,8.97
2019-02-16T18:31:27.510Z,9.03
2019-02-16T18:34:10.747Z,8.43
2019-02-16T18:36:46.075Z,7.97
2019-02-16T18:39:21.898Z,9.67
2019-02-16T18:42:02.020Z,9.17
2019-02-16T18:44:37.333Z,9.40
2019-02-16T18:47:24.138Z,8.57
2019-02-16T18:50:16.881Z,6.50
2019-02-16T18:52:54.286Z,8.20
2019-02-16T18:55:34.869Z,8.50
2019-02-16T18:58:11.422Z,7.33
2019-02-16T19:00:55.055Z,6.60
2019-02-16T19:03:39.209Z,6.43
2019-02-16T19:06:16.503Z,7.23
2019-02-16T19:08:50.922Z,7.60
2019-02-16T19:11:31.703Z,8.57
2019-02-16T19:14:10.516Z,19.67
2019-02-16T19:17:00.079Z,14.20
2019-02-16T19:19:37.572Z,9.50
2019-02-16T19:22:13.633Z,10.17
2019-02-16T19:24:48.767Z,10.33
2019-02-16T19:27:40.699Z,9.20
2019-02-16T19:30:19.011Z,8.20
2019-02-16T19:32:57.012Z,7.97
2019-02-16T19:35:38.091Z,8.23
2019-02-16T19:38:13.538Z,7.27
2019-02-16T19:40:48.776Z,6.57
2019-02-16T19:43:41.225Z,6.97
2019-02-16T19:46:16.786Z,7.37
2019-02-16T19:49:10.777Z,7.33
2019-02-16T19:51:55.611Z,6.47
2019-02-16T19:54:33.929Z,7.23
2019-02-16T19:57:15.351Z,7.57
2019-02-16T19:59:50.923Z,6.87
2019-02-16T20:02:26.356Z,7.07
2019-02-16T20:05:08.171Z,6.33
2019-02-16T20:07:47.415Z,6.47
2019-02-16T20:10:28.803Z,6.50
2019-02-16T20:13:15.148Z,6.00
2019-02-16T20:16:07.657Z,5.37
2019-02-16T20:18:53.242Z,6.57
2019-02-16T20:21:29.297Z,5.33
2019-02-16T20:24:05.978Z,6.33
2019-02-16T20:26:42.050Z,6.57
2019-02-16T20:29:26.692Z,6.10
2019-02-16T20:32:05.008Z,7.60
2019-02-16T20:34:43.417Z,6.47
2019-02-16T20:37:21.938Z,4.80
2019-02-16T20:39:57.813Z,4.80
2019-02-16T20:42:42.500Z,4.80
2019-02-16T20:45:34.485Z,4.57
2019-02-16T20:48:19.000Z,5.30
2019-02-16T20:50:55.724Z,4.63
2019-02-16T20:53:31.060Z,5.27
2019-02-16T20:56:12.803Z,4.87
2019-02-16T20:58:50.297Z,5.30
2019-02-16T21:01:28.362Z,4.70
2019-02-16T21:04:03.693Z,4.33
2019-02-16T21:06:40.653Z,4.77
2019-02-16T21:09:23.119Z,4.97
2019-02-16T21:12:02.504Z,4.90
2019-02-16T21:14:47.587Z,5.60
2019-02-16T21:17:24.425Z,6.03
2019-02-16T21:20:17.275Z,5.07
2019-02-16T21:22:53.281Z,5.43
2019-02-16T21:25:38.262Z,5.00
2019-02-16T21:28:24.416Z,5.10
2019-02-16T21:31:00.358Z,4.63
2019-02-16T21:33:36.537Z,5.10
2019-02-16T21:36:30.059Z,5.10
2019-02-16T21:39:08.821Z,9.20
2019-02-16T21:41:49.724Z,7.33
2019-02-16T21:44:40.221Z,6.60
2019-02-16T21:47:15.711Z,6.00
2019-02-16T21:49:56.231Z,5.90
2019-02-16T21:52:43.758Z,4.87
2019-02-16T21:55:19.510Z,6.17
2019-02-16T21:58:07.754Z,7.27
2019-02-16T22:00:38.041Z,5.00
2019-02-16T22:03:12.909Z,4.47
2019-02-16T22:05:47.533Z,5.17
2019-02-16T22:08:24.963Z,5.07
2019-02-16T22:11:16.859Z,4.57
2019-02-16T22:13:49.342Z,4.37
2019-02-16T22:16:21.805Z,5.37
2019-02-16T22:18:54.379Z,9.30
2019-02-16T22:21:27.649Z,7.70
2019-02-16T22:24:00.049Z,7.10
2019-02-16T22:26:32.573Z,6.20
2019-02-16T22:29:05.204Z,5.87
2019-02-16T22:31:37.578Z,7.33
2019-02-16T22:34:14.271Z,4.53
2019-02-16T22:36:46.811Z,5.23
2019-02-16T22:39:21.055Z,5.10
2019-02-16T22:41:55.260Z,5.60
2019-02-16T22:44:27.825Z,3.37
2019-02-16T22:47:00.412Z,4.60
2019-02-16T22:49:34.939Z,4.87
2019-02-16T22:52:08.929Z,4.70
2019-02-16T22:54:41.526Z,4.60
2019-02-16T22:57:15.026Z,4.70
2019-02-16T22:59:49.721Z,5.03
2019-02-16T23:02:22.558Z,5.10
2019-02-16T23:04:55.122Z,4.57
2019-02-16T23:07:30.054Z,4.60
2019-02-16T23:10:03.147Z,4.50
2019-02-16T23:12:35.883Z,4.17
2019-02-16T23:15:08.410Z,4.90
2019-02-16T23:17:44.454Z,4.27
2019-02-16T23:20:17.182Z,4.00
2019-02-16T23:22:49.629Z,4.03
2019-02-16T23:25:23.821Z,4.40
2019-02-16T23:27:56.485Z,3.67
2019-02-16T23:30:29.580Z,3.80
2019-02-16T23:33:02.240Z,3.83
2019-02-16T23:35:35.053Z,4.37
2019-02-16T23:38:08.352Z,4.30
2019-02-16T23:40:40.827Z,3.80
2019-02-16T23:43:16.600Z,3.53
2019-02-16T23:45:49.700Z,3.67
2019-02-16T23:48:25.222Z,3.87
2019-02-16T23:50:59.647Z,3.50
2019-02-16T23:53:32.315Z,3.30
2019-02-16T23:56:06.625Z,3.80
2019-02-16T23:58:48.705Z,3.53
