createdAt,value
2016-10-31T00:00:07.623Z,1026.48
2016-10-31T00:00:17.634Z,1026.49
2016-10-31T00:00:27.613Z,1026.5
2016-10-31T00:00:37.606Z,1026.45
2016-10-31T00:00:47.602Z,1026.47
2016-10-31T00:00:57.596Z,1026.43
2016-10-31T00:01:07.592Z,1026.43
2016-10-31T00:01:17.585Z,1026.44
2016-10-31T00:01:27.579Z,1026.45
2016-10-31T00:01:37.573Z,1026.45
2016-10-31T00:01:47.567Z,1026.47
2016-10-31T00:01:57.560Z,1026.43
2016-10-31T00:02:07.557Z,1026.45
2016-10-31T00:02:17.550Z,1026.41
2016-10-31T00:02:27.543Z,1026.4
2016-10-31T00:02:37.540Z,1026.46
2016-10-31T00:02:47.533Z,1026.43
2016-10-31T00:02:57.528Z,1026.41
2016-10-31T00:03:07.519Z,1026.4
2016-10-31T00:03:17.517Z,1026.42
2016-10-31T00:03:27.511Z,1026.46
2016-10-31T00:03:37.504Z,1026.44
2016-10-31T00:03:47.496Z,1026.44
2016-10-31T00:03:57.493Z,1026.37
2016-10-31T00:04:07.488Z,1026.44
2016-10-31T00:04:17.511Z,1026.43
2016-10-31T00:04:27.477Z,1026.35
2016-10-31T00:04:37.497Z,1026.4
2016-10-31T00:04:47.466Z,1026.39
2016-10-31T00:04:57.461Z,1026.45
2016-10-31T00:05:07.454Z,1026.42
2016-10-31T00:05:17.448Z,1026.38
2016-10-31T00:05:27.442Z,1026.42
2016-10-31T00:05:37.437Z,1026.43
2016-10-31T00:05:47.432Z,1026.39
2016-10-31T00:05:57.434Z,1026.41
2016-10-31T00:06:07.419Z,1026.35
2016-10-31T00:06:17.415Z,1026.39
2016-10-31T00:06:27.408Z,1026.4
2016-10-31T00:06:37.401Z,1026.36
2016-10-31T00:06:47.396Z,1026.39
2016-10-31T00:06:57.392Z,1026.41
2016-10-31T00:07:07.384Z,1026.37
2016-10-31T00:07:17.379Z,1026.35
2016-10-31T00:07:27.374Z,1026.37
2016-10-31T00:07:37.370Z,1026.35
2016-10-31T00:07:47.361Z,1026.39
2016-10-31T00:07:57.359Z,1026.41
2016-10-31T00:08:07.353Z,1026.4
2016-10-31T00:08:17.345Z,1026.36
2016-10-31T00:08:27.341Z,1026.42
2016-10-31T00:08:37.334Z,1026.37
2016-10-31T00:08:47.327Z,1026.33
2016-10-31T00:08:57.323Z,1026.38
2016-10-31T00:09:07.317Z,1026.36
2016-10-31T00:09:17.313Z,1026.4
2016-10-31T00:09:27.307Z,1026.35
2016-10-31T00:09:37.300Z,1026.34
2016-10-31T00:09:47.295Z,1026.37
2016-10-31T00:09:57.288Z,1026.32
2016-10-31T00:10:07.284Z,1026.31
2016-10-31T00:10:17.280Z,1026.33
2016-10-31T00:10:27.272Z,1026.33
2016-10-31T00:10:37.267Z,1026.34
2016-10-31T00:10:47.261Z,1026.38
2016-10-31T00:10:57.253Z,1026.32
2016-10-31T00:11:07.249Z,1026.35
2016-10-31T00:11:17.243Z,1026.38
2016-10-31T00:11:27.238Z,1026.33
2016-10-31T00:11:37.232Z,1026.34
2016-10-31T00:11:47.227Z,1026.36
2016-10-31T00:11:57.219Z,1026.35
2016-10-31T00:12:07.215Z,1026.34
2016-10-31T00:12:17.210Z,1026.34
2016-10-31T00:12:27.204Z,1026.31
2016-10-31T00:12:37.198Z,1026.35
2016-10-31T00:12:47.195Z,1026.33
2016-10-31T00:12:57.186Z,1026.37
2016-10-31T00:13:07.182Z,1026.4
2016-10-31T00:13:17.177Z,1026.32
2016-10-31T00:13:27.171Z,1026.39
2016-10-31T00:13:37.164Z,1026.34
2016-10-31T00:13:47.159Z,1026.35
2016-10-31T00:13:57.152Z,1026.38
2016-10-31T00:14:07.148Z,1026.36
2016-10-31T00:14:17.143Z,1026.36
2016-10-31T00:14:27.134Z,1026.39
2016-10-31T00:14:37.131Z,1026.35
2016-10-31T00:14:47.126Z,1026.35
2016-10-31T00:14:57.119Z,1026.38
2016-10-31T00:15:07.114Z,1026.35
2016-10-31T00:15:17.108Z,1026.33
2016-10-31T00:15:27.102Z,1026.4
2016-10-31T00:15:37.097Z,1026.38
2016-10-31T00:15:47.090Z,1026.34
2016-10-31T00:15:57.086Z,1026.4
2016-10-31T00:16:07.080Z,1026.33
2016-10-31T00:16:17.074Z,1026.35
2016-10-31T00:16:27.095Z,1026.37
2016-10-31T00:16:37.063Z,1026.36
2016-10-31T00:16:47.057Z,1026.35
2016-10-31T00:16:57.050Z,1026.33
2016-10-31T00:17:07.046Z,1026.37
2016-10-31T00:17:17.037Z,1026.39
2016-10-31T00:17:27.034Z,1026.39
2016-10-31T00:17:37.029Z,1026.34
2016-10-31T00:17:47.024Z,1026.37
2016-10-31T00:17:57.018Z,1026.36
2016-10-31T00:18:07.012Z,1026.36
2016-10-31T00:18:17.007Z,1026.36
2016-10-31T00:18:27.001Z,1026.34
2016-10-31T00:18:36.993Z,1026.32
2016-10-31T00:18:46.991Z,1026.33
2016-10-31T00:18:56.982Z,1026.39
2016-10-31T00:19:06.977Z,1026.28
2016-10-31T00:19:16.970Z,1026.31
2016-10-31T00:19:26.967Z,1026.34
2016-10-31T00:19:36.961Z,1026.31
2016-10-31T00:19:46.955Z,1026.33
2016-10-31T00:19:56.950Z,1026.31
2016-10-31T00:20:06.943Z,1026.27
2016-10-31T00:20:16.937Z,1026.27
2016-10-31T00:20:26.932Z,1026.29
2016-10-31T00:20:36.925Z,1026.26
2016-10-31T00:20:46.920Z,1026.32
2016-10-31T00:20:56.916Z,1026.33
2016-10-31T00:21:06.910Z,1026.31
2016-10-31T00:21:16.904Z,1026.29
2016-10-31T00:21:26.899Z,1026.32
2016-10-31T00:21:36.893Z,1026.33
2016-10-31T00:21:46.886Z,1026.27
2016-10-31T00:21:56.882Z,1026.26
2016-10-31T00:22:06.874Z,1026.29
2016-10-31T00:22:16.868Z,1026.3
2016-10-31T00:22:26.864Z,1026.29
2016-10-31T00:22:36.859Z,1026.31
2016-10-31T00:22:46.854Z,1026.31
2016-10-31T00:22:56.847Z,1026.33
2016-10-31T00:23:06.842Z,1026.31
2016-10-31T00:23:16.836Z,1026.27
2016-10-31T00:23:26.831Z,1026.28
2016-10-31T00:23:36.823Z,1026.27
2016-10-31T00:23:46.819Z,1026.27
2016-10-31T00:23:56.812Z,1026.27
2016-10-31T00:24:06.808Z,1026.27
2016-10-31T00:24:16.801Z,1026.28
2016-10-31T00:24:26.797Z,1026.28
2016-10-31T00:24:36.789Z,1026.27
2016-10-31T00:24:46.784Z,1026.26
2016-10-31T00:24:56.778Z,1026.34
2016-10-31T00:25:06.773Z,1026.3
2016-10-31T00:25:16.767Z,1026.28
2016-10-31T00:25:26.762Z,1026.26
2016-10-31T00:25:36.754Z,1026.24
2016-10-31T00:25:46.750Z,1026.28
2016-10-31T00:25:56.746Z,1026.31
2016-10-31T00:26:06.739Z,1026.27
2016-10-31T00:26:16.734Z,1026.28
2016-10-31T00:26:26.728Z,1026.28
2016-10-31T00:26:36.722Z,1026.27
2016-10-31T00:26:46.717Z,1026.29
2016-10-31T00:26:56.709Z,1026.29
2016-10-31T00:27:06.706Z,1026.31
2016-10-31T00:27:16.700Z,1026.3
2016-10-31T00:27:26.693Z,1026.27
2016-10-31T00:27:36.689Z,1026.25
2016-10-31T00:27:46.683Z,1026.27
2016-10-31T00:27:56.703Z,1026.3
2016-10-31T00:28:06.671Z,1026.27
2016-10-31T00:28:16.665Z,1026.24
2016-10-31T00:28:26.659Z,1026.22
2016-10-31T00:28:36.653Z,1026.23
2016-10-31T00:28:46.647Z,1026.24
2016-10-31T00:28:56.978Z,1026.27
2016-10-31T00:29:06.638Z,1026.25
2016-10-31T00:29:16.659Z,1026.27
2016-10-31T00:29:26.627Z,1026.24
2016-10-31T00:29:36.619Z,1026.27
2016-10-31T00:29:46.614Z,1026.22
2016-10-31T00:29:56.607Z,1026.21
2016-10-31T00:30:06.604Z,1026.22
2016-10-31T00:30:16.598Z,1026.26
2016-10-31T00:30:26.592Z,1026.26
2016-10-31T00:30:36.618Z,1026.23
2016-10-31T00:30:46.582Z,1026.21
2016-10-31T00:30:56.576Z,1026.26
2016-10-31T00:31:06.573Z,1026.23
2016-10-31T00:31:16.563Z,1026.18
2016-10-31T00:31:26.559Z,1026.22
2016-10-31T00:31:36.552Z,1026.21
2016-10-31T00:31:46.545Z,1026.29
2016-10-31T00:31:56.566Z,1026.22
2016-10-31T00:32:06.537Z,1026.2
2016-10-31T00:32:16.531Z,1026.24
2016-10-31T00:32:26.524Z,1026.21
2016-10-31T00:32:36.518Z,1026.19
2016-10-31T00:32:46.848Z,1026.18
2016-10-31T00:32:56.535Z,1026.19
2016-10-31T00:33:06.501Z,1026.23
2016-10-31T00:33:16.494Z,1026.16
2016-10-31T00:33:26.490Z,1026.19
2016-10-31T00:33:36.484Z,1026.18
2016-10-31T00:33:46.480Z,1026.16
2016-10-31T00:33:56.472Z,1026.2
2016-10-31T00:34:06.467Z,1026.18
2016-10-31T00:34:16.461Z,1026.16
2016-10-31T00:34:26.456Z,1026.18
2016-10-31T00:34:36.451Z,1026.16
2016-10-31T00:34:46.444Z,1026.15
2016-10-31T00:34:56.439Z,1026.18
2016-10-31T00:35:06.433Z,1026.13
2016-10-31T00:35:16.428Z,1026.12
2016-10-31T00:35:26.422Z,1026.11
2016-10-31T00:35:36.416Z,1026.12
2016-10-31T00:35:46.410Z,1026.18
2016-10-31T00:35:56.406Z,1026.16
2016-10-31T00:36:06.400Z,1026.14
2016-10-31T00:36:16.394Z,1026.18
2016-10-31T00:36:26.389Z,1026.19
2016-10-31T00:36:36.383Z,1026.15
2016-10-31T00:36:46.375Z,1026.17
2016-10-31T00:36:56.372Z,1026.15
2016-10-31T00:37:06.366Z,1026.11
2016-10-31T00:37:16.359Z,1026.12
2016-10-31T00:37:26.355Z,1026.14
2016-10-31T00:37:36.348Z,1026.08
2016-10-31T00:37:46.343Z,1026.11
2016-10-31T00:37:56.334Z,1026.12
2016-10-31T00:38:06.332Z,1026.11
2016-10-31T00:38:16.326Z,1026.06
2016-10-31T00:38:26.318Z,1026.07
2016-10-31T00:38:36.315Z,1026.07
2016-10-31T00:38:46.308Z,1026.1
2016-10-31T00:38:56.304Z,1026.09
2016-10-31T00:39:06.298Z,1026.09
2016-10-31T00:39:16.292Z,1026.1
2016-10-31T00:39:26.287Z,1026.12
2016-10-31T00:39:36.312Z,1026.08
2016-10-31T00:39:46.275Z,1026.06
2016-10-31T00:39:56.268Z,1026.12
2016-10-31T00:40:06.264Z,1026.12
2016-10-31T00:40:16.257Z,1026.11
2016-10-31T00:40:26.253Z,1026.11
2016-10-31T00:40:36.244Z,1026.11
2016-10-31T00:40:46.241Z,1026.04
2016-10-31T00:40:56.236Z,1026.09
2016-10-31T00:41:06.229Z,1026.16
2016-10-31T00:41:16.223Z,1026.09
2016-10-31T00:41:26.219Z,1026.11
2016-10-31T00:41:36.213Z,1026.1
2016-10-31T00:41:46.208Z,1026.06
2016-10-31T00:41:56.201Z,1026.06
2016-10-31T00:42:06.196Z,1026.06
2016-10-31T00:42:16.189Z,1026.07
2016-10-31T00:42:26.183Z,1026.08
2016-10-31T00:42:36.208Z,1026.08
2016-10-31T00:42:46.173Z,1026.1
2016-10-31T00:42:56.167Z,1026.09
2016-10-31T00:43:06.162Z,1026.04
2016-10-31T00:43:16.152Z,1026.07
2016-10-31T00:43:26.150Z,1026.08
2016-10-31T00:43:36.144Z,1026.08
2016-10-31T00:43:46.138Z,1026.03
2016-10-31T00:43:56.132Z,1026.06
2016-10-31T00:44:06.128Z,1026.05
2016-10-31T00:44:16.121Z,1026.07
2016-10-31T00:44:26.117Z,1026.1
2016-10-31T00:44:36.109Z,1026.07
2016-10-31T00:44:46.105Z,1026.07
2016-10-31T00:44:56.100Z,1026.1
2016-10-31T00:45:06.093Z,1026.08
2016-10-31T00:45:16.087Z,1026.12
2016-10-31T00:45:26.083Z,1026.12
2016-10-31T00:45:36.075Z,1026.06
2016-10-31T00:45:46.073Z,1026.06
2016-10-31T00:45:56.065Z,1026.05
2016-10-31T00:46:06.059Z,1026.05
2016-10-31T00:46:16.053Z,1026.01
2016-10-31T00:46:26.048Z,1026.05
2016-10-31T00:46:36.043Z,1026.09
2016-10-31T00:46:46.035Z,1026.02
2016-10-31T00:46:56.031Z,1026.12
2016-10-31T00:47:06.026Z,1026.08
2016-10-31T00:47:16.018Z,1026.05
2016-10-31T00:47:26.046Z,1026.1
2016-10-31T00:47:36.007Z,1026.05
2016-10-31T00:47:46.002Z,1026.09
2016-10-31T00:47:55.998Z,1026.06
2016-10-31T00:48:06.019Z,1026.1
2016-10-31T00:48:15.985Z,1026.07
2016-10-31T00:48:25.981Z,1026.05
2016-10-31T00:48:35.975Z,1026.03
2016-10-31T00:48:45.967Z,1026.08
2016-10-31T00:48:55.963Z,1026.1
2016-10-31T00:49:05.957Z,1026.03
2016-10-31T00:49:15.951Z,1026.03
2016-10-31T00:49:25.947Z,1026.08
2016-10-31T00:49:35.940Z,1026.08
2016-10-31T00:49:45.934Z,1026.06
2016-10-31T00:49:55.955Z,1026.05
2016-10-31T00:50:05.923Z,1026
2016-10-31T00:50:15.916Z,1026.08
2016-10-31T00:50:25.912Z,1026.03
2016-10-31T00:50:35.907Z,1026.04
2016-10-31T00:50:45.899Z,1026.07
2016-10-31T00:50:55.895Z,1026.05
2016-10-31T00:51:05.889Z,1026.03
2016-10-31T00:51:15.884Z,1026
2016-10-31T00:51:25.879Z,1026.02
2016-10-31T00:51:35.873Z,1026.03
2016-10-31T00:51:45.867Z,1026.05
2016-10-31T00:51:55.860Z,1026.03
2016-10-31T00:52:05.856Z,1026.06
2016-10-31T00:52:15.849Z,1026.04
2016-10-31T00:52:25.845Z,1026.02
2016-10-31T00:52:35.838Z,1026.05
2016-10-31T00:52:45.833Z,1025.98
2016-10-31T00:52:55.828Z,1026.02
2016-10-31T00:53:05.861Z,1026.01
2016-10-31T00:53:15.816Z,1026.04
2016-10-31T00:53:25.811Z,1026.05
2016-10-31T00:53:35.804Z,1026.01
2016-10-31T00:53:45.798Z,1025.99
2016-10-31T00:53:55.792Z,1026.04
2016-10-31T00:54:05.787Z,1025.98
2016-10-31T00:54:15.781Z,1026
2016-10-31T00:54:25.774Z,1026.01
2016-10-31T00:54:35.771Z,1026.04
2016-10-31T00:54:46.106Z,1026.02
2016-10-31T00:54:55.758Z,1025.98
2016-10-31T00:55:05.754Z,1026.02
2016-10-31T00:55:15.746Z,1025.99
2016-10-31T00:55:25.741Z,1026.03
2016-10-31T00:55:35.737Z,1026.01
2016-10-31T00:55:45.730Z,1026.02
2016-10-31T00:55:55.725Z,1025.96
2016-10-31T00:56:05.721Z,1025.99
2016-10-31T00:56:15.714Z,1025.97
2016-10-31T00:56:25.708Z,1025.97
2016-10-31T00:56:35.703Z,1026.03
2016-10-31T00:56:45.697Z,1026
2016-10-31T00:56:55.691Z,1025.98
2016-10-31T00:57:05.714Z,1025.95
2016-10-31T00:57:15.680Z,1025.96
2016-10-31T00:57:25.677Z,1025.96
2016-10-31T00:57:35.667Z,1025.95
2016-10-31T00:57:45.664Z,1026.01
2016-10-31T00:57:55.656Z,1025.93
2016-10-31T00:58:05.684Z,1025.94
2016-10-31T00:58:15.647Z,1025.92
2016-10-31T00:58:25.976Z,1025.92
2016-10-31T00:58:35.634Z,1025.97
2016-10-31T00:58:45.630Z,1025.93
2016-10-31T00:58:55.622Z,1025.93
2016-10-31T00:59:05.618Z,1025.92
2016-10-31T00:59:15.612Z,1025.96
2016-10-31T00:59:25.607Z,1025.97
2016-10-31T00:59:35.600Z,1025.96
2016-10-31T00:59:45.624Z,1025.95
2016-10-31T00:59:55.589Z,1025.95
2016-10-31T01:00:05.582Z,1025.94
2016-10-31T01:00:15.727Z,1025.99
2016-10-31T01:00:25.572Z,1025.94
2016-10-31T01:00:35.566Z,1025.9
2016-10-31T01:00:45.559Z,1025.96
2016-10-31T01:00:55.555Z,1025.94
2016-10-31T01:01:05.582Z,1025.91
2016-10-31T01:01:15.545Z,1025.92
2016-10-31T01:01:25.539Z,1025.95
2016-10-31T01:01:35.536Z,1025.84
2016-10-31T01:01:45.528Z,1025.86
2016-10-31T01:01:55.521Z,1025.94
2016-10-31T01:02:05.515Z,1025.95
2016-10-31T01:02:15.511Z,1025.96
2016-10-31T01:02:25.505Z,1025.93
2016-10-31T01:02:35.500Z,1025.87
2016-10-31T01:02:45.496Z,1025.95
2016-10-31T01:02:55.488Z,1025.96
2016-10-31T01:03:05.482Z,1025.91
2016-10-31T01:03:15.475Z,1025.88
2016-10-31T01:03:25.471Z,1025.88
2016-10-31T01:03:35.465Z,1025.97
2016-10-31T01:03:45.457Z,1025.93
2016-10-31T01:03:55.454Z,1025.98
2016-10-31T01:04:05.451Z,1025.99
2016-10-31T01:04:15.441Z,1025.91
2016-10-31T01:04:25.438Z,1025.92
2016-10-31T01:04:35.431Z,1026.01
2016-10-31T01:04:45.455Z,1025.94
2016-10-31T01:04:55.420Z,1025.95
2016-10-31T01:05:05.414Z,1025.91
2016-10-31T01:05:15.433Z,1025.9
2016-10-31T01:05:25.405Z,1025.92
2016-10-31T01:05:35.397Z,1025.85
2016-10-31T01:05:45.392Z,1025.95
2016-10-31T01:05:55.409Z,1025.9
2016-10-31T01:06:05.381Z,1025.92
2016-10-31T01:06:15.374Z,1025.88
2016-10-31T01:06:25.369Z,1025.9
2016-10-31T01:06:35.363Z,1025.98
2016-10-31T01:06:45.357Z,1025.89
2016-10-31T01:06:55.350Z,1025.92
2016-10-31T01:07:05.346Z,1025.93
2016-10-31T01:07:15.367Z,1025.94
2016-10-31T01:07:25.335Z,1025.95
2016-10-31T01:07:35.330Z,1025.9
2016-10-31T01:07:45.323Z,1025.97
2016-10-31T01:07:55.319Z,1025.86
2016-10-31T01:08:05.313Z,1025.92
2016-10-31T01:08:15.306Z,1025.82
2016-10-31T01:08:25.301Z,1025.96
2016-10-31T01:08:35.295Z,1025.92
2016-10-31T01:08:45.291Z,1025.91
2016-10-31T01:08:55.283Z,1025.96
2016-10-31T01:09:05.279Z,1025.91
2016-10-31T01:09:15.272Z,1025.88
2016-10-31T01:09:25.268Z,1025.9
2016-10-31T01:09:35.262Z,1025.89
2016-10-31T01:09:45.266Z,1025.89
2016-10-31T01:09:55.249Z,1025.91
2016-10-31T01:10:05.242Z,1025.86
2016-10-31T01:10:15.240Z,1025.92
2016-10-31T01:10:25.232Z,1025.89
2016-10-31T01:10:35.228Z,1025.89
2016-10-31T01:10:45.221Z,1025.91
2016-10-31T01:10:55.214Z,1025.85
2016-10-31T01:11:05.210Z,1025.85
2016-10-31T01:11:15.204Z,1025.87
2016-10-31T01:11:25.199Z,1025.83
2016-10-31T01:11:35.192Z,1025.83
2016-10-31T01:11:45.188Z,1025.88
2016-10-31T01:11:55.180Z,1025.8
2016-10-31T01:12:05.175Z,1025.84
2016-10-31T01:12:15.171Z,1025.83
2016-10-31T01:12:25.166Z,1025.82
2016-10-31T01:12:35.157Z,1025.83
2016-10-31T01:12:45.163Z,1025.87
2016-10-31T01:12:55.148Z,1025.85
2016-10-31T01:13:05.142Z,1025.82
2016-10-31T01:13:15.139Z,1025.81
2016-10-31T01:13:25.133Z,1025.87
2016-10-31T01:13:35.123Z,1025.83
2016-10-31T01:13:45.121Z,1025.76
2016-10-31T01:13:55.115Z,1025.79
2016-10-31T01:14:05.107Z,1025.82
2016-10-31T01:14:15.100Z,1025.84
2016-10-31T01:14:25.097Z,1025.78
2016-10-31T01:14:35.089Z,1025.8
2016-10-31T01:14:45.086Z,1025.81
2016-10-31T01:14:55.078Z,1025.87
2016-10-31T01:15:05.075Z,1025.81
2016-10-31T01:15:15.069Z,1025.82
2016-10-31T01:15:25.090Z,1025.83
2016-10-31T01:15:35.056Z,1025.83
2016-10-31T01:15:45.051Z,1025.84
2016-10-31T01:15:55.045Z,1025.81
2016-10-31T01:16:05.040Z,1025.83
2016-10-31T01:16:15.034Z,1025.86
2016-10-31T01:16:25.029Z,1025.84
2016-10-31T01:16:35.023Z,1025.8
2016-10-31T01:16:45.017Z,1025.79
2016-10-31T01:16:55.013Z,1025.78
2016-10-31T01:17:05.373Z,1025.79
2016-10-31T01:17:15.024Z,1025.83
2016-10-31T01:17:24.996Z,1025.82
2016-10-31T01:17:34.988Z,1025.86
2016-10-31T01:17:44.983Z,1025.87
2016-10-31T01:17:54.979Z,1025.83
2016-10-31T01:18:04.972Z,1025.83
2016-10-31T01:18:14.966Z,1025.79
2016-10-31T01:18:24.962Z,1025.81
2016-10-31T01:18:34.956Z,1025.84
2016-10-31T01:18:44.949Z,1025.85
2016-10-31T01:18:54.943Z,1025.79
2016-10-31T01:19:04.939Z,1025.82
2016-10-31T01:19:14.932Z,1025.8
2016-10-31T01:19:24.927Z,1025.82
2016-10-31T01:19:34.921Z,1025.88
2016-10-31T01:19:44.915Z,1025.84
2016-10-31T01:19:54.909Z,1025.83
2016-10-31T01:20:04.905Z,1025.79
2016-10-31T01:20:14.897Z,1025.82
2016-10-31T01:20:24.892Z,1025.8
2016-10-31T01:20:34.887Z,1025.8
2016-10-31T01:20:44.881Z,1025.88
2016-10-31T01:20:54.877Z,1025.82
2016-10-31T01:21:04.871Z,1025.83
2016-10-31T01:21:14.866Z,1025.83
2016-10-31T01:21:24.859Z,1025.85
2016-10-31T01:21:34.885Z,1025.81
2016-10-31T01:21:44.850Z,1025.85
2016-10-31T01:21:54.844Z,1025.83
2016-10-31T01:22:04.836Z,1025.8
2016-10-31T01:22:14.831Z,1025.83
2016-10-31T01:22:24.825Z,1025.79
2016-10-31T01:22:34.820Z,1025.83
2016-10-31T01:22:44.814Z,1025.81
2016-10-31T01:22:54.807Z,1025.83
2016-10-31T01:23:04.803Z,1025.83
2016-10-31T01:23:14.796Z,1025.84
2016-10-31T01:23:24.792Z,1025.84
2016-10-31T01:23:34.786Z,1025.81
2016-10-31T01:23:44.780Z,1025.82
2016-10-31T01:23:54.807Z,1025.81
2016-10-31T01:24:04.770Z,1025.89
2016-10-31T01:24:14.762Z,1025.89
2016-10-31T01:24:24.757Z,1025.85
2016-10-31T01:24:34.752Z,1025.76
2016-10-31T01:24:44.746Z,1025.85
2016-10-31T01:24:54.739Z,1025.86
2016-10-31T01:25:04.763Z,1025.85
2016-10-31T01:25:14.730Z,1025.87
2016-10-31T01:25:24.723Z,1025.81
2016-10-31T01:25:34.716Z,1025.87
2016-10-31T01:25:44.711Z,1025.85
2016-10-31T01:25:54.705Z,1025.83
2016-10-31T01:26:04.699Z,1025.83
2016-10-31T01:26:14.696Z,1025.83
2016-10-31T01:26:24.689Z,1025.87
2016-10-31T01:26:34.682Z,1025.83
2016-10-31T01:26:44.678Z,1025.82
2016-10-31T01:26:54.673Z,1025.85
2016-10-31T01:27:04.667Z,1025.86
2016-10-31T01:27:14.661Z,1025.87
2016-10-31T01:27:24.654Z,1025.82
2016-10-31T01:27:34.648Z,1025.84
2016-10-31T01:27:44.644Z,1025.8
2016-10-31T01:27:54.638Z,1025.82
2016-10-31T01:28:04.632Z,1025.83
2016-10-31T01:28:14.630Z,1025.83
2016-10-31T01:28:24.622Z,1025.84
2016-10-31T01:28:34.615Z,1025.82
2016-10-31T01:28:44.610Z,1025.82
2016-10-31T01:28:54.604Z,1025.81
2016-10-31T01:29:04.598Z,1025.82
2016-10-31T01:29:14.596Z,1025.83
2016-10-31T01:29:24.587Z,1025.87
2016-10-31T01:29:34.582Z,1025.82
2016-10-31T01:29:44.574Z,1025.78
2016-10-31T01:29:54.569Z,1025.85
2016-10-31T01:30:04.565Z,1025.79
2016-10-31T01:30:14.556Z,1025.8
2016-10-31T01:30:24.553Z,1025.8
2016-10-31T01:30:34.549Z,1025.82
2016-10-31T01:30:44.540Z,1025.81
2016-10-31T01:30:54.561Z,1025.78
2016-10-31T01:31:04.530Z,1025.82
2016-10-31T01:31:14.524Z,1025.84
2016-10-31T01:31:24.519Z,1025.85
2016-10-31T01:31:34.514Z,1025.82
2016-10-31T01:31:44.506Z,1025.8
2016-10-31T01:31:54.503Z,1025.81
2016-10-31T01:32:04.495Z,1025.8
2016-10-31T01:32:14.491Z,1025.82
2016-10-31T01:32:24.484Z,1025.75
2016-10-31T01:32:34.479Z,1025.81
2016-10-31T01:32:44.473Z,1025.81
2016-10-31T01:32:54.481Z,1025.76
2016-10-31T01:33:04.461Z,1025.82
2016-10-31T01:33:14.456Z,1025.77
2016-10-31T01:33:24.451Z,1025.76
2016-10-31T01:33:34.445Z,1025.78
2016-10-31T01:33:44.438Z,1025.75
2016-10-31T01:33:54.434Z,1025.73
2016-10-31T01:34:04.428Z,1025.72
2016-10-31T01:34:14.465Z,1025.76
2016-10-31T01:34:24.416Z,1025.74
2016-10-31T01:34:34.411Z,1025.73
2016-10-31T01:34:44.406Z,1025.73
2016-10-31T01:34:54.398Z,1025.75
2016-10-31T01:35:04.393Z,1025.72
2016-10-31T01:35:14.388Z,1025.76
2016-10-31T01:35:24.381Z,1025.72
2016-10-31T01:35:34.374Z,1025.72
2016-10-31T01:35:44.370Z,1025.71
2016-10-31T01:35:54.366Z,1025.75
2016-10-31T01:36:04.360Z,1025.71
2016-10-31T01:36:14.354Z,1025.74
2016-10-31T01:36:24.349Z,1025.76
2016-10-31T01:36:34.343Z,1025.76
2016-10-31T01:36:44.341Z,1025.7
2016-10-31T01:36:54.333Z,1025.73
2016-10-31T01:37:04.324Z,1025.73
2016-10-31T01:37:14.320Z,1025.77
2016-10-31T01:37:24.315Z,1025.75
2016-10-31T01:37:34.306Z,1025.77
2016-10-31T01:37:44.304Z,1025.75
2016-10-31T01:37:54.296Z,1025.74
2016-10-31T01:38:04.291Z,1025.72
2016-10-31T01:38:14.285Z,1025.73
2016-10-31T01:38:24.280Z,1025.74
2016-10-31T01:38:34.273Z,1025.72
2016-10-31T01:38:44.641Z,1025.71
2016-10-31T01:38:54.262Z,1025.73
2016-10-31T01:39:04.590Z,1025.72
2016-10-31T01:39:14.259Z,1025.72
2016-10-31T01:39:24.245Z,1025.71
2016-10-31T01:39:34.239Z,1025.74
2016-10-31T01:39:44.233Z,1025.75
2016-10-31T01:39:54.228Z,1025.78
2016-10-31T01:40:04.223Z,1025.72
2016-10-31T01:40:14.216Z,1025.73
2016-10-31T01:40:24.211Z,1025.76
2016-10-31T01:40:34.206Z,1025.75
2016-10-31T01:40:44.198Z,1025.73
2016-10-31T01:40:54.194Z,1025.73
2016-10-31T01:41:04.188Z,1025.7
2016-10-31T01:41:14.183Z,1025.73
2016-10-31T01:41:24.177Z,1025.77
2016-10-31T01:41:34.171Z,1025.76
2016-10-31T01:41:44.165Z,1025.71
2016-10-31T01:41:54.159Z,1025.7
2016-10-31T01:42:04.154Z,1025.74
2016-10-31T01:42:14.147Z,1025.76
2016-10-31T01:42:24.176Z,1025.69
2016-10-31T01:42:34.138Z,1025.75
2016-10-31T01:42:44.132Z,1025.74
2016-10-31T01:42:54.137Z,1025.72
2016-10-31T01:43:04.120Z,1025.68
2016-10-31T01:43:14.450Z,1025.69
2016-10-31T01:43:24.110Z,1025.75
2016-10-31T01:43:34.103Z,1025.68
2016-10-31T01:43:44.098Z,1025.68
2016-10-31T01:43:54.089Z,1025.72
2016-10-31T01:44:04.089Z,1025.73
2016-10-31T01:44:14.080Z,1025.7
2016-10-31T01:44:24.075Z,1025.67
2016-10-31T01:44:34.100Z,1025.67
2016-10-31T01:44:44.064Z,1025.66
2016-10-31T01:44:54.057Z,1025.66
2016-10-31T01:45:04.051Z,1025.68
2016-10-31T01:45:14.047Z,1025.68
2016-10-31T01:45:24.041Z,1025.7
2016-10-31T01:45:34.035Z,1025.69
2016-10-31T01:45:44.030Z,1025.66
2016-10-31T01:45:54.023Z,1025.65
2016-10-31T01:46:04.017Z,1025.64
2016-10-31T01:46:14.012Z,1025.65
2016-10-31T01:46:24.007Z,1025.62
2016-10-31T01:46:33.999Z,1025.64
2016-10-31T01:46:43.997Z,1025.66
2016-10-31T01:46:53.988Z,1025.64
2016-10-31T01:47:03.984Z,1025.68
2016-10-31T01:47:13.977Z,1025.66
2016-10-31T01:47:23.972Z,1025.64
2016-10-31T01:47:33.967Z,1025.66
2016-10-31T01:47:43.960Z,1025.68
2016-10-31T01:47:53.956Z,1025.65
2016-10-31T01:48:03.950Z,1025.66
2016-10-31T01:48:13.944Z,1025.65
2016-10-31T01:48:23.939Z,1025.65
2016-10-31T01:48:33.932Z,1025.7
2016-10-31T01:48:43.927Z,1025.66
2016-10-31T01:48:53.921Z,1025.66
2016-10-31T01:49:03.914Z,1025.65
2016-10-31T01:49:13.910Z,1025.65
2016-10-31T01:49:23.904Z,1025.67
2016-10-31T01:49:33.898Z,1025.65
2016-10-31T01:49:43.895Z,1025.69
2016-10-31T01:49:53.887Z,1025.65
2016-10-31T01:50:03.880Z,1025.66
2016-10-31T01:50:13.876Z,1025.66
2016-10-31T01:50:23.870Z,1025.67
2016-10-31T01:50:33.863Z,1025.64
2016-10-31T01:50:43.859Z,1025.68
2016-10-31T01:50:54.223Z,1025.67
2016-10-31T01:51:03.846Z,1025.74
2016-10-31T01:51:13.842Z,1025.75
2016-10-31T01:51:23.836Z,1025.71
2016-10-31T01:51:33.831Z,1025.67
2016-10-31T01:51:43.850Z,1025.67
2016-10-31T01:51:53.819Z,1025.63
2016-10-31T01:52:03.814Z,1025.66
2016-10-31T01:52:13.805Z,1025.67
2016-10-31T01:52:23.802Z,1025.67
2016-10-31T01:52:33.794Z,1025.66
2016-10-31T01:52:43.789Z,1025.7
2016-10-31T01:52:53.786Z,1025.69
2016-10-31T01:53:03.779Z,1025.66
2016-10-31T01:53:13.774Z,1025.69
2016-10-31T01:53:23.769Z,1025.64
2016-10-31T01:53:33.762Z,1025.73
2016-10-31T01:53:43.755Z,1025.73
2016-10-31T01:53:53.748Z,1025.68
2016-10-31T01:54:03.744Z,1025.69
2016-10-31T01:54:13.739Z,1025.69
2016-10-31T01:54:23.732Z,1025.7
2016-10-31T01:54:33.728Z,1025.7
2016-10-31T01:54:43.747Z,1025.66
2016-10-31T01:54:53.715Z,1025.71
2016-10-31T01:55:03.712Z,1025.71
2016-10-31T01:55:13.704Z,1025.69
2016-10-31T01:55:23.726Z,1025.65
2016-10-31T01:55:33.694Z,1025.66
2016-10-31T01:55:43.688Z,1025.73
2016-10-31T01:55:53.683Z,1025.71
2016-10-31T01:56:03.676Z,1025.68
2016-10-31T01:56:13.671Z,1025.66
2016-10-31T01:56:23.667Z,1025.76
2016-10-31T01:56:33.659Z,1025.67
2016-10-31T01:56:43.653Z,1025.67
2016-10-31T01:56:53.647Z,1025.68
2016-10-31T01:57:03.639Z,1025.66
2016-10-31T01:57:13.635Z,1025.73
2016-10-31T01:57:23.630Z,1025.69
2016-10-31T01:57:33.628Z,1025.65
2016-10-31T01:57:43.618Z,1025.73
2016-10-31T01:57:53.612Z,1025.67
2016-10-31T01:58:03.636Z,1025.69
2016-10-31T01:58:13.602Z,1025.66
2016-10-31T01:58:23.597Z,1025.67
2016-10-31T01:58:33.591Z,1025.65
2016-10-31T01:58:43.587Z,1025.64
2016-10-31T01:58:53.580Z,1025.7
2016-10-31T01:59:03.575Z,1025.67
2016-10-31T01:59:13.569Z,1025.67
2016-10-31T01:59:23.563Z,1025.65
2016-10-31T01:59:33.558Z,1025.65
2016-10-31T01:59:43.580Z,1025.63
2016-10-31T01:59:53.547Z,1025.63
2016-10-31T02:00:03.542Z,1025.65
2016-10-31T02:00:13.535Z,1025.64
2016-10-31T02:00:23.530Z,1025.64
2016-10-31T02:00:33.520Z,1025.65
2016-10-31T02:00:43.518Z,1025.65
2016-10-31T02:00:53.512Z,1025.6
2016-10-31T02:01:03.504Z,1025.63
2016-10-31T02:01:13.498Z,1025.63