createdAt,value
2023-03-18T00:02:11.664Z,10.74
2023-03-18T00:04:42.812Z,10.69
2023-03-18T00:07:10.806Z,10.66
2023-03-18T00:09:38.164Z,10.61
2023-03-18T00:12:06.658Z,10.56
2023-03-18T00:14:35.541Z,10.55
2023-03-18T00:17:02.938Z,10.51
2023-03-18T00:19:30.344Z,10.48
2023-03-18T00:21:57.699Z,10.43
2023-03-18T00:24:25.032Z,10.43
2023-03-18T00:26:52.073Z,10.38
2023-03-18T00:29:19.647Z,10.31
2023-03-18T00:31:46.814Z,10.27
2023-03-18T00:34:15.171Z,10.23
2023-03-18T00:36:42.444Z,10.22
2023-03-18T00:39:09.577Z,10.17
2023-03-18T00:41:38.281Z,10.07
2023-03-18T00:44:05.980Z,10.02
2023-03-18T00:46:38.262Z,9.94
2023-03-18T00:49:08.894Z,9.88
2023-03-18T00:51:37.688Z,9.85
2023-03-18T00:54:07.421Z,9.82
2023-03-18T00:56:36.923Z,9.80
2023-03-18T00:59:04.497Z,9.79
2023-03-18T01:01:32.070Z,9.78
2023-03-18T01:04:01.232Z,9.77
2023-03-18T01:06:31.546Z,9.74
2023-03-18T01:08:59.069Z,9.71
2023-03-18T01:11:26.671Z,9.66
2023-03-18T01:13:54.678Z,9.62
2023-03-18T01:16:22.712Z,9.60
2023-03-18T01:18:49.788Z,9.57
2023-03-18T01:21:18.150Z,9.53
2023-03-18T01:23:53.626Z,9.44
2023-03-18T01:26:21.485Z,9.37
2023-03-18T01:28:49.485Z,9.29
2023-03-18T01:31:16.663Z,9.25
2023-03-18T01:33:46.268Z,9.22
2023-03-18T01:36:13.245Z,9.21
2023-03-18T01:38:42.549Z,9.15
2023-03-18T01:41:13.123Z,9.08
2023-03-18T01:43:45.247Z,9.03
2023-03-18T01:46:35.373Z,8.95
2023-03-18T01:49:08.005Z,8.86
2023-03-18T01:51:37.622Z,8.81
2023-03-18T01:54:08.459Z,8.74
2023-03-18T01:56:38.438Z,8.68
2023-03-18T01:59:08.029Z,8.63
2023-03-18T02:01:56.519Z,8.63
2023-03-18T02:04:29.273Z,8.60
2023-03-18T02:06:58.332Z,8.53
2023-03-18T02:09:25.814Z,8.51
2023-03-18T02:14:24.168Z,8.44
2023-03-18T02:17:01.341Z,8.40
2023-03-18T02:19:31.484Z,8.34
2023-03-18T02:22:04.678Z,8.28
2023-03-18T02:25:02.596Z,8.21
2023-03-18T02:27:34.123Z,8.13
2023-03-18T02:30:07.447Z,8.08
2023-03-18T02:32:38.466Z,8.03
2023-03-18T02:35:08.910Z,7.96
2023-03-18T02:37:38.968Z,7.88
2023-03-18T02:40:33.974Z,7.82
2023-03-18T02:43:26.005Z,7.67
2023-03-18T02:46:07.320Z,7.61
2023-03-18T02:48:43.474Z,7.59
2023-03-18T02:51:12.701Z,7.60
2023-03-18T02:53:39.928Z,7.57
2023-03-18T02:56:07.480Z,7.52
2023-03-18T02:58:35.550Z,7.49
2023-03-18T03:01:05.101Z,7.52
2023-03-18T03:03:32.794Z,7.45
2023-03-18T03:05:59.876Z,7.39
2023-03-18T03:08:27.024Z,7.33
2023-03-18T03:10:54.455Z,7.26
2023-03-18T03:13:23.574Z,7.25
2023-03-18T03:15:52.765Z,7.16
2023-03-18T03:18:20.848Z,7.09
2023-03-18T03:20:47.914Z,7.02
2023-03-18T03:23:16.836Z,6.99
2023-03-18T03:25:47.261Z,6.99
2023-03-18T03:28:15.076Z,6.99
2023-03-18T03:30:42.334Z,7.01
2023-03-18T03:33:10.193Z,7.08
2023-03-18T03:35:38.772Z,7.11
2023-03-18T03:38:06.876Z,7.09
2023-03-18T03:40:34.232Z,7.12
2023-03-18T03:43:01.422Z,7.09
2023-03-18T03:45:29.180Z,7.08
2023-03-18T03:47:56.514Z,7.10
2023-03-18T03:50:25.721Z,7.11
2023-03-18T03:52:53.700Z,7.10
2023-03-18T03:55:21.768Z,7.13
2023-03-18T03:57:50.238Z,7.13
2023-03-18T04:00:21.654Z,7.14
2023-03-18T04:02:51.944Z,7.11
2023-03-18T04:05:23.819Z,7.09
2023-03-18T04:07:52.622Z,7.13
2023-03-18T04:10:28.251Z,7.16
2023-03-18T04:12:55.667Z,7.16
2023-03-18T04:15:22.755Z,7.15
2023-03-18T04:17:52.458Z,7.14
2023-03-18T04:20:20.974Z,7.14
2023-03-18T04:22:49.316Z,7.15
2023-03-18T04:25:19.039Z,7.17
2023-03-18T04:27:46.811Z,7.15
2023-03-18T04:30:15.725Z,7.16
2023-03-18T04:33:01.590Z,7.20
2023-03-18T04:35:29.581Z,7.27
2023-03-18T04:37:56.764Z,7.29
2023-03-18T04:40:25.332Z,7.37
2023-03-18T04:42:52.413Z,7.44
2023-03-18T04:45:24.919Z,7.45
2023-03-18T04:47:54.606Z,7.50
2023-03-18T04:50:22.403Z,7.54
2023-03-18T04:52:49.253Z,7.60
2023-03-18T04:55:21.412Z,7.69
2023-03-18T04:57:50.621Z,7.69
2023-03-18T05:00:22.381Z,7.77
2023-03-18T05:02:53.298Z,7.79
2023-03-18T05:05:23.392Z,7.86
2023-03-18T05:07:52.165Z,7.89
2023-03-18T05:10:21.363Z,7.83
2023-03-18T05:12:49.995Z,7.87
2023-03-18T05:15:25.182Z,7.87
2023-03-18T05:17:55.461Z,7.88
2023-03-18T05:20:23.677Z,7.88
2023-03-18T05:22:51.162Z,7.87
2023-03-18T05:25:41.194Z,7.88
2023-03-18T05:28:11.245Z,7.87
2023-03-18T05:30:47.590Z,7.89
2023-03-18T05:33:16.428Z,7.91
2023-03-18T05:35:52.064Z,7.93
2023-03-18T05:38:23.045Z,7.99
2023-03-18T05:40:50.769Z,8.01
2023-03-18T05:43:23.752Z,8.02
2023-03-18T05:45:55.304Z,8.05
2023-03-18T05:48:32.307Z,8.08
2023-03-18T05:51:04.402Z,8.10
2023-03-18T05:53:32.526Z,8.12
2023-03-18T05:56:12.584Z,8.16
2023-03-18T05:58:40.328Z,8.17
2023-03-18T06:01:22.901Z,8.21
2023-03-18T06:03:50.805Z,8.23
2023-03-18T06:06:19.888Z,8.27
2023-03-18T06:08:48.602Z,8.28
2023-03-18T06:11:15.586Z,8.31
2023-03-18T06:13:43.448Z,8.32
2023-03-18T06:16:11.698Z,8.32
2023-03-18T06:18:39.169Z,8.36
2023-03-18T06:21:09.316Z,8.38
2023-03-18T06:23:37.072Z,8.39
2023-03-18T06:26:04.593Z,8.38
2023-03-18T06:28:36.541Z,8.39
2023-03-18T06:31:10.934Z,8.40
2023-03-18T06:33:40.248Z,8.43
2023-03-18T06:36:10.756Z,8.43
2023-03-18T06:38:44.012Z,8.41
2023-03-18T06:41:12.117Z,8.42
2023-03-18T06:43:50.577Z,8.45
2023-03-18T06:46:18.489Z,8.51
2023-03-18T06:48:46.614Z,8.55
2023-03-18T06:51:18.221Z,8.60
2023-03-18T06:53:45.576Z,8.69
2023-03-18T06:56:17.227Z,8.83
2023-03-18T06:58:56.175Z,9.00
2023-03-18T07:01:23.148Z,9.12
2023-03-18T07:03:54.788Z,9.21
2023-03-18T07:06:22.082Z,9.24
2023-03-18T07:08:48.934Z,9.26
2023-03-18T07:11:16.892Z,9.32
2023-03-18T07:13:45.726Z,9.34
2023-03-18T07:16:20.085Z,9.31
2023-03-18T07:18:47.100Z,9.36
2023-03-18T07:21:14.590Z,9.39
2023-03-18T07:23:41.546Z,9.42
2023-03-18T07:26:09.165Z,9.50
2023-03-18T07:28:36.236Z,9.54
2023-03-18T07:31:03.955Z,9.59
2023-03-18T07:33:31.258Z,9.64
2023-03-18T07:35:58.593Z,9.68
2023-03-18T07:38:25.794Z,9.71
2023-03-18T07:40:52.778Z,9.78
2023-03-18T07:43:19.706Z,9.90
2023-03-18T07:45:46.632Z,10.10
2023-03-18T07:48:14.363Z,10.25
2023-03-18T07:50:44.024Z,10.33
2023-03-18T07:53:11.478Z,10.30
2023-03-18T07:55:38.938Z,10.32
2023-03-18T07:58:07.608Z,10.34
2023-03-18T08:00:35.882Z,10.34
2023-03-18T08:03:04.033Z,10.33
2023-03-18T08:05:32.059Z,10.41
2023-03-18T08:07:59.646Z,10.47
2023-03-18T08:10:26.525Z,10.48
2023-03-18T08:12:54.185Z,10.60
2023-03-18T08:15:22.576Z,10.71
2023-03-18T08:17:50.766Z,10.81
2023-03-18T08:20:18.037Z,10.86
2023-03-18T08:22:46.112Z,10.93
2023-03-18T08:25:13.648Z,11.03
2023-03-18T08:27:40.577Z,11.06
2023-03-18T08:30:08.433Z,11.11
2023-03-18T08:32:35.446Z,11.19
2023-03-18T08:35:02.819Z,11.22
2023-03-18T08:37:29.870Z,11.27
2023-03-18T08:39:56.904Z,11.26
2023-03-18T08:42:23.905Z,11.41
2023-03-18T08:44:51.219Z,11.52
2023-03-18T08:47:18.502Z,11.71
2023-03-18T08:49:45.503Z,11.72
2023-03-18T08:52:12.885Z,11.70
2023-03-18T08:54:39.867Z,11.71
2023-03-18T08:57:06.713Z,11.77
2023-03-18T08:59:33.727Z,11.89
2023-03-18T09:02:00.641Z,12.03
2023-03-18T09:04:27.587Z,12.07
2023-03-18T09:06:54.851Z,12.07
2023-03-18T09:09:26.329Z,12.03
2023-03-18T09:11:57.921Z,12.15
2023-03-18T09:14:26.529Z,12.20
2023-03-18T09:16:54.921Z,12.19
2023-03-18T09:19:21.824Z,12.23
2023-03-18T09:21:48.876Z,12.37
2023-03-18T09:24:15.709Z,12.49
2023-03-18T09:26:42.764Z,12.39
2023-03-18T09:29:10.876Z,12.37
2023-03-18T09:31:40.434Z,12.42
2023-03-18T09:34:07.313Z,12.35
2023-03-18T09:36:34.522Z,12.22
2023-03-18T09:39:01.356Z,12.19
2023-03-18T09:41:53.209Z,12.34
2023-03-18T09:44:24.633Z,12.38
2023-03-18T09:47:05.922Z,12.41
2023-03-18T09:50:02.648Z,12.44
2023-03-18T09:52:38.903Z,12.62
2023-03-18T09:55:25.734Z,12.78
2023-03-18T09:57:57.521Z,13.12
2023-03-18T10:00:38.346Z,13.19
2023-03-18T10:03:42.688Z,13.07
2023-03-18T10:06:19.110Z,12.87
2023-03-18T10:09:09.110Z,12.82
2023-03-18T10:11:41.977Z,12.89
2023-03-18T10:14:26.630Z,12.85
2023-03-18T10:17:17.997Z,13.12
2023-03-18T10:19:54.686Z,13.33
2023-03-18T10:22:24.857Z,13.44
2023-03-18T10:25:28.465Z,13.53
2023-03-18T10:27:55.367Z,13.80
2023-03-18T10:30:31.166Z,14.09
2023-03-18T10:33:22.120Z,14.03
2023-03-18T10:35:57.193Z,13.94
2023-03-18T10:38:30.844Z,13.88
2023-03-18T10:40:58.786Z,13.82
2023-03-18T10:43:29.583Z,13.75
2023-03-18T10:46:06.111Z,13.74
2023-03-18T10:48:46.084Z,13.58
2023-03-18T10:51:26.301Z,13.41
2023-03-18T10:54:04.703Z,13.32
2023-03-18T10:56:32.161Z,13.25
2023-03-18T10:58:59.261Z,13.35
2023-03-18T11:01:29.081Z,13.50
2023-03-18T11:04:02.111Z,13.64
2023-03-18T11:06:47.481Z,13.49
2023-03-18T11:09:20.537Z,13.56
2023-03-18T11:11:49.299Z,13.72
2023-03-18T11:14:21.013Z,13.79
2023-03-18T11:17:05.694Z,13.80
2023-03-18T11:19:41.800Z,13.90
2023-03-18T11:22:17.864Z,13.95
2023-03-18T11:24:45.103Z,14.03
2023-03-18T11:27:26.197Z,14.17
2023-03-18T11:30:03.183Z,14.29
2023-03-18T11:32:32.964Z,14.48
2023-03-18T11:35:02.410Z,14.62
2023-03-18T11:37:35.885Z,14.76
2023-03-18T11:40:14.630Z,14.77
2023-03-18T11:42:49.104Z,14.80
2023-03-18T11:45:44.390Z,14.79
2023-03-18T11:48:39.254Z,14.69
2023-03-18T11:51:38.552Z,14.72
2023-03-18T11:54:36.775Z,14.85
2023-03-18T11:57:15.945Z,14.85
2023-03-18T12:00:07.435Z,14.87
2023-03-18T12:03:03.630Z,15.01
2023-03-18T12:05:58.731Z,15.04
2023-03-18T12:09:07.427Z,14.78
2023-03-18T12:11:48.891Z,14.91
2023-03-18T12:14:19.107Z,15.20
2023-03-18T12:17:11.865Z,15.31
2023-03-18T12:20:09.954Z,15.12
2023-03-18T12:22:45.573Z,15.31
2023-03-18T12:25:56.109Z,15.27
2023-03-18T12:28:42.759Z,15.43
2023-03-18T12:31:28.600Z,15.35
2023-03-18T12:33:56.885Z,15.40
2023-03-18T12:36:50.398Z,15.39
2023-03-18T12:39:17.410Z,15.59
2023-03-18T12:41:47.304Z,15.48
2023-03-18T12:44:57.659Z,15.65
2023-03-18T12:48:04.588Z,16.02
2023-03-18T12:50:37.115Z,16.01
2023-03-18T12:53:39.369Z,16.05
2023-03-18T12:56:16.748Z,15.66
2023-03-18T12:58:51.484Z,15.64
2023-03-18T13:01:23.827Z,15.76
2023-03-18T13:04:13.081Z,15.88
2023-03-18T13:06:50.403Z,16.06
2023-03-18T13:09:43.759Z,16.30
2023-03-18T13:12:20.510Z,16.25
2023-03-18T13:15:15.263Z,16.20
2023-03-18T13:17:44.714Z,16.24
2023-03-18T13:20:16.528Z,16.02
2023-03-18T13:22:43.482Z,15.95
2023-03-18T13:25:25.957Z,15.95
2023-03-18T13:28:11.189Z,15.93
2023-03-18T13:30:41.083Z,15.81
2023-03-18T13:33:27.190Z,15.72
2023-03-18T13:36:28.806Z,15.68
2023-03-18T13:39:13.326Z,15.74
2023-03-18T13:42:04.696Z,15.72
2023-03-18T13:44:58.864Z,15.87
2023-03-18T13:47:33.162Z,16.12
2023-03-18T13:50:03.714Z,16.38
2023-03-18T13:52:40.126Z,16.50
2023-03-18T13:55:36.205Z,16.67
2023-03-18T13:58:06.373Z,16.71
2023-03-18T14:01:02.509Z,16.75
2023-03-18T14:03:30.671Z,16.60
2023-03-18T14:06:10.473Z,16.76
2023-03-18T14:08:44.074Z,16.65
2023-03-18T14:11:17.052Z,16.53
2023-03-18T14:13:49.978Z,16.46
2023-03-18T14:16:40.317Z,16.67
2023-03-18T14:19:18.087Z,16.83
2023-03-18T14:21:50.946Z,16.79
2023-03-18T14:24:17.908Z,16.76
2023-03-18T14:27:04.385Z,16.83
2023-03-18T14:29:37.165Z,16.66
2023-03-18T14:32:29.910Z,16.47
2023-03-18T14:34:59.137Z,16.30
2023-03-18T14:37:30.422Z,16.33
2023-03-18T14:40:12.665Z,16.21
2023-03-18T14:42:59.733Z,16.10
2023-03-18T14:45:36.140Z,15.97
2023-03-18T14:48:12.277Z,15.94
2023-03-18T14:50:42.925Z,15.93
2023-03-18T14:53:20.844Z,15.97
2023-03-18T14:55:48.253Z,16.01
2023-03-18T14:58:19.974Z,15.99
2023-03-18T15:00:49.898Z,16.01
2023-03-18T15:03:29.931Z,16.09
2023-03-18T15:06:03.618Z,16.17
2023-03-18T15:08:46.819Z,16.13
2023-03-18T15:11:16.721Z,16.04
2023-03-18T15:13:44.864Z,16.05
2023-03-18T15:16:14.387Z,16.17
2023-03-18T15:18:41.347Z,16.22
2023-03-18T15:21:08.195Z,16.25
2023-03-18T15:23:43.068Z,16.28
2023-03-18T15:26:19.503Z,16.26
2023-03-18T15:28:48.087Z,16.04
2023-03-18T15:31:29.250Z,15.93
2023-03-18T15:34:21.645Z,15.90
2023-03-18T15:36:57.412Z,15.83
2023-03-18T15:39:39.075Z,15.72
2023-03-18T15:42:17.222Z,15.64
2023-03-18T15:44:46.579Z,15.53
2023-03-18T15:47:32.524Z,15.47
2023-03-18T15:50:00.718Z,15.49
2023-03-18T15:52:36.688Z,15.42
2023-03-18T15:55:05.056Z,15.39
2023-03-18T15:57:38.535Z,15.38
2023-03-18T16:00:10.625Z,15.34
2023-03-18T16:02:40.485Z,15.36
2023-03-18T16:05:28.292Z,15.34
2023-03-18T16:07:55.696Z,15.30
2023-03-18T16:10:26.092Z,15.24
2023-03-18T16:12:59.219Z,15.17
2023-03-18T16:15:28.335Z,15.14
2023-03-18T16:17:56.641Z,15.16
2023-03-18T16:20:30.362Z,15.26
2023-03-18T16:22:57.908Z,15.22
2023-03-18T16:25:26.533Z,15.23
2023-03-18T16:27:56.750Z,15.21
2023-03-18T16:30:29.671Z,15.17
2023-03-18T16:32:58.446Z,15.05
2023-03-18T16:35:30.777Z,14.94
2023-03-18T16:37:59.430Z,14.89
2023-03-18T16:40:29.408Z,14.93
2023-03-18T16:42:56.704Z,14.99
2023-03-18T16:45:34.271Z,15.01
2023-03-18T16:48:04.934Z,14.98
2023-03-18T16:50:38.704Z,14.88
2023-03-18T16:53:18.187Z,14.76
2023-03-18T16:55:48.235Z,14.70
2023-03-18T16:58:18.453Z,14.60
2023-03-18T17:00:49.977Z,14.52
2023-03-18T17:03:19.239Z,14.49
2023-03-18T17:05:50.406Z,14.40
2023-03-18T17:08:19.746Z,14.33
2023-03-18T17:10:49.897Z,14.27
2023-03-18T17:13:23.225Z,14.18
2023-03-18T17:15:51.286Z,14.09
2023-03-18T17:18:21.362Z,13.99
2023-03-18T17:20:49.075Z,13.91
2023-03-18T17:23:21.179Z,13.78
2023-03-18T17:25:54.092Z,13.67
2023-03-18T17:28:30.289Z,13.56
2023-03-18T17:30:57.236Z,13.46
2023-03-18T17:33:32.603Z,13.37
2023-03-18T17:36:01.675Z,13.33
2023-03-18T17:38:30.804Z,13.23
2023-03-18T17:40:59.694Z,13.10
2023-03-18T17:43:30.139Z,12.96
2023-03-18T17:45:58.247Z,12.86
2023-03-18T17:48:28.642Z,12.77
2023-03-18T17:51:00.950Z,12.69
2023-03-18T17:53:43.335Z,12.63
2023-03-18T17:56:15.971Z,12.54
2023-03-18T17:58:45.672Z,12.46
2023-03-18T18:01:16.405Z,12.37
2023-03-18T18:03:43.788Z,12.29
2023-03-18T18:06:19.830Z,12.24
2023-03-18T18:08:52.825Z,12.21
2023-03-18T18:11:23.031Z,12.16
2023-03-18T18:13:52.271Z,12.10
2023-03-18T18:16:21.935Z,12.04
2023-03-18T18:18:50.072Z,11.99
2023-03-18T18:21:20.496Z,11.97
2023-03-18T18:23:48.841Z,11.94
2023-03-18T18:26:22.176Z,11.91
2023-03-18T18:28:51.676Z,11.87
2023-03-18T18:31:21.535Z,11.80
2023-03-18T18:33:50.538Z,11.70
2023-03-18T18:36:18.238Z,11.62
2023-03-18T18:38:45.479Z,11.55
2023-03-18T18:41:12.455Z,11.50
2023-03-18T18:43:39.319Z,11.45
2023-03-18T18:46:13.048Z,11.37
2023-03-18T18:48:41.060Z,11.28
2023-03-18T18:51:19.684Z,11.24
2023-03-18T18:53:47.701Z,11.17
2023-03-18T18:56:37.667Z,11.11
2023-03-18T18:59:22.792Z,11.03
2023-03-18T19:01:51.419Z,11.00
2023-03-18T19:04:24.853Z,10.93
2023-03-18T19:06:52.784Z,10.91
2023-03-18T19:09:23.889Z,10.86
2023-03-18T19:11:52.316Z,10.83
2023-03-18T19:14:25.462Z,10.82
2023-03-18T19:16:54.887Z,10.74
2023-03-18T19:19:27.036Z,10.72
2023-03-18T19:21:54.111Z,10.69
2023-03-18T19:24:27.026Z,10.65
2023-03-18T19:26:59.991Z,10.60
2023-03-18T19:29:27.459Z,10.58
2023-03-18T19:31:57.959Z,10.54
2023-03-18T19:34:25.108Z,10.50
2023-03-18T19:36:55.040Z,10.48
2023-03-18T19:39:23.654Z,10.47
2023-03-18T19:41:53.584Z,10.42
2023-03-18T19:44:23.594Z,10.36
2023-03-18T19:46:53.904Z,10.35
2023-03-18T19:49:28.586Z,10.32
2023-03-18T19:51:56.123Z,10.33
2023-03-18T19:54:25.239Z,10.33
2023-03-18T19:56:59.937Z,10.32
2023-03-18T19:59:37.976Z,10.30
2023-03-18T20:02:31.539Z,10.25
2023-03-18T20:05:00.622Z,10.24
2023-03-18T20:07:29.907Z,10.22
2023-03-18T20:09:57.134Z,10.21
2023-03-18T20:12:29.839Z,10.16
2023-03-18T20:14:56.796Z,10.13
2023-03-18T20:17:39.292Z,10.13
2023-03-18T20:20:11.566Z,10.11
2023-03-18T20:22:43.013Z,10.06
2023-03-18T20:25:41.169Z,10.04
2023-03-18T20:28:17.415Z,10.00
2023-03-18T20:30:46.152Z,9.98
2023-03-18T20:33:13.237Z,9.96
2023-03-18T20:35:45.635Z,9.93
2023-03-18T20:38:38.427Z,9.89
2023-03-18T20:41:07.210Z,9.83
2023-03-18T20:43:34.126Z,9.81
2023-03-18T20:46:02.229Z,9.82
2023-03-18T20:48:29.304Z,9.80
2023-03-18T20:50:56.476Z,9.79
2023-03-18T20:53:26.245Z,9.75
2023-03-18T20:55:53.773Z,9.73
2023-03-18T20:58:23.949Z,9.71
2023-03-18T21:00:52.440Z,9.70
2023-03-18T21:03:30.289Z,9.70
2023-03-18T21:05:59.558Z,9.70
2023-03-18T21:08:28.162Z,9.74
2023-03-18T21:10:57.758Z,9.74
2023-03-18T21:13:30.386Z,9.74
2023-03-18T21:15:58.666Z,9.73
2023-03-18T21:18:28.707Z,9.74
2023-03-18T21:20:56.508Z,9.78
2023-03-18T21:23:26.751Z,9.83
2023-03-18T21:25:54.927Z,9.93
2023-03-18T21:28:25.699Z,10.02
2023-03-18T21:30:57.537Z,10.06
2023-03-18T21:33:31.357Z,10.08
2023-03-18T21:35:59.156Z,10.08
2023-03-18T21:38:31.203Z,10.07
2023-03-18T21:41:00.865Z,10.09
2023-03-18T21:43:37.979Z,10.13
2023-03-18T21:46:06.894Z,10.20
2023-03-18T21:48:33.800Z,10.28
2023-03-18T21:51:00.886Z,10.34
2023-03-18T21:53:28.726Z,10.36
2023-03-18T21:55:56.178Z,10.37
2023-03-18T21:58:25.104Z,10.39
2023-03-18T22:00:55.077Z,10.42
2023-03-18T22:03:24.633Z,10.45
2023-03-18T22:05:52.694Z,10.50
2023-03-18T22:08:20.708Z,10.54
2023-03-18T22:10:49.492Z,10.56
2023-03-18T22:13:18.536Z,10.64
2023-03-18T22:15:56.752Z,10.70
2023-03-18T22:18:24.123Z,10.78
2023-03-18T22:20:51.650Z,10.84
2023-03-18T22:23:29.962Z,10.88
2023-03-18T22:25:57.878Z,10.90
2023-03-18T22:28:25.972Z,10.92
2023-03-18T22:30:56.037Z,10.96
2023-03-18T22:33:29.015Z,11.01
2023-03-18T22:35:56.646Z,11.04
2023-03-18T22:38:24.732Z,11.03
2023-03-18T22:40:54.813Z,11.07
2023-03-18T22:43:24.520Z,11.10
2023-03-18T22:45:51.449Z,11.10
2023-03-18T22:48:18.529Z,11.07
2023-03-18T22:50:45.789Z,11.06
2023-03-18T22:53:22.446Z,11.05
2023-03-18T22:55:51.875Z,11.04
2023-03-18T22:58:22.040Z,11.02
2023-03-18T23:00:50.194Z,10.99
2023-03-18T23:03:26.695Z,10.98
2023-03-18T23:05:55.241Z,10.94
2023-03-18T23:08:22.815Z,10.92
2023-03-18T23:10:51.577Z,10.90
2023-03-18T23:13:29.144Z,10.88
2023-03-18T23:15:58.240Z,10.86
2023-03-18T23:18:25.696Z,10.85
2023-03-18T23:20:54.546Z,10.83
2023-03-18T23:23:21.912Z,10.80
2023-03-18T23:25:53.797Z,10.76
2023-03-18T23:28:22.520Z,10.77
2023-03-18T23:30:52.432Z,10.76
2023-03-18T23:33:20.615Z,10.75
2023-03-18T23:35:48.524Z,10.76
2023-03-18T23:38:15.530Z,10.77
2023-03-18T23:40:42.561Z,10.75
2023-03-18T23:43:09.946Z,10.73
2023-03-18T23:45:39.124Z,10.71
2023-03-18T23:48:06.823Z,10.73
2023-03-18T23:50:33.724Z,10.73
2023-03-18T23:53:01.018Z,10.71
2023-03-18T23:55:34.691Z,10.74
2023-03-18T23:58:03.367Z,10.74
