createdAt,value
2023-05-09T00:01:58.769Z,8.00
2023-05-09T00:06:02.584Z,8.00
2023-05-09T00:10:06.419Z,8.00
2023-05-09T00:14:12.534Z,7.90
2023-05-09T00:18:18.075Z,7.90
2023-05-09T00:22:22.370Z,7.80
2023-05-09T00:26:26.363Z,7.90
2023-05-09T00:30:30.906Z,7.90
2023-05-09T00:34:34.188Z,7.90
2023-05-09T00:38:37.376Z,7.90
2023-05-09T00:42:40.864Z,7.90
2023-05-09T00:46:46.789Z,7.90
2023-05-09T00:50:53.090Z,7.90
2023-05-09T00:54:57.043Z,7.90
2023-05-09T00:59:00.682Z,7.90
2023-05-09T01:03:06.049Z,7.90
2023-05-09T01:07:17.931Z,7.90
2023-05-09T01:11:30.013Z,7.90
2023-05-09T01:15:41.393Z,7.90
2023-05-09T01:20:05.787Z,8.00
2023-05-09T01:24:27.126Z,7.90
2023-05-09T01:28:48.520Z,8.00
2023-05-09T01:32:54.949Z,8.00
2023-05-09T01:37:02.351Z,8.10
2023-05-09T01:41:06.669Z,8.00
2023-05-09T01:45:11.859Z,8.00
2023-05-09T01:49:17.674Z,8.00
2023-05-09T01:53:24.156Z,8.00
2023-05-09T01:57:28.310Z,8.10
2023-05-09T02:01:32.227Z,8.00
2023-05-09T02:05:38.369Z,8.00
2023-05-09T02:09:41.592Z,8.10
2023-05-09T02:13:46.108Z,8.20
2023-05-09T02:17:49.490Z,8.20
2023-05-09T02:21:54.069Z,8.30
2023-05-09T02:25:57.883Z,8.40
2023-05-09T02:30:06.956Z,8.40
2023-05-09T02:34:10.965Z,8.50
2023-05-09T02:38:17.638Z,8.50
2023-05-09T02:42:25.335Z,8.60
2023-05-09T02:46:28.941Z,8.60
2023-05-09T02:50:32.138Z,8.60
2023-05-09T02:54:36.866Z,8.60
2023-05-09T02:58:39.981Z,8.70
2023-05-09T03:02:43.235Z,8.70
2023-05-09T03:06:46.518Z,8.70
2023-05-09T03:10:51.458Z,8.70
2023-05-09T03:14:54.688Z,8.70
2023-05-09T03:18:57.991Z,8.70
2023-05-09T03:23:01.172Z,8.60
2023-05-09T03:27:05.774Z,8.70
2023-05-09T03:31:09.599Z,8.60
2023-05-09T03:35:13.190Z,8.50
2023-05-09T03:39:16.649Z,8.50
2023-05-09T03:43:21.415Z,8.40
2023-05-09T03:47:24.606Z,8.30
2023-05-09T03:51:27.850Z,8.30
2023-05-09T03:55:31.661Z,8.30
2023-05-09T03:59:36.920Z,8.40
2023-05-09T04:03:40.291Z,8.50
2023-05-09T04:07:43.864Z,8.60
2023-05-09T04:11:46.961Z,8.70
2023-05-09T04:15:51.529Z,8.70
2023-05-09T04:19:56.667Z,8.80
2023-05-09T04:24:00.180Z,9.00
2023-05-09T04:28:03.434Z,9.20
2023-05-09T04:32:08.251Z,9.40
2023-05-09T04:36:12.440Z,9.50
2023-05-09T04:40:16.076Z,9.70
2023-05-09T04:44:22.575Z,9.70
2023-05-09T04:48:27.541Z,9.90
2023-05-09T04:52:31.066Z,9.60
2023-05-09T04:56:34.222Z,9.60
2023-05-09T05:00:37.798Z,9.80
2023-05-09T05:04:42.419Z,9.90
2023-05-09T05:08:45.668Z,9.90
2023-05-09T05:12:48.965Z,9.90
2023-05-09T05:16:54.226Z,10.00
2023-05-09T05:20:58.883Z,10.10
2023-05-09T05:25:03.648Z,10.10
2023-05-09T05:29:07.439Z,9.80
2023-05-09T05:33:10.544Z,9.70
2023-05-09T05:37:15.147Z,9.90
2023-05-09T05:41:19.398Z,9.80
2023-05-09T05:45:22.926Z,9.90
2023-05-09T05:49:26.200Z,9.90
2023-05-09T05:53:32.640Z,9.90
2023-05-09T05:57:37.766Z,10.00
2023-05-09T06:01:47.035Z,9.80
2023-05-09T06:05:51.060Z,9.70
2023-05-09T06:09:55.681Z,9.80
2023-05-09T06:13:58.918Z,10.00
2023-05-09T06:18:02.325Z,10.10
2023-05-09T06:22:05.634Z,10.60
2023-05-09T06:26:10.141Z,10.60
2023-05-09T06:30:25.646Z,11.30
2023-05-09T06:34:29.745Z,11.40
2023-05-09T06:38:33.011Z,12.30
2023-05-09T06:42:37.651Z,12.30
2023-05-09T06:46:41.205Z,12.80
2023-05-09T06:50:45.479Z,12.90
2023-05-09T06:54:49.108Z,12.80
2023-05-09T06:58:53.794Z,13.10
2023-05-09T07:02:57.289Z,13.20
2023-05-09T07:07:01.007Z,12.60
2023-05-09T07:11:05.552Z,12.20
2023-05-09T07:15:11.656Z,11.90
2023-05-09T07:19:15.147Z,12.70
2023-05-09T07:23:18.739Z,12.80
2023-05-09T07:27:21.916Z,12.50
2023-05-09T07:31:26.681Z,12.60
2023-05-09T07:35:30.614Z,12.70
2023-05-09T07:39:36.459Z,13.30
2023-05-09T07:43:39.692Z,14.30
2023-05-09T07:47:44.386Z,14.60
2023-05-09T07:51:47.767Z,14.90
2023-05-09T07:55:50.956Z,15.50
2023-05-09T07:59:54.479Z,15.90
2023-05-09T08:03:59.799Z,15.10
2023-05-09T08:08:03.271Z,14.60
2023-05-09T08:12:08.501Z,15.60
2023-05-09T08:16:11.936Z,14.80
2023-05-09T08:20:17.466Z,15.30
2023-05-09T08:24:20.656Z,15.30
2023-05-09T08:28:24.546Z,15.00
2023-05-09T08:32:27.894Z,15.50
2023-05-09T08:36:33.866Z,16.60
2023-05-09T08:40:38.188Z,16.20
2023-05-09T08:44:43.164Z,16.40
2023-05-09T08:48:46.655Z,17.00
2023-05-09T08:52:52.725Z,17.10
2023-05-09T08:56:56.365Z,16.90
2023-05-09T09:01:01.552Z,16.00
2023-05-09T09:05:05.733Z,14.70
2023-05-09T09:09:10.591Z,14.90
2023-05-09T09:13:14.594Z,15.00
2023-05-09T09:17:21.323Z,14.90
2023-05-09T09:21:24.951Z,15.00
2023-05-09T09:25:29.427Z,15.20
2023-05-09T09:29:33.710Z,15.50
2023-05-09T09:33:37.341Z,15.80
2023-05-09T09:37:42.951Z,15.70
2023-05-09T09:41:47.694Z,16.10
2023-05-09T09:45:51.666Z,15.70
2023-05-09T09:49:55.560Z,16.20
2023-05-09T09:53:58.683Z,16.50
2023-05-09T09:58:03.164Z,16.90
2023-05-09T10:02:08.678Z,17.20
2023-05-09T10:06:13.220Z,17.60
2023-05-09T10:10:16.790Z,18.10
2023-05-09T10:14:23.341Z,17.70
2023-05-09T10:18:31.055Z,16.10
2023-05-09T10:22:36.059Z,16.70
2023-05-09T10:26:42.550Z,16.70
2023-05-09T10:30:56.176Z,17.50
2023-05-09T10:35:06.947Z,17.90
2023-05-09T10:39:10.559Z,18.00
2023-05-09T10:43:14.512Z,17.90
2023-05-09T10:47:19.752Z,18.40
2023-05-09T10:51:24.682Z,18.90
2023-05-09T10:55:37.776Z,19.30
2023-05-09T10:59:43.010Z,19.30
2023-05-09T11:03:57.989Z,18.90
2023-05-09T11:08:19.368Z,19.10
2023-05-09T11:12:24.914Z,19.40
2023-05-09T11:16:28.210Z,18.20
2023-05-09T11:20:35.910Z,18.90
2023-05-09T11:24:39.529Z,18.60
2023-05-09T11:28:42.849Z,18.70
2023-05-09T11:32:48.083Z,18.30
2023-05-09T11:37:07.714Z,18.60
2023-05-09T11:41:11.013Z,19.90
2023-05-09T11:45:15.670Z,20.50
2023-05-09T11:49:20.477Z,24.10
2023-05-09T11:53:25.820Z,25.10
2023-05-09T11:57:30.074Z,25.20
2023-05-09T12:01:33.363Z,24.90
2023-05-09T12:05:39.521Z,24.30
2023-05-09T12:09:44.210Z,23.50
2023-05-09T12:13:48.721Z,21.10
2023-05-09T12:18:04.586Z,20.70
2023-05-09T12:22:10.043Z,20.70
2023-05-09T12:26:15.105Z,22.80
2023-05-09T12:30:18.779Z,25.10
2023-05-09T12:34:22.424Z,26.80
2023-05-09T12:38:25.681Z,26.10
2023-05-09T12:42:30.210Z,24.40
2023-05-09T12:46:35.070Z,24.10
2023-05-09T12:50:38.795Z,25.00
2023-05-09T12:54:47.654Z,25.00
2023-05-09T12:58:52.910Z,24.30
2023-05-09T13:02:56.255Z,24.20
2023-05-09T13:07:00.148Z,23.70
2023-05-09T13:11:14.848Z,24.30
2023-05-09T13:15:22.692Z,23.60
2023-05-09T13:19:26.112Z,22.00
2023-05-09T13:23:29.275Z,21.30
2023-05-09T13:27:33.417Z,21.40
2023-05-09T13:31:38.081Z,21.20
2023-05-09T13:35:41.186Z,20.10
2023-05-09T13:39:44.395Z,19.40
2023-05-09T13:43:47.565Z,19.60
2023-05-09T13:47:52.477Z,20.00
2023-05-09T13:51:55.862Z,20.10
2023-05-09T13:55:58.994Z,20.20
2023-05-09T14:00:02.335Z,20.90
2023-05-09T14:04:06.947Z,20.00
2023-05-09T14:08:10.060Z,19.20
2023-05-09T14:12:15.400Z,19.50
2023-05-09T14:16:18.684Z,20.00
2023-05-09T14:20:23.192Z,20.00
2023-05-09T14:24:30.865Z,18.50
2023-05-09T14:28:33.953Z,18.70
2023-05-09T14:32:37.262Z,18.80
2023-05-09T14:36:41.822Z,18.90
2023-05-09T14:40:46.127Z,18.50
2023-05-09T14:44:49.262Z,18.10
2023-05-09T14:48:53.779Z,17.40
2023-05-09T14:52:59.801Z,17.30
2023-05-09T14:57:05.501Z,17.30
2023-05-09T15:01:08.693Z,17.30
2023-05-09T15:05:12.929Z,17.60
2023-05-09T15:09:19.068Z,17.20
2023-05-09T15:13:22.793Z,17.20
2023-05-09T15:17:26.676Z,19.40
2023-05-09T15:21:29.960Z,20.40
2023-05-09T15:25:34.875Z,19.20
2023-05-09T15:29:38.814Z,18.00
2023-05-09T15:33:42.072Z,17.20
2023-05-09T15:37:45.719Z,16.60
2023-05-09T15:41:50.155Z,16.40
2023-05-09T15:45:53.446Z,16.40
2023-05-09T15:49:56.578Z,16.30
2023-05-09T15:54:01.015Z,16.00
2023-05-09T15:58:06.359Z,16.40
2023-05-09T16:02:10.085Z,16.60
2023-05-09T16:06:13.500Z,16.60
2023-05-09T16:10:17.878Z,16.70
2023-05-09T16:14:22.881Z,16.60
2023-05-09T16:18:26.150Z,16.30
2023-05-09T16:22:31.495Z,16.00
2023-05-09T16:26:37.481Z,15.80
2023-05-09T16:30:42.174Z,15.40
2023-05-09T16:34:46.605Z,15.50
2023-05-09T16:38:49.882Z,15.40
2023-05-09T16:42:53.822Z,15.50
2023-05-09T16:46:58.848Z,15.60
2023-05-09T16:51:02.108Z,15.40
2023-05-09T16:55:05.828Z,15.70
2023-05-09T16:59:09.273Z,16.00
2023-05-09T17:03:14.188Z,16.10
2023-05-09T17:07:17.629Z,16.10
2023-05-09T17:11:21.727Z,16.10
2023-05-09T17:15:25.229Z,16.00
2023-05-09T17:19:30.399Z,16.00
2023-05-09T17:23:34.856Z,15.80
2023-05-09T17:27:38.627Z,15.40
2023-05-09T17:31:42.766Z,15.40
2023-05-09T17:35:50.287Z,15.20
2023-05-09T17:39:55.292Z,15.10
2023-05-09T17:43:59.470Z,14.90
2023-05-09T17:48:05.236Z,14.60
2023-05-09T17:52:12.532Z,14.30
2023-05-09T17:56:26.005Z,14.00
2023-05-09T18:00:31.571Z,13.80
2023-05-09T18:04:36.600Z,13.50
2023-05-09T18:08:44.202Z,13.40
2023-05-09T18:12:49.425Z,13.20
2023-05-09T18:16:56.849Z,13.00
2023-05-09T18:21:01.231Z,13.00
2023-05-09T18:25:08.653Z,12.90
2023-05-09T18:29:12.917Z,12.80
2023-05-09T18:33:17.398Z,12.60
2023-05-09T18:37:23.114Z,12.50
2023-05-09T18:41:29.766Z,12.30
2023-05-09T18:45:37.161Z,12.10
2023-05-09T18:49:42.097Z,12.00
2023-05-09T18:53:46.334Z,11.80
2023-05-09T18:57:52.632Z,11.50
2023-05-09T19:01:56.997Z,11.40
2023-05-09T19:06:01.692Z,11.30
2023-05-09T19:10:09.230Z,11.20
2023-05-09T19:14:18.713Z,11.00
2023-05-09T19:18:22.806Z,10.80
2023-05-09T19:22:29.496Z,10.60
2023-05-09T19:26:37.691Z,10.40
2023-05-09T19:30:42.995Z,10.20
2023-05-09T19:34:47.221Z,10.10
2023-05-09T19:38:51.162Z,9.90
2023-05-09T19:43:01.112Z,9.80
2023-05-09T19:47:06.788Z,9.60
2023-05-09T19:51:12.958Z,9.60
2023-05-09T19:55:16.891Z,9.50
2023-05-09T19:59:22.117Z,9.50
2023-05-09T20:03:27.699Z,9.50
2023-05-09T20:07:32.042Z,9.50
2023-05-09T20:11:36.015Z,9.50
2023-05-09T20:15:39.972Z,9.60
2023-05-09T20:19:46.260Z,9.60
2023-05-09T20:23:51.260Z,9.70
2023-05-09T20:27:55.531Z,9.70
2023-05-09T20:32:00.505Z,9.60
2023-05-09T20:36:07.177Z,9.50
2023-05-09T20:40:11.815Z,9.40
2023-05-09T20:44:17.088Z,9.30
2023-05-09T20:48:23.733Z,9.10
2023-05-09T20:52:28.948Z,9.00
2023-05-09T20:56:33.351Z,9.00
2023-05-09T21:00:36.577Z,8.90
2023-05-09T21:04:39.804Z,8.90
2023-05-09T21:08:44.471Z,8.90
2023-05-09T21:12:47.700Z,8.90
2023-05-09T21:16:51.858Z,8.90
2023-05-09T21:20:55.168Z,8.90
2023-05-09T21:24:59.787Z,8.90
2023-05-09T21:29:02.936Z,8.90
2023-05-09T21:33:06.255Z,8.80
2023-05-09T21:37:09.434Z,8.80
2023-05-09T21:41:14.114Z,8.80
2023-05-09T21:45:18.721Z,8.80
2023-05-09T21:49:22.001Z,8.80
2023-05-09T21:53:25.531Z,8.80
2023-05-09T21:57:30.015Z,8.80
2023-05-09T22:01:39.365Z,8.70
2023-05-09T22:05:42.502Z,8.70
2023-05-09T22:09:46.641Z,8.70
2023-05-09T22:13:51.111Z,8.60
2023-05-09T22:17:54.429Z,8.60
2023-05-09T22:21:57.607Z,8.50
2023-05-09T22:26:00.820Z,8.50
2023-05-09T22:30:06.145Z,8.50
2023-05-09T22:34:09.325Z,8.40
2023-05-09T22:38:12.638Z,8.40
2023-05-09T22:42:16.165Z,8.40
2023-05-09T22:46:20.946Z,8.50
2023-05-09T22:50:24.555Z,8.40
2023-05-09T22:54:27.678Z,8.40
2023-05-09T22:58:31.046Z,8.30
2023-05-09T23:02:35.766Z,8.20
2023-05-09T23:06:39.435Z,8.10
2023-05-09T23:10:42.534Z,8.10
2023-05-09T23:14:45.636Z,8.10
2023-05-09T23:18:50.223Z,7.90
2023-05-09T23:22:54.430Z,7.90
2023-05-09T23:26:58.066Z,7.90
2023-05-09T23:31:01.317Z,7.80
2023-05-09T23:35:06.654Z,7.80
2023-05-09T23:39:09.950Z,7.70
2023-05-09T23:43:13.396Z,7.50
2023-05-09T23:47:16.573Z,7.40
2023-05-09T23:51:22.610Z,7.30
2023-05-09T23:55:25.792Z,7.20
2023-05-09T23:59:29.202Z,7.10
