createdAt,value
2018-12-20T00:02:23.602Z,6.00
2018-12-20T00:04:53.492Z,5.70
2018-12-20T00:07:23.345Z,6.00
2018-12-20T00:09:57.613Z,6.23
2018-12-20T00:12:38.870Z,5.70
2018-12-20T00:15:15.233Z,6.20
2018-12-20T00:17:51.560Z,5.53
2018-12-20T00:20:26.186Z,5.97
2018-12-20T00:23:00.497Z,6.00
2018-12-20T00:25:39.650Z,6.30
2018-12-20T00:28:17.508Z,6.43
2018-12-20T00:30:53.340Z,6.33
2018-12-20T00:33:27.722Z,6.97
2018-12-20T00:36:01.943Z,6.30
2018-12-20T00:38:36.480Z,6.80
2018-12-20T00:41:19.965Z,6.37
2018-12-20T00:43:54.746Z,6.57
2018-12-20T00:46:26.668Z,6.20
2018-12-20T00:49:01.408Z,6.13
2018-12-20T00:51:46.703Z,5.77
2018-12-20T00:54:18.636Z,6.20
2018-12-20T00:56:50.876Z,5.03
2018-12-20T00:59:29.199Z,5.40
2018-12-20T01:04:57.239Z,5.50
2018-12-20T01:07:32.581Z,5.70
2018-12-20T01:10:04.817Z,6.13
2018-12-20T01:12:43.197Z,5.00
2018-12-20T01:15:17.758Z,5.40
2018-12-20T01:20:53.228Z,5.60
2018-12-20T01:26:30.832Z,5.37
2018-12-20T01:29:05.451Z,5.00
2018-12-20T01:31:44.146Z,5.10
2018-12-20T01:34:16.052Z,5.20
2018-12-20T01:36:50.576Z,4.70
2018-12-20T01:39:22.883Z,4.80
2018-12-20T01:41:56.071Z,4.83
2018-12-20T01:44:28.033Z,5.00
2018-12-20T01:47:01.324Z,4.87
2018-12-20T01:49:33.063Z,4.93
2018-12-20T01:52:14.178Z,5.37
2018-12-20T01:54:48.981Z,4.63
2018-12-20T01:57:23.924Z,4.90
2018-12-20T01:59:58.089Z,4.80
2018-12-20T02:02:29.792Z,4.60
2018-12-20T02:05:08.737Z,5.17
2018-12-20T02:07:40.792Z,4.50
2018-12-20T02:10:25.038Z,4.87
2018-12-20T02:13:09.669Z,4.87
2018-12-20T02:18:32.787Z,4.97
2018-12-20T02:21:05.252Z,4.53
2018-12-20T02:23:37.500Z,4.57
2018-12-20T02:26:09.847Z,4.70
2018-12-20T02:28:44.345Z,4.80
2018-12-20T02:31:28.942Z,5.67
2018-12-20T02:34:05.389Z,5.10
2018-12-20T02:36:39.453Z,4.53
2018-12-20T02:39:16.296Z,4.47
2018-12-20T02:41:48.229Z,4.60
2018-12-20T02:44:20.642Z,4.73
2018-12-20T02:46:59.648Z,4.27
2018-12-20T02:49:34.618Z,4.47
2018-12-20T02:52:06.440Z,4.90
2018-12-20T02:54:45.020Z,4.87
2018-12-20T02:57:17.658Z,5.23
2018-12-20T02:59:52.021Z,4.47
2018-12-20T03:02:31.559Z,4.50
2018-12-20T03:05:12.452Z,4.77
2018-12-20T03:07:53.764Z,4.73
2018-12-20T03:10:28.262Z,5.23
2018-12-20T03:13:00.716Z,4.90
2018-12-20T03:15:35.713Z,5.30
2018-12-20T03:18:08.503Z,4.97
2018-12-20T03:20:42.921Z,5.10
2018-12-20T03:23:14.958Z,5.57
2018-12-20T03:25:47.416Z,5.70
2018-12-20T03:28:22.491Z,5.63
2018-12-20T03:30:54.918Z,5.37
2018-12-20T03:33:28.812Z,5.70
2018-12-20T03:36:00.858Z,5.70
2018-12-20T03:38:35.790Z,5.20
2018-12-20T03:41:11.726Z,5.03
2018-12-20T03:43:46.377Z,5.03
2018-12-20T03:46:18.429Z,5.60
2018-12-20T03:48:52.683Z,5.17
2018-12-20T03:51:31.370Z,5.53
2018-12-20T03:54:10.058Z,4.87
2018-12-20T03:56:51.363Z,5.40
2018-12-20T03:59:30.898Z,5.03
2018-12-20T04:02:03.317Z,4.97
2018-12-20T04:04:38.051Z,5.03
2018-12-20T04:07:15.768Z,4.70
2018-12-20T04:09:58.464Z,4.90
2018-12-20T04:12:33.409Z,5.37
2018-12-20T04:15:05.965Z,5.13
2018-12-20T04:17:44.529Z,5.33
2018-12-20T04:20:18.530Z,5.40
2018-12-20T04:23:04.795Z,5.30
2018-12-20T04:25:36.870Z,5.20
2018-12-20T04:28:19.112Z,5.03
2018-12-20T04:30:52.037Z,4.73
2018-12-20T04:33:24.519Z,5.60
2018-12-20T04:35:56.501Z,4.97
2018-12-20T04:38:31.130Z,5.63
2018-12-20T04:41:05.665Z,5.47
2018-12-20T04:43:40.912Z,5.33
2018-12-20T04:46:16.296Z,4.90
2018-12-20T04:48:51.206Z,5.47
2018-12-20T04:51:32.342Z,5.20
2018-12-20T04:54:08.135Z,5.40
2018-12-20T04:56:47.090Z,4.90
2018-12-20T04:59:21.284Z,5.23
2018-12-20T05:01:53.769Z,5.30
2018-12-20T05:04:34.474Z,5.00
2018-12-20T05:07:09.417Z,5.33
2018-12-20T05:09:49.175Z,5.20
2018-12-20T05:12:25.504Z,5.20
2018-12-20T05:15:04.839Z,5.43
2018-12-20T05:17:43.632Z,5.40
2018-12-20T05:20:16.195Z,5.10
2018-12-20T05:22:52.386Z,5.23
2018-12-20T05:25:36.839Z,4.90
2018-12-20T05:28:11.264Z,5.03
2018-12-20T05:30:48.539Z,5.30
2018-12-20T05:33:23.553Z,4.93
2018-12-20T05:35:56.473Z,4.57
2018-12-20T05:38:37.826Z,4.43
2018-12-20T05:41:19.303Z,4.40
2018-12-20T05:43:58.193Z,4.37
2018-12-20T05:46:39.963Z,4.83
2018-12-20T05:49:15.061Z,4.97
2018-12-20T05:51:52.082Z,4.90
2018-12-20T05:54:47.177Z,4.60
2018-12-20T05:57:28.533Z,4.33
2018-12-20T06:00:01.164Z,5.13
2018-12-20T06:02:37.857Z,4.70
2018-12-20T06:05:11.558Z,4.30
2018-12-20T06:07:46.003Z,4.40
2018-12-20T06:10:17.837Z,4.37
2018-12-20T06:12:55.811Z,4.80
2018-12-20T06:15:29.546Z,4.37
2018-12-20T06:18:00.006Z,4.67
2018-12-20T06:20:32.596Z,4.77
2018-12-20T06:23:05.051Z,4.73
2018-12-20T06:25:39.529Z,4.30
2018-12-20T06:28:11.483Z,4.63
2018-12-20T06:30:43.968Z,4.57
2018-12-20T06:33:16.400Z,4.53
2018-12-20T06:35:48.632Z,4.23
2018-12-20T06:38:21.128Z,4.43
2018-12-20T06:40:54.370Z,4.33
2018-12-20T06:43:26.750Z,4.30
2018-12-20T06:46:02.275Z,4.60
2018-12-20T06:48:34.776Z,4.60
2018-12-20T06:51:07.049Z,4.10
2018-12-20T06:59:40.560Z,4.70
2018-12-20T07:02:26.236Z,4.57
2018-12-20T07:08:04.953Z,4.50
2018-12-20T07:13:50.900Z,5.10
2018-12-20T07:16:29.242Z,4.67
2018-12-20T07:18:56.567Z,5.07
2018-12-20T07:21:31.548Z,4.90
2018-12-20T07:24:01.424Z,5.23
2018-12-20T07:26:33.831Z,5.00
2018-12-20T07:41:06.694Z,4.17
2018-12-20T07:47:00.769Z,4.90
2018-12-20T07:49:39.309Z,4.97
2018-12-20T07:52:17.481Z,4.60
2018-12-20T07:55:03.809Z,5.67
2018-12-20T07:57:48.504Z,4.97
2018-12-20T08:00:39.823Z,4.63
2018-12-20T08:09:35.264Z,5.10
2018-12-20T08:15:17.783Z,4.40
2018-12-20T08:21:02.607Z,4.57
2018-12-20T08:23:37.805Z,3.93
2018-12-20T08:26:28.981Z,3.90
2018-12-20T08:47:22.461Z,4.10
2018-12-20T08:50:14.013Z,3.87
2018-12-20T08:53:07.495Z,3.70
2018-12-20T08:58:48.221Z,3.53
2018-12-20T09:01:36.963Z,3.50
2018-12-20T09:07:32.711Z,3.77
2018-12-20T09:16:22.585Z,3.73
2018-12-20T09:19:09.346Z,3.80
2018-12-20T10:56:24.715Z,3.70
2018-12-20T11:02:14.473Z,3.50
2018-12-20T11:05:09.924Z,3.57
2018-12-20T11:37:56.592Z,3.40
2018-12-20T11:46:50.182Z,3.40
2018-12-20T15:51:54.934Z,4.50
2018-12-20T16:13:37.039Z,3.90
2018-12-20T16:19:09.695Z,4.60
2018-12-20T19:30:22.436Z,5.00
2018-12-20T19:33:06.954Z,4.83
2018-12-20T19:35:44.271Z,4.87
2018-12-20T19:38:20.615Z,4.53
2018-12-20T19:40:53.491Z,4.33
2018-12-20T19:43:25.316Z,4.40
2018-12-20T19:46:03.016Z,4.50
2018-12-20T19:48:35.700Z,3.93
2018-12-20T19:51:08.025Z,3.87
2018-12-20T19:53:42.299Z,4.20
2018-12-20T19:56:17.378Z,3.37
2018-12-20T19:58:50.577Z,3.83
2018-12-20T20:01:33.397Z,4.80
2018-12-20T20:04:21.404Z,3.97
2018-12-20T20:06:57.480Z,3.93
2018-12-20T20:09:29.285Z,3.80
2018-12-20T20:12:05.184Z,4.03
2018-12-20T20:14:37.598Z,3.90
2018-12-20T20:17:09.947Z,3.80
2018-12-20T20:19:43.109Z,3.83
2018-12-20T20:22:18.820Z,4.00
2018-12-20T20:24:56.849Z,4.83
2018-12-20T20:27:36.934Z,4.27
2018-12-20T20:30:13.600Z,4.33
2018-12-20T20:32:47.677Z,3.90
2018-12-20T20:35:24.006Z,4.60
2018-12-20T20:37:58.083Z,4.77
2018-12-20T20:46:28.367Z,4.80
2018-12-20T20:49:01.163Z,5.20
2018-12-20T20:51:36.598Z,4.50
2018-12-20T20:54:08.424Z,4.80
2018-12-20T20:56:58.750Z,4.63
2018-12-20T20:59:50.650Z,4.90
2018-12-20T21:02:19.999Z,4.87
2018-12-20T21:07:43.551Z,4.57
2018-12-20T21:10:12.816Z,4.70
2018-12-20T21:12:41.227Z,4.73
2018-12-20T21:15:12.229Z,4.80
2018-12-20T21:17:45.147Z,4.23
2018-12-20T21:20:30.670Z,4.80
2018-12-20T21:23:00.759Z,4.67
2018-12-20T21:25:32.584Z,4.27
2018-12-20T21:28:04.870Z,4.70
2018-12-20T21:30:37.356Z,4.37
2018-12-20T21:35:58.299Z,4.97
2018-12-20T21:38:33.482Z,3.97
2018-12-20T21:41:07.697Z,4.57
2018-12-20T21:43:44.433Z,4.30
2018-12-20T21:46:25.455Z,4.20
2018-12-20T21:48:57.904Z,4.33
2018-12-20T21:51:31.029Z,4.47
2018-12-20T21:54:22.781Z,3.67
2018-12-20T21:56:57.293Z,3.67
2018-12-20T21:59:29.593Z,3.77
2018-12-20T22:02:02.215Z,3.60
2018-12-20T22:04:34.900Z,3.37
2018-12-20T22:07:08.936Z,3.57
2018-12-20T22:09:40.984Z,3.93
2018-12-20T22:12:13.278Z,3.73
2018-12-20T22:14:47.639Z,3.30
2018-12-20T22:17:20.957Z,3.57
2018-12-20T22:19:58.751Z,3.63
2018-12-20T22:22:31.336Z,3.67
2018-12-20T22:25:06.206Z,3.87
2018-12-20T22:27:42.436Z,3.80
2018-12-20T22:30:14.918Z,4.43
2018-12-20T22:32:48.525Z,3.80
2018-12-20T22:38:20.352Z,3.63
2018-12-20T22:40:55.400Z,3.87
2018-12-20T22:46:21.041Z,3.60
2018-12-20T22:49:05.540Z,3.57
2018-12-20T22:51:40.490Z,3.23
2018-12-20T22:54:18.574Z,3.93
2018-12-20T22:56:53.553Z,3.00
2018-12-20T22:59:32.838Z,3.67
2018-12-20T23:02:05.171Z,3.20
2018-12-20T23:04:46.653Z,3.00
2018-12-20T23:07:21.513Z,2.97
2018-12-20T23:09:53.511Z,3.40
2018-12-20T23:12:25.745Z,3.33
2018-12-20T23:14:58.127Z,3.00
2018-12-20T23:17:30.978Z,3.20
2018-12-20T23:20:11.869Z,2.67
2018-12-20T23:22:50.721Z,2.77
2018-12-20T23:25:23.194Z,2.80
2018-12-20T23:27:55.345Z,3.10
2018-12-20T23:30:29.389Z,2.50
2018-12-20T23:33:02.107Z,2.47
2018-12-20T23:35:34.322Z,3.40
2018-12-20T23:38:06.124Z,2.80
2018-12-20T23:40:40.623Z,2.60
2018-12-20T23:43:12.520Z,2.87
2018-12-20T23:45:44.429Z,2.93
2018-12-20T23:48:18.291Z,2.50
2018-12-20T23:50:53.855Z,2.63
2018-12-20T23:53:28.282Z,2.90
2018-12-20T23:56:02.718Z,2.67
2018-12-20T23:58:39.415Z,2.67
