createdAt,value
2019-03-23T00:01:21.559Z,85.75
2019-03-23T00:03:49.612Z,86.39
2019-03-23T00:06:18.360Z,86.42
2019-03-23T00:08:46.097Z,87.15
2019-03-23T00:11:16.945Z,87.27
2019-03-23T00:13:45.001Z,86.24
2019-03-23T00:16:13.241Z,86.24
2019-03-23T00:18:43.407Z,86.19
2019-03-23T00:21:11.593Z,87.28
2019-03-23T00:23:39.951Z,87.32
2019-03-23T00:26:08.669Z,89.21
2019-03-23T00:28:37.496Z,89.21
2019-03-23T00:31:05.509Z,89.75
2019-03-23T00:33:33.671Z,89.75
2019-03-23T00:36:02.524Z,90.26
2019-03-23T00:38:30.618Z,90.56
2019-03-23T00:40:58.634Z,90.56
2019-03-23T00:43:27.246Z,90.16
2019-03-23T00:45:55.655Z,90.20
2019-03-23T00:48:23.533Z,89.93
2019-03-23T00:50:51.595Z,89.66
2019-03-23T00:53:19.452Z,89.57
2019-03-23T00:55:48.092Z,89.57
2019-03-23T00:58:17.301Z,89.52
2019-03-23T01:00:45.342Z,89.51
2019-03-23T01:03:13.998Z,89.74
2019-03-23T01:05:42.531Z,89.92
2019-03-23T01:08:10.759Z,90.37
2019-03-23T01:10:38.847Z,90.84
2019-03-23T01:13:07.267Z,90.92
2019-03-23T01:15:36.718Z,90.98
2019-03-23T01:18:04.922Z,91.19
2019-03-23T01:20:33.086Z,91.00
2019-03-23T01:23:01.526Z,91.64
2019-03-23T01:25:29.753Z,91.88
2019-03-23T01:27:57.597Z,92.15
2019-03-23T01:30:25.581Z,92.05
2019-03-23T01:32:53.322Z,92.02
2019-03-23T01:35:21.963Z,91.97
2019-03-23T01:37:50.925Z,92.17
2019-03-23T01:40:19.860Z,92.47
2019-03-23T01:42:48.342Z,92.21
2019-03-23T01:45:17.295Z,92.32
2019-03-23T01:47:46.022Z,92.04
2019-03-23T01:50:14.187Z,92.28
2019-03-23T01:52:42.798Z,92.28
2019-03-23T01:55:11.595Z,92.39
2019-03-23T01:57:42.506Z,92.71
2019-03-23T02:00:11.256Z,92.77
2019-03-23T02:02:39.509Z,92.86
2019-03-23T02:05:08.274Z,92.83
2019-03-23T02:07:36.019Z,92.85
2019-03-23T02:10:05.296Z,92.85
2019-03-23T02:12:33.883Z,93.03
2019-03-23T02:15:02.000Z,92.93
2019-03-23T02:17:29.888Z,92.85
2019-03-23T02:19:58.480Z,92.74
2019-03-23T02:22:26.623Z,92.77
2019-03-23T02:24:54.680Z,92.89
2019-03-23T02:27:23.768Z,93.29
2019-03-23T02:29:52.715Z,93.29
2019-03-23T02:32:21.612Z,93.54
2019-03-23T02:34:49.910Z,93.43
2019-03-23T02:37:27.686Z,93.58
2019-03-23T02:39:49.654Z,93.78
2019-03-23T02:42:17.463Z,93.99
2019-03-23T02:44:45.901Z,93.91
2019-03-23T02:47:14.200Z,94.06
2019-03-23T02:49:42.144Z,94.06
2019-03-23T02:52:10.363Z,94.39
2019-03-23T02:54:38.716Z,94.18
2019-03-23T02:57:06.892Z,94.18
2019-03-23T02:59:35.333Z,94.34
2019-03-23T03:02:05.294Z,94.40
2019-03-23T03:04:33.071Z,94.17
2019-03-23T03:07:01.023Z,94.14
2019-03-23T03:09:28.912Z,94.11
2019-03-23T03:11:56.956Z,94.04
2019-03-23T03:14:25.429Z,94.30
2019-03-23T03:16:53.918Z,94.03
2019-03-23T03:19:21.891Z,94.10
2019-03-23T03:21:50.158Z,94.06
2019-03-23T03:24:18.723Z,94.12
2019-03-23T03:26:47.114Z,94.17
2019-03-23T03:29:16.871Z,94.14
2019-03-23T03:31:45.413Z,93.96
2019-03-23T03:34:14.069Z,93.98
2019-03-23T03:36:42.586Z,93.79
2019-03-23T03:39:11.413Z,93.79
2019-03-23T03:41:39.647Z,93.93
2019-03-23T03:44:07.605Z,93.97
2019-03-23T03:46:35.684Z,93.91
2019-03-23T03:49:12.233Z,93.87
2019-03-23T03:51:33.619Z,93.89
2019-03-23T03:54:01.703Z,93.94
2019-03-23T03:56:30.060Z,94.15
2019-03-23T03:59:00.504Z,94.42
2019-03-23T04:01:28.626Z,94.48
2019-03-23T04:03:57.301Z,94.59
2019-03-23T04:06:25.511Z,94.38
2019-03-23T04:08:53.630Z,94.29
2019-03-23T04:11:22.044Z,94.54
2019-03-23T04:13:50.072Z,94.54
2019-03-23T04:16:18.470Z,94.33
2019-03-23T04:18:46.589Z,94.31
2019-03-23T04:21:14.623Z,94.31
2019-03-23T04:23:42.568Z,94.42
2019-03-23T04:26:11.892Z,94.50
2019-03-23T04:28:40.898Z,94.40
2019-03-23T04:31:08.953Z,94.40
2019-03-23T04:33:37.426Z,94.48
2019-03-23T04:36:06.192Z,94.27
2019-03-23T04:38:34.288Z,94.27
2019-03-23T04:41:02.177Z,94.25
2019-03-23T04:43:30.327Z,94.29
2019-03-23T04:45:58.616Z,94.00
2019-03-23T04:48:28.567Z,94.00
2019-03-23T04:50:58.335Z,94.29
2019-03-23T04:53:27.876Z,94.39
2019-03-23T04:55:55.705Z,94.53
2019-03-23T04:58:23.770Z,94.64
2019-03-23T05:00:52.314Z,94.92
2019-03-23T05:03:20.077Z,95.13
2019-03-23T05:05:48.198Z,95.29
2019-03-23T05:08:16.154Z,95.39
2019-03-23T05:10:44.199Z,95.27
2019-03-23T05:13:13.879Z,95.05
2019-03-23T05:15:42.285Z,94.86
2019-03-23T05:18:10.781Z,94.60
2019-03-23T05:20:40.617Z,94.44
2019-03-23T05:23:09.029Z,94.36
2019-03-23T05:25:37.940Z,93.85
2019-03-23T05:28:07.296Z,92.71
2019-03-23T05:30:36.135Z,92.71
2019-03-23T05:33:05.182Z,91.94
2019-03-23T05:35:35.660Z,91.23
2019-03-23T05:38:04.390Z,89.71
2019-03-23T05:40:32.722Z,89.47
2019-03-23T05:43:00.971Z,89.98
2019-03-23T05:45:28.762Z,100.00
2019-03-23T15:46:20.502Z,28.66
2019-03-23T15:48:48.304Z,28.76
2019-03-23T15:51:16.784Z,29.23
2019-03-23T15:54:16.864Z,29.89
2019-03-23T15:57:21.852Z,29.17
2019-03-23T16:00:16.134Z,30.13
2019-03-23T16:03:09.744Z,29.79
2019-03-23T16:05:46.289Z,29.13
2019-03-23T16:09:05.375Z,28.78
2019-03-23T16:11:57.860Z,28.37
2019-03-23T16:15:06.891Z,28.79
2019-03-23T16:18:01.735Z,29.99
2019-03-23T16:20:54.704Z,30.33
2019-03-23T16:23:53.284Z,31.92
2019-03-23T16:26:46.179Z,31.75
2019-03-23T16:29:37.476Z,31.93
2019-03-23T16:32:34.049Z,31.51
2019-03-23T16:35:26.296Z,31.84
2019-03-23T16:38:11.776Z,32.29
2019-03-23T16:41:01.463Z,33.35
2019-03-23T16:44:01.751Z,34.19
2019-03-23T16:46:52.591Z,33.72
2019-03-23T16:49:38.467Z,34.65
2019-03-23T16:52:44.149Z,35.71
2019-03-23T16:55:25.963Z,35.75
2019-03-23T16:58:16.139Z,37.13
2019-03-23T17:00:58.736Z,36.15
2019-03-23T17:03:47.933Z,37.03
2019-03-23T17:06:28.648Z,36.99
2019-03-23T17:09:22.004Z,38.79
2019-03-23T17:12:15.539Z,39.44
2019-03-23T17:15:14.845Z,38.91
2019-03-23T17:18:08.065Z,38.98
2019-03-23T17:21:04.532Z,39.40
2019-03-23T17:24:02.062Z,40.29
2019-03-23T17:26:59.084Z,41.37
2019-03-23T17:29:55.167Z,41.30
2019-03-23T17:32:49.396Z,42.23
2019-03-23T17:35:42.637Z,43.20
2019-03-23T17:38:50.014Z,44.36
2019-03-23T17:41:50.798Z,44.64
2019-03-23T17:44:42.389Z,46.20
2019-03-23T17:47:45.878Z,47.00
2019-03-23T17:50:38.309Z,48.84
2019-03-23T17:53:28.153Z,49.17
2019-03-23T17:56:24.140Z,50.22
2019-03-23T17:59:14.218Z,50.67
2019-03-23T18:02:06.046Z,51.66
2019-03-23T18:05:09.424Z,51.76
2019-03-23T18:07:58.135Z,52.40
2019-03-23T18:10:54.645Z,53.34
2019-03-23T18:13:49.263Z,53.51
2019-03-23T18:16:44.755Z,53.73
2019-03-23T18:19:31.298Z,54.04
2019-03-23T18:22:18.119Z,55.01
2019-03-23T18:25:17.190Z,55.28
2019-03-23T18:28:09.213Z,56.25
2019-03-23T18:31:13.455Z,56.95
2019-03-23T18:34:20.987Z,58.08
2019-03-23T18:37:19.079Z,57.44
2019-03-23T18:40:17.449Z,58.92
2019-03-23T18:43:13.917Z,58.98
2019-03-23T18:46:14.752Z,59.60
2019-03-23T18:49:03.805Z,60.50
2019-03-23T18:52:02.587Z,61.06
2019-03-23T18:54:58.100Z,59.76
2019-03-23T18:57:51.156Z,60.14
2019-03-23T19:00:58.771Z,60.88
2019-03-23T19:03:48.944Z,61.38
2019-03-23T19:06:44.769Z,61.59
2019-03-23T19:09:37.438Z,61.45
2019-03-23T19:12:29.849Z,61.61
2019-03-23T19:15:25.605Z,62.21
2019-03-23T19:18:20.931Z,61.08
2019-03-23T19:21:24.087Z,61.22
2019-03-23T19:24:14.968Z,62.34
2019-03-23T19:27:07.903Z,62.44
2019-03-23T19:29:56.822Z,62.76
2019-03-23T19:32:59.702Z,63.18
2019-03-23T19:36:13.880Z,63.23
2019-03-23T19:38:57.616Z,64.29
2019-03-23T19:41:47.516Z,64.82
2019-03-23T19:44:41.973Z,65.31
2019-03-23T19:47:32.858Z,65.94
2019-03-23T19:50:18.765Z,66.14
2019-03-23T19:52:48.717Z,66.49
2019-03-23T19:55:17.035Z,67.29
2019-03-23T19:57:53.553Z,67.90
2019-03-23T20:00:21.825Z,68.68
2019-03-23T20:02:55.578Z,67.12
2019-03-23T20:05:34.229Z,67.68
2019-03-23T20:08:08.907Z,68.12
2019-03-23T20:10:39.989Z,69.42
2019-03-23T20:13:09.037Z,68.31
2019-03-23T20:15:37.637Z,68.74
2019-03-23T20:18:05.990Z,68.76
2019-03-23T20:23:20.750Z,70.52
2019-03-23T20:25:49.085Z,69.45
2019-03-23T20:28:17.474Z,68.21
2019-03-23T20:30:46.793Z,68.26
2019-03-23T20:33:19.391Z,68.59
2019-03-23T20:35:46.456Z,68.89
2019-03-23T20:40:48.971Z,69.16
2019-03-23T20:43:19.344Z,69.40
2019-03-23T20:45:48.587Z,69.78
2019-03-23T20:48:17.959Z,70.52
2019-03-23T20:50:46.969Z,71.24
2019-03-23T20:53:16.576Z,71.43
2019-03-23T20:55:45.267Z,71.83
2019-03-23T20:58:13.752Z,71.92
2019-03-23T21:00:41.804Z,72.80
2019-03-23T21:03:09.690Z,73.62
2019-03-23T21:05:37.640Z,73.97
2019-03-23T21:08:06.148Z,73.88
2019-03-23T21:10:35.042Z,73.59
2019-03-23T21:13:04.175Z,73.47
2019-03-23T21:15:32.290Z,72.74
2019-03-23T21:18:00.578Z,72.13
2019-03-23T21:20:32.008Z,72.76
2019-03-23T21:22:59.914Z,72.82
2019-03-23T21:25:29.670Z,72.07
2019-03-23T21:27:58.663Z,72.34
2019-03-23T21:30:28.149Z,72.15
2019-03-23T21:32:57.207Z,72.31
2019-03-23T21:35:26.655Z,72.38
2019-03-23T21:37:55.775Z,73.31
2019-03-23T21:40:25.369Z,73.03
2019-03-23T21:42:53.379Z,73.54
2019-03-23T21:45:21.412Z,74.13
2019-03-23T21:47:49.143Z,74.04
2019-03-23T21:50:18.157Z,74.69
2019-03-23T21:52:46.566Z,75.18
2019-03-23T21:55:15.067Z,75.73
2019-03-23T21:57:43.091Z,77.12
2019-03-23T22:00:19.395Z,77.12
2019-03-23T22:02:47.103Z,76.96
2019-03-23T22:05:16.123Z,77.03
2019-03-23T22:07:43.862Z,77.24
2019-03-23T22:10:11.769Z,77.90
2019-03-23T22:12:40.645Z,77.66
2019-03-23T22:15:08.945Z,78.00
2019-03-23T22:17:36.901Z,78.03
2019-03-23T22:20:06.720Z,77.50
2019-03-23T22:22:34.924Z,75.94
2019-03-23T22:25:02.971Z,76.73
2019-03-23T22:27:31.218Z,77.23
2019-03-23T22:30:00.591Z,77.28
2019-03-23T22:32:29.316Z,77.25
2019-03-23T22:34:57.433Z,76.15
2019-03-23T22:37:26.351Z,76.43
2019-03-23T22:39:54.467Z,76.80
2019-03-23T22:42:23.606Z,77.06
2019-03-23T22:44:52.682Z,77.44
2019-03-23T22:47:21.008Z,77.65
2019-03-23T22:49:49.699Z,78.05
2019-03-23T22:52:17.773Z,78.28
2019-03-23T22:54:46.297Z,78.70
2019-03-23T22:57:14.311Z,79.29
2019-03-23T22:59:43.019Z,79.18
2019-03-23T23:02:11.174Z,79.18
2019-03-23T23:04:39.093Z,78.90
2019-03-23T23:07:07.945Z,78.97
2019-03-23T23:09:37.302Z,79.47
2019-03-23T23:12:07.205Z,79.20
2019-03-23T23:14:35.774Z,79.35
2019-03-23T23:17:03.921Z,79.60
2019-03-23T23:19:31.663Z,80.26
2019-03-23T23:22:00.043Z,80.89
2019-03-23T23:24:28.139Z,80.93
2019-03-23T23:26:55.990Z,80.89
2019-03-23T23:29:25.044Z,81.04
2019-03-23T23:31:53.554Z,80.90
2019-03-23T23:34:22.028Z,81.38
2019-03-23T23:36:50.119Z,81.89
2019-03-23T23:39:19.959Z,82.03
2019-03-23T23:41:48.381Z,82.32
2019-03-23T23:44:17.611Z,81.93
2019-03-23T23:46:45.983Z,81.77
2019-03-23T23:49:14.067Z,81.35
2019-03-23T23:51:49.747Z,81.17
2019-03-23T23:54:11.983Z,81.00
2019-03-23T23:56:40.042Z,80.59
2019-03-23T23:59:08.308Z,81.13
