createdAt,value
2017-11-14T00:00:18.411Z,12.74
2017-11-14T00:01:18.390Z,12.53
2017-11-14T00:02:18.380Z,12.59
2017-11-14T00:03:18.372Z,12.66
2017-11-14T00:04:18.355Z,13.01
2017-11-14T00:05:18.332Z,13.30
2017-11-14T00:06:18.325Z,12.89
2017-11-14T00:07:18.324Z,12.90
2017-11-14T00:08:18.308Z,11.79
2017-11-14T00:09:18.296Z,12.88
2017-11-14T00:10:18.276Z,11.36
2017-11-14T00:11:18.278Z,12.26
2017-11-14T00:12:18.258Z,12.75
2017-11-14T00:13:18.246Z,13.15
2017-11-14T00:14:18.238Z,12.32
2017-11-14T00:15:19.194Z,11.98
2017-11-14T00:16:18.213Z,13.02
2017-11-14T00:17:19.210Z,12.59
2017-11-14T00:18:18.185Z,12.70
2017-11-14T00:19:18.183Z,12.14
2017-11-14T00:20:18.158Z,12.41
2017-11-14T00:21:18.145Z,12.30
2017-11-14T00:22:18.147Z,12.32
2017-11-14T00:23:18.133Z,12.11
2017-11-14T00:24:18.117Z,11.85
2017-11-14T00:25:18.108Z,12.11
2017-11-14T00:26:18.698Z,12.21
2017-11-14T00:27:18.086Z,11.98
2017-11-14T00:28:18.071Z,12.77
2017-11-14T00:29:18.058Z,12.00
2017-11-14T00:30:18.090Z,12.51
2017-11-14T00:31:18.046Z,12.97
2017-11-14T00:32:18.031Z,13.16
2017-11-14T00:33:18.021Z,12.40
2017-11-14T00:34:18.694Z,12.98
2017-11-14T00:35:17.990Z,13.36
2017-11-14T00:36:17.979Z,13.84
2017-11-14T00:37:17.970Z,13.85
2017-11-14T00:38:17.956Z,14.33
2017-11-14T00:39:17.949Z,12.80
2017-11-14T00:40:17.932Z,13.74
2017-11-14T00:41:17.916Z,14.10
2017-11-14T00:42:17.912Z,13.95
2017-11-14T00:43:17.894Z,14.14
2017-11-14T00:44:17.903Z,14.46
2017-11-14T00:45:17.881Z,14.30
2017-11-14T00:46:17.873Z,13.48
2017-11-14T00:47:17.850Z,14.42
2017-11-14T00:48:17.841Z,15.12
2017-11-14T00:49:17.835Z,14.67
2017-11-14T00:50:17.821Z,14.66
2017-11-14T00:51:18.708Z,15.38
2017-11-14T00:52:17.799Z,14.14
2017-11-14T00:53:17.782Z,15.05
2017-11-14T00:54:17.778Z,15.19
2017-11-14T00:55:17.751Z,15.32
2017-11-14T00:56:18.731Z,16.15
2017-11-14T00:57:17.745Z,16.27
2017-11-14T00:58:17.723Z,14.47
2017-11-14T00:59:17.712Z,14.54
2017-11-14T01:00:17.697Z,14.95
2017-11-14T01:01:18.224Z,15.33
2017-11-14T01:02:17.677Z,14.86
2017-11-14T01:03:17.670Z,14.68
2017-11-14T01:04:17.657Z,15.23
2017-11-14T01:05:17.639Z,15.59
2017-11-14T01:06:17.622Z,15.12
2017-11-14T01:07:17.632Z,15.46
2017-11-14T01:08:17.618Z,15.70
2017-11-14T01:09:17.591Z,15.45
2017-11-14T01:10:17.578Z,15.69
2017-11-14T01:11:17.561Z,16.10
2017-11-14T01:12:17.566Z,16.06
2017-11-14T01:13:17.544Z,17.14
2017-11-14T01:14:17.532Z,16.00
2017-11-14T01:15:17.526Z,16.06
2017-11-14T01:16:17.513Z,15.25
2017-11-14T01:17:17.497Z,16.40
2017-11-14T01:18:17.491Z,17.04
2017-11-14T01:19:17.473Z,16.96
2017-11-14T01:20:17.471Z,16.48
2017-11-14T01:21:17.452Z,15.85
2017-11-14T01:22:17.436Z,16.80
2017-11-14T01:23:17.437Z,17.62
2017-11-14T01:24:17.437Z,16.78
2017-11-14T01:25:17.415Z,18.22
2017-11-14T01:26:17.390Z,16.25
2017-11-14T01:27:17.373Z,16.48
2017-11-14T01:28:18.219Z,16.27
2017-11-14T01:29:17.359Z,16.25
2017-11-14T01:30:17.345Z,16.99
2017-11-14T01:31:17.335Z,15.76
2017-11-14T01:32:17.313Z,15.56
2017-11-14T01:33:18.223Z,15.57
2017-11-14T01:34:17.302Z,16.43
2017-11-14T01:35:17.284Z,15.66
2017-11-14T01:36:18.227Z,15.40
2017-11-14T01:37:17.270Z,16.49
2017-11-14T01:38:17.251Z,16.44
2017-11-14T01:39:17.245Z,16.14
2017-11-14T01:40:17.225Z,15.97
2017-11-14T01:41:17.220Z,15.89
2017-11-14T01:42:17.204Z,15.93
2017-11-14T01:43:17.733Z,16.03
2017-11-14T01:44:17.175Z,15.69
2017-11-14T01:45:17.732Z,15.69
2017-11-14T01:46:17.150Z,16.28
2017-11-14T01:47:17.729Z,15.52
2017-11-14T01:48:17.132Z,14.58
2017-11-14T01:49:17.105Z,14.62
2017-11-14T01:50:17.103Z,15.08
2017-11-14T01:51:17.096Z,15.99
2017-11-14T01:52:17.085Z,15.83
2017-11-14T01:53:17.065Z,14.67
2017-11-14T01:54:17.059Z,15.44
2017-11-14T01:55:17.730Z,15.87
2017-11-14T01:56:17.035Z,14.87
2017-11-14T01:57:17.028Z,15.66
2017-11-14T01:58:17.011Z,14.80
2017-11-14T01:59:17.008Z,14.06
2017-11-14T02:00:16.985Z,13.93
2017-11-14T02:01:16.979Z,14.16
2017-11-14T02:02:16.967Z,15.14
2017-11-14T02:03:17.726Z,14.35
2017-11-14T02:04:16.938Z,14.71
2017-11-14T02:05:16.924Z,14.55
2017-11-14T02:06:16.935Z,15.58
2017-11-14T02:07:16.912Z,14.52
2017-11-14T02:08:16.884Z,14.58
2017-11-14T02:09:16.869Z,14.22
2017-11-14T02:10:16.864Z,13.43
2017-11-14T02:11:16.848Z,13.31
2017-11-14T02:12:16.843Z,13.71
2017-11-14T02:13:16.830Z,13.34
2017-11-14T02:14:16.816Z,12.71
2017-11-14T02:15:16.806Z,13.30
2017-11-14T02:16:16.803Z,14.93
2017-11-14T02:17:16.775Z,14.08
2017-11-14T02:18:16.774Z,13.86
2017-11-14T02:19:16.759Z,14.02
2017-11-14T02:20:16.758Z,13.50
2017-11-14T02:21:16.732Z,13.28
2017-11-14T02:22:16.721Z,16.12
2017-11-14T02:23:16.710Z,19.69
2017-11-14T02:24:17.248Z,20.07
2017-11-14T02:25:16.682Z,17.30
2017-11-14T02:26:16.668Z,17.20
2017-11-14T02:27:16.675Z,17.10
2017-11-14T02:28:16.644Z,15.56
2017-11-14T02:29:16.642Z,14.17
2017-11-14T02:30:16.621Z,13.18
2017-11-14T02:31:16.614Z,13.29
2017-11-14T02:32:16.598Z,12.58
2017-11-14T02:33:16.587Z,14.17
2017-11-14T02:34:16.591Z,14.11
2017-11-14T02:35:17.241Z,12.63
2017-11-14T02:36:16.572Z,13.02
2017-11-14T02:37:16.552Z,14.15
2017-11-14T02:38:16.531Z,13.56
2017-11-14T02:39:16.531Z,13.52
2017-11-14T02:40:16.506Z,14.32
2017-11-14T02:41:16.504Z,13.72
2017-11-14T02:42:16.476Z,12.94
2017-11-14T02:43:17.257Z,13.08
2017-11-14T02:44:17.244Z,13.31
2017-11-14T02:45:17.246Z,12.42
2017-11-14T02:46:16.446Z,13.35
2017-11-14T02:47:16.430Z,12.82
2017-11-14T02:48:16.408Z,13.42
2017-11-14T02:49:16.410Z,13.70
2017-11-14T02:50:16.398Z,13.96
2017-11-14T02:51:16.391Z,14.48
2017-11-14T02:52:16.377Z,13.18
2017-11-14T02:53:16.359Z,12.56
2017-11-14T02:54:16.352Z,12.82
2017-11-14T02:55:16.342Z,12.71
2017-11-14T02:56:16.317Z,12.23
2017-11-14T02:57:16.308Z,11.69
2017-11-14T02:58:16.293Z,11.41
2017-11-14T02:59:16.281Z,12.22
2017-11-14T03:00:16.268Z,12.34
2017-11-14T03:01:16.259Z,15.43
2017-11-14T03:02:18.745Z,17.02
2017-11-14T03:03:16.236Z,15.44
2017-11-14T03:04:16.224Z,17.22
2017-11-14T03:05:16.209Z,20.68
2017-11-14T03:06:16.196Z,23.05
2017-11-14T03:07:16.190Z,26.62
2017-11-14T03:08:16.177Z,29.08
2017-11-14T03:09:16.168Z,30.19
2017-11-14T03:10:16.165Z,30.41
2017-11-14T03:11:16.140Z,29.50
2017-11-14T03:12:16.124Z,32.53
2017-11-14T03:13:16.141Z,34.60
2017-11-14T03:14:16.105Z,36.96
2017-11-14T03:15:16.088Z,40.13
2017-11-14T03:16:16.094Z,39.73
2017-11-14T03:17:16.070Z,34.25
2017-11-14T03:18:16.063Z,25.50
2017-11-14T03:19:16.051Z,22.41
2017-11-14T03:20:16.035Z,23.84
2017-11-14T03:21:16.015Z,25.86
2017-11-14T03:22:16.755Z,26.76
2017-11-14T03:23:16.002Z,23.30
2017-11-14T03:24:15.990Z,20.78
2017-11-14T03:25:15.991Z,22.97
2017-11-14T03:26:15.957Z,20.69
2017-11-14T03:27:15.949Z,22.15
2017-11-14T03:28:15.940Z,20.58
2017-11-14T03:29:15.939Z,21.79
2017-11-14T03:30:15.922Z,24.66
2017-11-14T03:31:15.917Z,24.24
2017-11-14T03:32:15.898Z,22.14
2017-11-14T03:33:15.893Z,22.04
2017-11-14T03:34:15.868Z,21.74
2017-11-14T03:35:15.869Z,18.97
2017-11-14T03:36:15.843Z,17.48
2017-11-14T03:37:15.836Z,16.72
2017-11-14T03:38:15.827Z,15.98
2017-11-14T03:39:15.808Z,16.48
2017-11-14T03:40:15.800Z,16.41
2017-11-14T03:41:15.786Z,16.66
2017-11-14T03:42:15.773Z,15.78
2017-11-14T03:43:15.763Z,15.50
2017-11-14T03:44:15.747Z,14.15
2017-11-14T03:45:15.744Z,14.92
2017-11-14T03:45:27.742Z,0.63
2017-11-14T03:47:15.714Z,16.64
2017-11-14T03:48:15.704Z,17.44
2017-11-14T03:49:15.691Z,17.23
2017-11-14T03:50:15.688Z,16.62
2017-11-14T03:51:15.676Z,16.44
2017-11-14T03:52:15.655Z,16.12
2017-11-14T03:53:15.639Z,16.24
2017-11-14T03:54:15.628Z,15.36
2017-11-14T03:55:15.616Z,16.43
2017-11-14T03:56:15.611Z,16.09
2017-11-14T03:57:15.590Z,15.14
2017-11-14T03:58:15.581Z,15.18
2017-11-14T03:59:15.567Z,15.14
2017-11-14T04:00:15.555Z,14.52
2017-11-14T04:01:18.266Z,13.72
2017-11-14T04:02:15.534Z,13.00
2017-11-14T04:03:15.520Z,13.12
2017-11-14T04:04:15.523Z,13.61
2017-11-14T04:05:15.500Z,13.31
2017-11-14T04:06:15.484Z,13.56
2017-11-14T04:07:15.468Z,13.60
2017-11-14T04:08:15.458Z,13.84
2017-11-14T04:09:15.444Z,12.54
2017-11-14T04:10:15.436Z,12.26
2017-11-14T04:11:15.418Z,12.71
2017-11-14T04:12:15.411Z,12.99
2017-11-14T04:13:15.397Z,12.18
2017-11-14T04:14:15.379Z,12.63
2017-11-14T04:15:15.375Z,12.79
2017-11-14T04:16:18.267Z,12.66
2017-11-14T04:17:16.281Z,11.95
2017-11-14T04:18:15.338Z,12.01
2017-11-14T04:19:15.336Z,11.49
2017-11-14T04:20:15.310Z,11.62
2017-11-14T04:21:15.300Z,11.77
2017-11-14T04:22:16.275Z,11.68
2017-11-14T04:23:15.297Z,11.92
2017-11-14T04:24:15.265Z,11.76
2017-11-14T04:25:15.252Z,11.44
2017-11-14T04:26:15.240Z,11.36
2017-11-14T04:27:15.225Z,11.40
2017-11-14T04:28:15.215Z,10.73
2017-11-14T04:29:15.205Z,10.37
2017-11-14T04:30:15.194Z,10.32
2017-11-14T04:31:15.183Z,11.48
2017-11-14T04:32:15.177Z,9.95
2017-11-14T04:33:17.787Z,9.62
2017-11-14T04:34:15.142Z,10.42
2017-11-14T04:35:15.128Z,11.21
2017-11-14T04:36:15.117Z,10.55
2017-11-14T04:37:15.108Z,10.58
2017-11-14T04:38:15.781Z,9.63
2017-11-14T04:39:15.080Z,9.85
2017-11-14T04:40:15.069Z,10.63
2017-11-14T04:41:15.057Z,9.75
2017-11-14T04:42:15.050Z,9.63
2017-11-14T04:43:15.046Z,9.71
2017-11-14T04:44:15.031Z,10.36
2017-11-14T04:45:15.017Z,9.95
2017-11-14T04:46:15.001Z,10.40
2017-11-14T04:47:15.004Z,9.83
2017-11-14T04:48:14.973Z,9.38
2017-11-14T04:49:15.790Z,9.46
2017-11-14T04:50:14.939Z,10.02
2017-11-14T04:51:14.939Z,10.08
2017-11-14T04:52:14.920Z,9.92
2017-11-14T04:53:14.909Z,9.66
2017-11-14T04:54:15.782Z,10.15
2017-11-14T04:55:14.886Z,10.70
2017-11-14T04:56:14.881Z,10.82
2017-11-14T04:57:14.866Z,10.49
2017-11-14T04:58:14.855Z,10.48
2017-11-14T04:59:14.848Z,10.18
2017-11-14T05:00:14.833Z,11.12
2017-11-14T05:01:14.816Z,11.09
2017-11-14T05:02:14.828Z,11.40
2017-11-14T05:03:14.797Z,12.54
2017-11-14T05:04:14.781Z,13.05
2017-11-14T05:05:14.772Z,11.23
2017-11-14T05:06:14.751Z,11.56
2017-11-14T05:07:14.739Z,13.08
2017-11-14T05:08:14.729Z,12.76
2017-11-14T05:09:14.713Z,14.68
2017-11-14T05:10:14.708Z,15.41
2017-11-14T05:11:14.693Z,14.77
2017-11-14T05:12:14.677Z,14.36
2017-11-14T05:13:14.669Z,14.76
2017-11-14T05:14:14.658Z,15.83
2017-11-14T05:15:14.641Z,17.92
2017-11-14T05:16:14.632Z,20.06
2017-11-14T05:17:14.620Z,20.32
2017-11-14T05:18:14.606Z,21.05
2017-11-14T05:19:14.593Z,22.10
2017-11-14T05:20:14.581Z,20.82
2017-11-14T05:21:14.576Z,22.46
2017-11-14T05:22:14.562Z,21.83
2017-11-14T05:23:14.544Z,22.83
2017-11-14T05:24:15.286Z,22.74
2017-11-14T05:25:14.525Z,23.36
2017-11-14T05:26:14.497Z,24.24
2017-11-14T05:27:14.489Z,23.31
2017-11-14T05:28:14.471Z,21.30
2017-11-14T05:29:14.463Z,20.76
2017-11-14T05:30:14.460Z,21.40
2017-11-14T05:31:14.444Z,19.65
2017-11-14T05:32:14.426Z,20.08
2017-11-14T05:33:14.411Z,19.67
2017-11-14T05:34:14.405Z,19.76
2017-11-14T05:35:14.395Z,21.26
2017-11-14T05:36:14.386Z,21.94
2017-11-14T05:37:14.371Z,23.26
2017-11-14T05:38:14.519Z,22.08
2017-11-14T05:39:14.344Z,22.91
2017-11-14T05:40:14.328Z,22.98
2017-11-14T05:41:14.316Z,22.42
2017-11-14T05:42:14.303Z,21.31
2017-11-14T05:43:14.293Z,20.53
2017-11-14T05:44:14.280Z,20.21
2017-11-14T05:45:14.269Z,21.90
2017-11-14T05:46:14.249Z,21.83
2017-11-14T05:47:14.241Z,22.88
2017-11-14T05:48:14.230Z,21.02
2017-11-14T05:49:14.217Z,20.88
2017-11-14T05:50:14.208Z,23.26
2017-11-14T05:51:14.194Z,23.44
2017-11-14T05:52:14.181Z,23.94
2017-11-14T05:53:14.163Z,23.56
2017-11-14T05:54:14.154Z,23.54
2017-11-14T05:55:14.138Z,24.06
2017-11-14T05:56:14.126Z,24.22
2017-11-14T05:57:14.113Z,23.83
2017-11-14T05:58:14.100Z,25.33
2017-11-14T05:59:14.088Z,24.80
2017-11-14T06:00:14.075Z,24.34
2017-11-14T06:01:14.061Z,24.86
2017-11-14T06:02:14.052Z,24.23
2017-11-14T06:03:14.032Z,24.30
2017-11-14T06:04:14.803Z,24.75
2017-11-14T06:05:14.014Z,27.06
2017-11-14T06:06:13.997Z,25.82
2017-11-14T06:07:14.815Z,25.16
2017-11-14T06:08:13.970Z,25.46
2017-11-14T06:09:13.957Z,23.50
2017-11-14T06:10:13.964Z,22.51
2017-11-14T06:11:13.929Z,21.53
2017-11-14T06:12:13.918Z,27.69
2017-11-14T06:13:13.911Z,29.38
2017-11-14T06:14:13.892Z,26.27
2017-11-14T06:15:13.883Z,24.00
2017-11-14T06:16:13.869Z,23.62
2017-11-14T06:17:13.859Z,23.19
2017-11-14T06:18:13.831Z,21.68
2017-11-14T06:19:13.831Z,19.43
2017-11-14T06:20:13.814Z,18.77
2017-11-14T06:21:13.801Z,18.78
2017-11-14T06:22:13.793Z,17.58
2017-11-14T06:23:13.779Z,17.70
2017-11-14T06:24:13.766Z,18.05
2017-11-14T06:25:13.742Z,17.36
2017-11-14T06:26:13.730Z,17.64
2017-11-14T06:27:13.736Z,17.56
2017-11-14T06:28:13.731Z,16.86
2017-11-14T06:29:13.699Z,16.88
2017-11-14T06:30:13.674Z,15.61
2017-11-14T06:31:13.669Z,16.73
2017-11-14T06:32:13.662Z,17.06
2017-11-14T06:33:13.642Z,17.52
2017-11-14T06:34:13.627Z,16.77
2017-11-14T06:35:13.725Z,17.05
2017-11-14T06:36:13.616Z,17.13
2017-11-14T06:37:14.308Z,16.44
2017-11-14T06:38:13.572Z,15.54
2017-11-14T06:39:13.571Z,16.08
2017-11-14T06:40:13.546Z,16.37
2017-11-14T06:41:13.536Z,15.75
2017-11-14T06:42:14.306Z,15.72
2017-11-14T06:43:13.511Z,15.09
2017-11-14T06:44:13.495Z,15.17
2017-11-14T06:45:14.322Z,15.37
2017-11-14T06:46:13.471Z,15.99
2017-11-14T06:47:13.466Z,16.62
2017-11-14T06:48:14.310Z,15.52
2017-11-14T06:49:13.421Z,16.05
2017-11-14T06:50:13.425Z,16.78
2017-11-14T06:51:13.403Z,16.98
2017-11-14T06:52:13.386Z,17.60
2017-11-14T06:53:13.376Z,17.66
2017-11-14T06:54:13.363Z,16.15
2017-11-14T06:55:13.361Z,15.86
2017-11-14T06:56:13.339Z,14.85
2017-11-14T06:57:13.329Z,15.54
2017-11-14T06:58:13.817Z,15.50
2017-11-14T06:59:19.812Z,14.87
2017-11-14T07:00:13.291Z,14.94
2017-11-14T07:01:13.269Z,14.17
2017-11-14T07:02:13.254Z,15.11
2017-11-14T07:03:13.255Z,14.78
2017-11-14T07:04:13.240Z,14.28
2017-11-14T07:05:13.213Z,14.36
2017-11-14T07:06:13.206Z,14.06
2017-11-14T07:07:13.190Z,13.72
2017-11-14T07:08:13.185Z,13.96
2017-11-14T07:09:13.161Z,13.48
2017-11-14T07:10:13.158Z,14.47
2017-11-14T07:11:13.143Z,14.12
2017-11-14T07:12:13.125Z,13.42
2017-11-14T07:13:13.819Z,13.72
2017-11-14T07:14:13.111Z,13.35
2017-11-14T07:15:13.100Z,14.50
2017-11-14T07:16:13.078Z,14.29
2017-11-14T07:17:13.059Z,13.34
2017-11-14T07:18:13.836Z,13.51
2017-11-14T07:19:13.050Z,14.75
2017-11-14T07:20:13.019Z,16.53
2017-11-14T07:21:13.001Z,16.06
2017-11-14T07:22:12.989Z,15.76
2017-11-14T07:23:13.814Z,13.36
2017-11-14T07:24:12.974Z,13.54
2017-11-14T07:25:12.949Z,13.51
2017-11-14T07:26:12.946Z,12.62
2017-11-14T07:27:12.930Z,13.85
2017-11-14T07:28:13.824Z,13.35
2017-11-14T07:29:12.903Z,12.17
2017-11-14T07:30:12.888Z,12.23
2017-11-14T07:31:12.875Z,12.23
2017-11-14T07:32:12.870Z,13.93
2017-11-14T07:33:12.861Z,12.18
2017-11-14T07:34:12.837Z,12.08
2017-11-14T07:35:12.824Z,11.84
2017-11-14T07:36:12.819Z,12.81
2017-11-14T07:37:12.804Z,12.34
2017-11-14T07:38:12.797Z,12.54
2017-11-14T07:39:12.774Z,13.05
2017-11-14T07:40:12.751Z,12.72
2017-11-14T07:41:12.753Z,12.41
2017-11-14T07:42:13.336Z,12.73
2017-11-14T07:43:12.737Z,16.45
2017-11-14T07:44:12.711Z,17.51
2017-11-14T07:45:12.698Z,14.15
2017-11-14T07:46:12.689Z,14.23
2017-11-14T07:47:12.673Z,14.56
2017-11-14T07:48:12.665Z,17.37
2017-11-14T07:49:12.649Z,15.26
2017-11-14T07:50:12.635Z,13.39
2017-11-14T07:51:12.622Z,10.39
2017-11-14T07:52:13.326Z,11.32
2017-11-14T07:53:12.603Z,10.94
2017-11-14T07:54:12.601Z,11.26
2017-11-14T07:55:12.584Z,10.54
2017-11-14T07:56:12.561Z,10.86
2017-11-14T07:57:12.564Z,10.55
2017-11-14T07:58:12.533Z,9.73
2017-11-14T07:59:12.526Z,8.89
2017-11-14T08:00:12.508Z,12.73
2017-11-14T08:01:13.332Z,12.11
2017-11-14T08:02:12.490Z,10.46
2017-11-14T08:03:12.478Z,10.16
2017-11-14T08:04:12.473Z,10.21
2017-11-14T08:05:12.460Z,9.56
2017-11-14T08:06:12.447Z,8.70
2017-11-14T08:07:12.445Z,8.83
2017-11-14T08:08:12.427Z,9.00
2017-11-14T08:09:12.414Z,8.57
2017-11-14T08:10:13.339Z,8.25
2017-11-14T08:11:12.396Z,8.64
2017-11-14T08:12:12.380Z,8.43
2017-11-14T08:13:12.364Z,8.06
2017-11-14T08:14:12.356Z,8.34
2017-11-14T08:15:12.347Z,8.39
2017-11-14T08:16:12.839Z,9.50
2017-11-14T08:17:12.322Z,9.44
2017-11-14T08:18:12.310Z,10.25
2017-11-14T08:19:12.316Z,10.76
2017-11-14T08:20:12.287Z,9.71
2017-11-14T08:21:12.833Z,9.68
2017-11-14T08:22:12.269Z,9.32
2017-11-14T08:23:12.255Z,8.63
2017-11-14T08:24:12.243Z,8.45
2017-11-14T08:25:12.232Z,8.44
2017-11-14T08:26:12.229Z,8.16
2017-11-14T08:27:12.842Z,8.42
2017-11-14T08:28:12.201Z,8.26
2017-11-14T08:29:12.193Z,8.54
2017-11-14T08:30:12.180Z,7.59
2017-11-14T08:31:12.173Z,8.23
2017-11-14T08:32:12.155Z,8.38
2017-11-14T08:33:12.148Z,8.66
2017-11-14T08:34:12.136Z,8.41
2017-11-14T08:35:12.125Z,8.71
2017-11-14T08:36:12.113Z,9.55
2017-11-14T08:37:12.105Z,8.84
2017-11-14T08:38:12.839Z,8.95
2017-11-14T08:39:12.088Z,8.76
2017-11-14T08:40:12.075Z,9.31
2017-11-14T08:41:12.065Z,8.87
2017-11-14T08:42:12.051Z,9.11
2017-11-14T08:43:12.051Z,8.93
2017-11-14T08:44:12.053Z,8.47
2017-11-14T08:45:12.020Z,8.43
2017-11-14T08:46:12.022Z,8.91
2017-11-14T08:47:11.993Z,8.56
2017-11-14T08:48:11.995Z,8.55
2017-11-14T08:49:11.981Z,9.24
2017-11-14T08:50:12.848Z,8.79
2017-11-14T08:51:11.956Z,8.66
2017-11-14T08:52:11.959Z,8.60
2017-11-14T08:53:11.942Z,8.82
2017-11-14T08:54:11.932Z,8.80
2017-11-14T08:55:11.922Z,8.24
2017-11-14T08:56:12.847Z,8.44
2017-11-14T08:57:11.903Z,8.60
2017-11-14T08:58:11.889Z,8.81
2017-11-14T08:59:11.877Z,8.73
2017-11-14T09:00:11.862Z,8.49
2017-11-14T09:01:12.859Z,7.90
2017-11-14T09:02:11.840Z,8.20
2017-11-14T09:03:11.837Z,8.40
2017-11-14T09:04:11.820Z,8.36
2017-11-14T09:05:11.816Z,9.78
2017-11-14T09:06:11.809Z,10.42
2017-11-14T09:07:11.800Z,10.66
2017-11-14T09:08:11.797Z,11.16
2017-11-14T09:09:11.781Z,10.86
2017-11-14T09:10:11.769Z,11.08
2017-11-14T09:11:12.356Z,11.78
2017-11-14T09:12:11.752Z,11.92
2017-11-14T09:13:11.738Z,11.79
2017-11-14T09:14:11.732Z,11.65
2017-11-14T09:15:11.718Z,11.52
2017-11-14T09:16:11.707Z,11.96
2017-11-14T09:17:11.697Z,11.38
2017-11-14T09:18:11.694Z,10.60
2017-11-14T09:19:11.680Z,11.00
2017-11-14T09:20:11.672Z,11.32
2017-11-14T09:21:11.657Z,11.88
2017-11-14T09:22:11.655Z,11.83
2017-11-14T09:23:11.637Z,10.90
2017-11-14T09:24:11.634Z,11.01
2017-11-14T09:25:11.625Z,11.77
2017-11-14T09:26:11.620Z,12.25
2017-11-14T09:27:11.603Z,12.68
2017-11-14T09:28:11.592Z,11.62
2017-11-14T09:29:11.578Z,11.37
2017-11-14T09:30:11.573Z,11.12
2017-11-14T09:31:11.559Z,11.39
2017-11-14T09:32:11.563Z,11.45
2017-11-14T09:33:11.542Z,11.47
2017-11-14T09:34:11.523Z,11.02
2017-11-14T09:35:11.524Z,11.66
2017-11-14T09:36:11.511Z,11.32
2017-11-14T09:37:11.502Z,10.16
2017-11-14T09:38:11.492Z,9.20
2017-11-14T09:39:11.485Z,9.72
2017-11-14T09:40:11.473Z,9.48
2017-11-14T09:41:11.461Z,9.77
2017-11-14T09:42:11.464Z,9.39
2017-11-14T09:43:11.442Z,8.10
2017-11-14T09:44:11.446Z,8.66
2017-11-14T09:45:12.367Z,8.01
2017-11-14T09:46:11.412Z,7.86
2017-11-14T09:47:11.396Z,7.82
2017-11-14T09:48:11.387Z,8.06
2017-11-14T09:49:11.382Z,8.56
2017-11-14T09:50:11.384Z,7.62
2017-11-14T09:51:11.370Z,8.23
2017-11-14T09:52:11.358Z,7.72
2017-11-14T09:53:11.378Z,8.28
2017-11-14T09:54:11.329Z,7.97
2017-11-14T09:55:11.318Z,7.90
2017-11-14T09:56:11.305Z,7.64
2017-11-14T09:57:11.297Z,7.26
2017-11-14T09:58:11.870Z,7.39
2017-11-14T09:59:11.276Z,6.88
2017-11-14T10:00:11.273Z,7.59
2017-11-14T10:01:11.269Z,7.34
2017-11-14T10:02:11.263Z,6.82
2017-11-14T10:03:11.257Z,5.92
2017-11-14T10:04:11.228Z,6.42
2017-11-14T10:05:11.234Z,6.46
2017-11-14T10:06:11.223Z,6.40
2017-11-14T10:07:11.197Z,6.78
2017-11-14T10:08:11.191Z,6.00
2017-11-14T10:09:11.188Z,5.74
2017-11-14T10:10:11.870Z,6.75
2017-11-14T10:11:11.173Z,6.93
2017-11-14T10:12:11.156Z,7.36
2017-11-14T10:13:11.135Z,6.49
2017-11-14T10:14:11.139Z,5.02
2017-11-14T10:15:11.131Z,5.05
2017-11-14T10:16:11.114Z,5.21
2017-11-14T10:17:11.113Z,4.58
2017-11-14T10:18:11.104Z,4.10
2017-11-14T10:19:11.094Z,4.68
2017-11-14T10:20:11.086Z,4.73
2017-11-14T10:21:11.080Z,4.33
2017-11-14T10:22:11.070Z,4.37
2017-11-14T10:23:11.063Z,3.84
2017-11-14T10:24:11.053Z,4.36
2017-11-14T10:25:11.040Z,4.18
2017-11-14T10:26:11.032Z,4.37
2017-11-14T10:27:11.027Z,4.80
2017-11-14T10:28:11.014Z,4.21
2017-11-14T10:29:11.875Z,4.28
2017-11-14T10:30:10.998Z,4.79
2017-11-14T10:31:10.991Z,4.05
2017-11-14T10:32:10.979Z,4.36
2017-11-14T10:33:10.978Z,4.22
2017-11-14T10:34:10.969Z,3.93
2017-11-14T10:35:10.967Z,3.98
2017-11-14T10:36:10.956Z,3.89
2017-11-14T10:37:10.943Z,3.60
2017-11-14T10:38:10.963Z,4.26
2017-11-14T10:39:10.925Z,4.26
2017-11-14T10:40:10.917Z,3.81
2017-11-14T10:41:10.910Z,3.92
2017-11-14T10:42:10.898Z,4.03
2017-11-14T10:43:10.892Z,3.96
2017-11-14T10:44:10.876Z,4.24
2017-11-14T10:45:10.875Z,3.93
2017-11-14T10:46:10.870Z,3.92
2017-11-14T10:47:10.857Z,4.29
2017-11-14T10:48:10.863Z,3.94
2017-11-14T10:49:10.849Z,4.04
2017-11-14T10:50:11.388Z,4.03
2017-11-14T10:51:10.843Z,4.23
2017-11-14T10:52:10.822Z,4.12
2017-11-14T10:53:10.817Z,4.12
2017-11-14T10:54:10.803Z,3.68
2017-11-14T10:55:10.797Z,3.86
2017-11-14T10:56:10.810Z,3.52
2017-11-14T10:57:10.790Z,3.98
2017-11-14T10:58:10.771Z,3.74
2017-11-14T10:59:10.766Z,3.62
2017-11-14T11:00:10.760Z,3.59
2017-11-14T11:01:10.750Z,3.65
2017-11-14T11:02:10.744Z,3.74
2017-11-14T11:03:10.736Z,3.94
2017-11-14T11:04:10.730Z,3.80
2017-11-14T11:05:10.722Z,3.74
2017-11-14T11:06:10.713Z,3.87
2017-11-14T11:07:10.703Z,3.76
2017-11-14T11:08:10.702Z,3.86
2017-11-14T11:09:10.694Z,3.81
2017-11-14T11:10:10.681Z,3.92
2017-11-14T11:11:10.676Z,3.75
2017-11-14T11:12:10.679Z,3.64
2017-11-14T11:13:10.666Z,3.56
2017-11-14T11:14:10.650Z,4.04
2017-11-14T11:15:10.653Z,3.70
2017-11-14T11:16:11.399Z,3.66
2017-11-14T11:17:10.658Z,3.85
2017-11-14T11:18:10.632Z,3.74
2017-11-14T11:19:11.394Z,3.86
2017-11-14T11:20:10.615Z,3.84
2017-11-14T11:21:10.608Z,3.94
2017-11-14T11:22:10.610Z,3.91
2017-11-14T11:23:10.593Z,3.95
2017-11-14T11:24:10.585Z,4.20
2017-11-14T11:25:10.581Z,4.28
2017-11-14T11:26:10.575Z,4.24
2017-11-14T11:27:10.562Z,3.60
2017-11-14T11:28:10.557Z,3.82
2017-11-14T11:29:10.554Z,3.73
2017-11-14T11:30:10.551Z,3.58
2017-11-14T11:31:10.541Z,3.77
2017-11-14T11:32:10.544Z,3.71
2017-11-14T11:33:10.535Z,3.64
2017-11-14T11:34:10.522Z,4.20
2017-11-14T11:35:10.518Z,3.71
2017-11-14T11:36:10.508Z,3.77
2017-11-14T11:37:10.500Z,3.95
2017-11-14T11:38:10.496Z,4.15
2017-11-14T11:39:10.489Z,4.01
2017-11-14T11:40:10.490Z,3.92
2017-11-14T11:41:10.475Z,4.01
2017-11-14T11:42:10.466Z,4.19
2017-11-14T11:43:10.466Z,4.20
2017-11-14T11:44:10.455Z,4.06
2017-11-14T11:45:10.449Z,3.98
2017-11-14T11:46:13.412Z,3.98
2017-11-14T11:47:10.447Z,3.77
2017-11-14T11:48:10.431Z,3.99
2017-11-14T11:49:10.433Z,3.75
2017-11-14T11:50:10.421Z,4.00
2017-11-14T11:51:10.415Z,3.78
2017-11-14T11:52:10.414Z,4.22
2017-11-14T11:53:10.405Z,3.81
2017-11-14T11:54:10.388Z,4.06
2017-11-14T11:55:10.382Z,3.97
2017-11-14T11:56:10.385Z,4.23
2017-11-14T11:57:10.385Z,4.30
2017-11-14T11:58:10.376Z,4.20
2017-11-14T11:59:10.361Z,4.30
2017-11-14T12:00:10.352Z,3.81
2017-11-14T12:01:10.340Z,3.84
2017-11-14T12:02:10.339Z,3.87
2017-11-14T12:03:10.345Z,3.97
2017-11-14T12:04:10.317Z,3.82
2017-11-14T12:05:10.318Z,3.80
2017-11-14T12:06:10.309Z,3.98
2017-11-14T12:07:10.310Z,4.16
2017-11-14T12:08:10.298Z,4.16
2017-11-14T12:09:10.294Z,3.78
2017-11-14T12:10:10.298Z,3.88
2017-11-14T12:11:10.281Z,4.40
2017-11-14T12:12:10.275Z,4.21
2017-11-14T12:13:10.274Z,4.64
2017-11-14T12:14:10.261Z,5.14
2017-11-14T12:15:10.258Z,5.35
2017-11-14T12:16:10.251Z,8.22
2017-11-14T12:17:10.234Z,11.36
2017-11-14T12:18:10.237Z,9.66
2017-11-14T12:19:10.224Z,7.92
2017-11-14T12:20:10.220Z,6.96
2017-11-14T12:21:12.922Z,6.67
2017-11-14T12:22:10.234Z,6.78
2017-11-14T12:23:10.215Z,6.94
2017-11-14T12:24:10.195Z,6.54
2017-11-14T12:25:10.192Z,7.57
2017-11-14T12:26:10.188Z,7.42
2017-11-14T12:27:10.180Z,7.52
2017-11-14T12:28:10.168Z,10.69
2017-11-14T12:29:10.162Z,10.30
2017-11-14T12:30:10.933Z,9.55
2017-11-14T12:31:10.156Z,7.48
2017-11-14T12:32:10.147Z,5.53
2017-11-14T12:33:10.140Z,6.37
2017-11-14T12:34:10.134Z,6.24
2017-11-14T12:35:10.125Z,6.34
2017-11-14T12:36:10.122Z,5.61
2017-11-14T12:37:10.114Z,5.84
2017-11-14T12:38:10.107Z,5.48
2017-11-14T12:39:10.099Z,5.64
2017-11-14T12:40:10.093Z,6.72
2017-11-14T12:41:10.090Z,6.04
2017-11-14T12:42:10.089Z,6.04
2017-11-14T12:43:10.931Z,6.04
2017-11-14T12:44:10.078Z,5.76
2017-11-14T12:45:10.937Z,6.63
2017-11-14T12:46:10.053Z,7.82
2017-11-14T12:47:16.939Z,7.84
2017-11-14T12:48:10.056Z,7.70
2017-11-14T12:49:10.037Z,7.07
2017-11-14T12:50:10.030Z,6.98
2017-11-14T12:51:10.021Z,6.10
2017-11-14T12:52:10.022Z,5.30
2017-11-14T12:53:10.013Z,5.71
2017-11-14T12:54:10.003Z,5.68
2017-11-14T12:55:09.989Z,5.73
2017-11-14T12:56:09.990Z,5.50
2017-11-14T12:57:10.945Z,4.84
2017-11-14T12:58:09.976Z,5.84
2017-11-14T12:59:09.970Z,5.64
2017-11-14T13:00:09.965Z,5.43
2017-11-14T13:01:09.958Z,5.04