createdAt,value
2023-03-08T00:03:28.164Z,100
2023-03-08T00:08:24.704Z,100
2023-03-08T00:14:35.365Z,100
2023-03-08T00:19:31.838Z,100
2023-03-08T00:24:28.481Z,100
2023-03-08T00:30:39.171Z,100
2023-03-08T00:35:35.654Z,100
2023-03-08T00:40:32.116Z,100
2023-03-08T00:45:28.700Z,100
2023-03-08T00:51:39.400Z,100
2023-03-08T00:56:35.836Z,100
2023-03-08T01:01:32.366Z,100
2023-03-08T01:06:28.948Z,100
2023-03-08T01:11:25.502Z,100
2023-03-08T01:17:36.220Z,100
2023-03-08T01:22:32.618Z,100
2023-03-08T01:27:29.183Z,100
2023-03-08T01:38:36.342Z,100
2023-03-08T01:43:32.871Z,100
2023-03-08T01:48:29.416Z,100
2023-03-08T01:53:25.960Z,100
2023-03-08T01:59:36.652Z,100
2023-03-08T02:04:33.146Z,100
2023-03-08T02:09:29.857Z,100
2023-03-08T02:14:26.193Z,100
2023-03-08T02:20:36.896Z,100
2023-03-08T02:25:33.401Z,100
2023-03-08T02:30:30.023Z,100
2023-03-08T02:35:26.502Z,100
2023-03-08T02:41:37.232Z,100
2023-03-08T02:46:33.696Z,100
2023-03-08T02:51:30.312Z,100
2023-03-08T03:02:37.467Z,100
2023-03-08T03:07:34.018Z,100
2023-03-08T03:12:30.601Z,100
2023-03-08T03:17:27.000Z,100
2023-03-08T03:23:37.658Z,100
2023-03-08T03:28:34.278Z,100
2023-03-08T03:33:30.695Z,100
2023-03-08T03:38:27.363Z,100
2023-03-08T03:44:38.327Z,100
2023-03-08T03:49:34.458Z,100
2023-03-08T03:54:30.974Z,100
2023-03-08T03:59:27.531Z,100
2023-03-08T04:05:38.176Z,100
2023-03-08T04:10:34.732Z,100
2023-03-08T04:15:31.254Z,100
2023-03-08T04:20:27.774Z,100
2023-03-08T04:25:24.349Z,100
2023-03-08T04:31:35.132Z,100
2023-03-08T04:36:31.476Z,100
2023-03-08T04:41:28.025Z,100
2023-03-08T04:47:38.765Z,100
2023-03-08T04:52:35.331Z,100
2023-03-08T04:57:31.779Z,100
2023-03-08T05:02:28.424Z,100
2023-03-08T05:07:24.856Z,100
2023-03-08T05:13:35.564Z,100
2023-03-08T05:18:32.032Z,100
2023-03-08T05:23:28.888Z,100
2023-03-08T05:29:39.249Z,100
2023-03-08T05:34:35.808Z,100
2023-03-08T05:39:32.255Z,100
2023-03-08T05:44:28.900Z,100
2023-03-08T05:49:25.439Z,100
2023-03-08T05:55:36.037Z,100
2023-03-08T06:00:32.548Z,100
2023-03-08T06:05:29.122Z,100
2023-03-08T06:10:25.668Z,100
2023-03-08T06:16:36.461Z,100
2023-03-08T06:21:32.785Z,100
2023-03-08T06:26:29.350Z,100
2023-03-08T06:31:25.907Z,100
2023-03-08T06:37:36.597Z,100
2023-03-08T06:42:41.226Z,100
2023-03-08T06:47:29.601Z,100
2023-03-08T06:52:26.156Z,100
2023-03-08T06:58:36.814Z,100
2023-03-08T07:03:33.401Z,100
2023-03-08T07:08:29.958Z,100
2023-03-08T07:13:26.584Z,100
2023-03-08T07:19:37.028Z,100
2023-03-08T07:24:33.590Z,100
2023-03-08T07:29:30.180Z,100
2023-03-08T07:40:37.487Z,100
2023-03-08T07:45:33.898Z,100
2023-03-08T07:50:30.437Z,100
2023-03-08T07:55:26.907Z,100
2023-03-08T08:01:37.669Z,100
2023-03-08T08:06:34.100Z,100
2023-03-08T08:11:30.734Z,100
2023-03-08T08:16:27.325Z,100
2023-03-08T08:21:31.871Z,100
2023-03-08T08:26:28.503Z,100
2023-03-08T08:32:39.103Z,100
2023-03-08T08:37:35.607Z,100
2023-03-08T08:42:32.139Z,100
2023-03-08T08:47:28.673Z,100
2023-03-08T08:52:25.274Z,100
2023-03-08T08:58:35.966Z,100
2023-03-08T09:08:28.998Z,100
2023-03-08T09:13:25.597Z,100
2023-03-08T09:19:36.339Z,100
2023-03-08T09:24:32.652Z,100
2023-03-08T09:29:34.368Z,100
2023-03-08T09:40:36.401Z,100
2023-03-08T09:45:32.932Z,100
2023-03-08T09:50:29.452Z,100
2023-03-08T09:55:26.174Z,100
2023-03-08T10:01:36.681Z,100
2023-03-08T10:06:33.189Z,100
2023-03-08T10:11:29.786Z,100
2023-03-08T10:16:26.297Z,100
2023-03-08T10:22:36.903Z,100
2023-03-08T10:27:33.473Z,100
2023-03-08T10:32:30.034Z,100
2023-03-08T10:37:26.575Z,100
2023-03-08T10:43:37.260Z,100
2023-03-08T10:48:33.727Z,100
2023-03-08T10:53:30.341Z,100
2023-03-08T10:58:26.886Z,100
2023-03-08T11:04:37.532Z,100
2023-03-08T11:09:34.043Z,100
2023-03-08T11:14:30.744Z,100
2023-03-08T11:19:27.043Z,100
2023-03-08T11:25:37.679Z,100
2023-03-08T11:30:34.384Z,100
2023-03-08T11:35:30.826Z,100
2023-03-08T11:40:27.391Z,100
2023-03-08T11:46:38.082Z,100
2023-03-08T11:51:34.525Z,99.7
2023-03-08T11:56:31.096Z,96.5
2023-03-08T12:01:27.655Z,91.5
2023-03-08T12:07:38.207Z,90.3
2023-03-08T12:12:34.755Z,84.8
2023-03-08T12:17:31.374Z,92.2
2023-03-08T12:22:27.905Z,100
2023-03-08T12:28:38.552Z,97.3
2023-03-08T12:33:35.073Z,99.3
2023-03-08T12:38:31.584Z,100
2023-03-08T12:43:28.072Z,100
2023-03-08T12:49:38.836Z,100
2023-03-08T12:54:35.256Z,100
2023-03-08T12:59:31.796Z,100
2023-03-08T13:04:39.770Z,100
2023-03-08T13:10:39.013Z,100
2023-03-08T13:15:35.648Z,100
2023-03-08T13:20:32.094Z,100
2023-03-08T13:25:28.673Z,100
2023-03-08T13:30:25.313Z,100
2023-03-08T13:36:35.819Z,100
2023-03-08T13:41:32.324Z,100
2023-03-08T13:46:28.960Z,100
2023-03-08T13:51:25.461Z,100
2023-03-08T13:57:36.174Z,100
2023-03-08T14:02:32.676Z,100
2023-03-08T14:07:29.166Z,100
2023-03-08T14:18:36.393Z,100
2023-03-08T14:23:32.866Z,100
2023-03-08T14:28:29.434Z,100
2023-03-08T14:33:40.302Z,100
2023-03-08T14:39:36.598Z,100
2023-03-08T14:44:33.094Z,100
2023-03-08T14:49:29.736Z,100
2023-03-08T14:54:26.266Z,100
2023-03-08T15:00:36.850Z,100
2023-03-08T15:05:33.360Z,100
2023-03-08T15:10:30.003Z,100
2023-03-08T15:15:26.469Z,100
2023-03-08T15:21:37.084Z,100
2023-03-08T15:26:33.603Z,100
2023-03-08T15:31:30.286Z,100
2023-03-08T15:42:37.363Z,100
2023-03-08T15:47:33.938Z,100
2023-03-08T15:52:31.132Z,100
2023-03-08T15:57:27.005Z,100
2023-03-08T16:03:37.703Z,100
2023-03-08T16:08:34.214Z,100
2023-03-08T16:13:30.753Z,100
2023-03-08T16:18:27.324Z,100
2023-03-08T16:24:37.912Z,100
2023-03-08T16:29:34.465Z,100
2023-03-08T16:34:31.046Z,100
2023-03-08T16:39:27.564Z,100
2023-03-08T16:45:38.417Z,100
2023-03-08T16:50:34.699Z,100
2023-03-08T16:55:31.328Z,100
2023-03-08T17:00:27.805Z,100
2023-03-08T17:05:24.341Z,100
2023-03-08T17:11:35.039Z,100
2023-03-08T17:16:31.427Z,100
2023-03-08T17:21:28.066Z,100
2023-03-08T17:26:24.551Z,100
2023-03-08T17:32:35.368Z,100
2023-03-08T17:37:31.710Z,100
2023-03-08T17:42:28.275Z,100
2023-03-08T17:47:24.792Z,100
2023-03-08T17:53:35.515Z,100
2023-03-08T17:58:31.985Z,100
2023-03-08T18:03:28.505Z,100
2023-03-08T18:08:25.044Z,100
2023-03-08T18:14:39.992Z,100
2023-03-08T18:19:32.256Z,100
2023-03-08T18:24:28.869Z,100
2023-03-08T18:29:25.407Z,100
2023-03-08T18:35:36.042Z,100
2023-03-08T18:40:32.492Z,100
2023-03-08T18:45:29.082Z,100
2023-03-08T18:50:25.645Z,100
2023-03-08T18:56:36.336Z,100
2023-03-08T19:01:32.757Z,100
2023-03-08T19:06:29.325Z,100
2023-03-08T19:11:25.871Z,100
2023-03-08T19:17:36.585Z,100
2023-03-08T19:22:33.057Z,100
2023-03-08T19:27:29.729Z,100
2023-03-08T19:32:26.208Z,100
2023-03-08T19:38:36.751Z,100
2023-03-08T19:43:33.302Z,100
2023-03-08T19:48:29.857Z,100
2023-03-08T19:53:26.471Z,100
2023-03-08T19:59:37.035Z,100
2023-03-08T20:04:33.718Z,100
2023-03-08T20:09:30.089Z,100
2023-03-08T20:20:37.303Z,100
2023-03-08T20:25:33.828Z,100
2023-03-08T20:30:30.369Z,100
2023-03-08T20:35:27.078Z,100
2023-03-08T20:41:37.633Z,100
2023-03-08T20:45:28.250Z,100
2023-03-08T20:50:24.664Z,100
2023-03-08T20:56:35.368Z,100
2023-03-08T21:01:31.945Z,100
2023-03-08T21:06:28.403Z,100
2023-03-08T21:11:25.045Z,100
2023-03-08T21:17:35.699Z,100
2023-03-08T21:22:32.119Z,100
2023-03-08T21:27:28.712Z,100
2023-03-08T21:32:27.866Z,100
2023-03-08T21:38:35.940Z,100
2023-03-08T21:48:28.913Z,100
2023-03-08T21:53:25.488Z,100
2023-03-08T21:59:36.187Z,100
2023-03-08T22:04:32.641Z,100
2023-03-08T22:09:29.228Z,100
2023-03-08T22:20:36.416Z,100
2023-03-08T22:25:32.947Z,100
2023-03-08T22:30:29.443Z,100
2023-03-08T22:35:26.053Z,100
2023-03-08T22:41:36.664Z,100
2023-03-08T22:46:33.178Z,100
2023-03-08T22:51:29.702Z,100
2023-03-08T22:56:26.256Z,100
2023-03-08T23:02:36.986Z,100
2023-03-08T23:07:33.424Z,100
2023-03-08T23:12:29.953Z,100
2023-03-08T23:17:26.579Z,100
2023-03-08T23:23:37.224Z,100
2023-03-08T23:28:33.680Z,100
2023-03-08T23:33:30.226Z,100
2023-03-08T23:38:26.787Z,100
2023-03-08T23:44:37.456Z,100
2023-03-08T23:49:34.053Z,100
2023-03-08T23:54:30.478Z,100
2023-03-08T23:59:27.116Z,100
