createdAt,value
2023-03-20T00:00:05.768Z,19.15
2023-03-20T00:02:35.434Z,19.27
2023-03-20T00:05:05.070Z,19.17
2023-03-20T00:07:34.753Z,19.07
2023-03-20T00:10:04.567Z,18.98
2023-03-20T00:12:34.162Z,18.91
2023-03-20T00:15:07.221Z,18.82
2023-03-20T00:17:37.016Z,18.76
2023-03-20T00:20:06.888Z,18.72
2023-03-20T00:22:36.421Z,18.66
2023-03-20T00:25:06.520Z,18.62
2023-03-20T00:27:36.137Z,18.61
2023-03-20T00:30:07.709Z,18.59
2023-03-20T00:32:37.264Z,18.56
2023-03-20T00:35:22.881Z,18.55
2023-03-20T00:37:53.794Z,18.51
2023-03-20T00:40:24.276Z,18.45
2023-03-20T00:43:06.602Z,18.44
2023-03-20T00:45:37.842Z,18.44
2023-03-20T00:48:08.290Z,18.41
2023-03-20T00:50:37.934Z,18.34
2023-03-20T00:53:11.310Z,18.34
2023-03-20T00:55:42.594Z,18.33
2023-03-20T00:58:13.567Z,18.31
2023-03-20T01:00:47.614Z,18.29
2023-03-20T01:03:26.266Z,18.31
2023-03-20T01:05:56.279Z,18.27
2023-03-20T01:08:28.207Z,18.26
2023-03-20T01:11:00.620Z,18.28
2023-03-20T01:13:32.547Z,18.26
2023-03-20T01:16:02.374Z,18.23
2023-03-20T01:18:32.024Z,18.22
2023-03-20T01:21:01.839Z,18.21
2023-03-20T01:23:31.426Z,18.20
2023-03-20T01:26:02.070Z,18.21
2023-03-20T01:28:33.879Z,18.21
2023-03-20T01:31:03.470Z,18.19
2023-03-20T01:33:32.977Z,18.21
2023-03-20T01:36:02.565Z,18.17
2023-03-20T01:38:32.212Z,18.14
2023-03-20T01:41:05.674Z,18.15
2023-03-20T01:43:37.523Z,18.19
2023-03-20T01:46:22.988Z,18.19
2023-03-20T01:48:52.630Z,18.20
2023-03-20T01:51:39.962Z,18.20
2023-03-20T01:54:34.088Z,18.20
2023-03-20T01:57:25.101Z,18.16
2023-03-20T02:00:10.897Z,18.17
2023-03-20T02:02:42.615Z,18.18
2023-03-20T02:05:15.924Z,18.20
2023-03-20T02:07:51.367Z,18.21
2023-03-20T02:10:21.267Z,18.21
2023-03-20T02:12:51.110Z,18.19
2023-03-20T02:15:20.871Z,18.18
2023-03-20T02:17:50.481Z,18.18
2023-03-20T02:20:25.833Z,18.19
2023-03-20T02:23:31.211Z,18.21
2023-03-20T02:26:09.902Z,18.20
2023-03-20T02:28:48.247Z,18.21
2023-03-20T02:31:55.805Z,18.20
2023-03-20T02:34:43.653Z,18.20
2023-03-20T02:37:42.976Z,18.20
2023-03-20T02:40:45.330Z,18.21
2023-03-20T02:43:25.592Z,18.21
2023-03-20T02:46:07.377Z,18.21
2023-03-20T02:48:58.508Z,18.23
2023-03-20T02:52:04.937Z,18.23
2023-03-20T02:55:02.879Z,18.21
2023-03-20T02:57:39.429Z,18.24
2023-03-20T03:00:13.210Z,18.26
2023-03-20T03:02:59.907Z,18.26
2023-03-20T03:05:52.417Z,18.27
2023-03-20T03:08:26.383Z,18.26
2023-03-20T03:11:02.740Z,18.27
2023-03-20T03:13:34.874Z,18.28
2023-03-20T03:16:11.638Z,18.28
2023-03-20T03:18:45.096Z,18.27
2023-03-20T03:21:19.046Z,18.29
2023-03-20T03:23:51.056Z,18.30
2023-03-20T03:26:53.684Z,18.30
2023-03-20T03:29:26.256Z,18.32
2023-03-20T03:31:57.049Z,18.32
2023-03-20T03:34:27.095Z,18.34
2023-03-20T03:37:17.352Z,18.34
2023-03-20T03:40:13.379Z,18.36
2023-03-20T03:42:57.836Z,18.36
2023-03-20T03:45:43.334Z,18.39
2023-03-20T03:48:24.873Z,18.39
2023-03-20T03:50:58.497Z,18.39
2023-03-20T03:53:37.398Z,18.40
2023-03-20T03:56:12.577Z,18.42
2023-03-20T03:58:50.864Z,18.43
2023-03-20T04:01:22.616Z,18.44
2023-03-20T04:03:58.867Z,18.44
2023-03-20T04:06:30.458Z,18.45
2023-03-20T04:09:00.034Z,18.45
2023-03-20T04:11:30.732Z,18.43
2023-03-20T04:14:00.278Z,18.45
2023-03-20T04:16:30.088Z,18.45
2023-03-20T04:18:59.726Z,18.46
2023-03-20T04:21:29.312Z,18.45
2023-03-20T04:23:58.894Z,18.47
2023-03-20T04:26:28.858Z,18.46
2023-03-20T04:28:58.605Z,18.46
2023-03-20T04:31:30.118Z,18.47
2023-03-20T04:33:59.747Z,18.47
2023-03-20T04:36:29.379Z,18.49
2023-03-20T04:38:58.953Z,18.49
2023-03-20T04:41:28.619Z,18.48
2023-03-20T04:43:58.268Z,18.48
2023-03-20T04:46:28.040Z,18.50
2023-03-20T04:48:57.638Z,18.48
2023-03-20T04:51:27.383Z,18.50
2023-03-20T04:53:57.106Z,18.49
2023-03-20T04:56:26.749Z,18.50
2023-03-20T04:58:56.318Z,18.47
2023-03-20T05:01:26.416Z,18.51
2023-03-20T05:04:02.091Z,18.51
2023-03-20T05:06:35.998Z,18.52
2023-03-20T05:09:05.781Z,18.52
2023-03-20T05:11:35.413Z,18.53
2023-03-20T05:14:06.179Z,18.53
2023-03-20T05:16:35.813Z,18.53
2023-03-20T05:19:05.579Z,18.52
2023-03-20T05:21:35.525Z,18.53
2023-03-20T05:24:05.173Z,18.53
2023-03-20T05:26:34.764Z,18.55
2023-03-20T05:29:04.405Z,18.54
2023-03-20T05:31:34.068Z,18.54
2023-03-20T05:34:03.677Z,18.55
2023-03-20T05:36:33.625Z,18.56
2023-03-20T05:39:03.172Z,18.54
2023-03-20T05:41:32.897Z,18.54
2023-03-20T05:44:03.069Z,18.55
2023-03-20T05:46:32.858Z,18.54
2023-03-20T05:49:02.492Z,18.55
2023-03-20T05:51:32.408Z,18.55
2023-03-20T05:54:02.139Z,18.54
2023-03-20T05:56:32.644Z,18.56
2023-03-20T05:59:02.275Z,18.55
2023-03-20T06:01:31.854Z,18.56
2023-03-20T06:04:01.512Z,18.54
2023-03-20T06:06:31.338Z,18.56
2023-03-20T06:09:00.977Z,18.62
2023-03-20T06:11:30.523Z,18.82
