createdAt,value
2019-05-12T00:00:34.912Z,99.90
2019-05-12T00:03:03.636Z,99.90
2019-05-12T00:05:32.351Z,99.90
2019-05-12T00:08:01.077Z,99.90
2019-05-12T00:10:29.794Z,99.90
2019-05-12T00:13:00.161Z,99.90
2019-05-12T00:15:28.902Z,99.90
2019-05-12T00:17:58.647Z,99.90
2019-05-12T00:20:28.376Z,99.90
2019-05-12T00:22:58.915Z,99.90
2019-05-12T00:25:28.365Z,99.90
2019-05-12T00:27:58.646Z,99.90
2019-05-12T00:30:32.192Z,99.90
2019-05-12T00:33:04.775Z,99.90
2019-05-12T00:35:33.691Z,99.90
2019-05-12T00:38:02.480Z,99.90
2019-05-12T00:40:31.321Z,99.90
2019-05-12T00:43:00.147Z,99.90
2019-05-12T00:45:30.336Z,99.90
2019-05-12T00:47:59.054Z,99.90
2019-05-12T00:50:28.914Z,99.90
2019-05-12T00:52:58.249Z,99.90
2019-05-12T00:55:28.984Z,99.90
2019-05-12T00:57:58.273Z,99.90
2019-05-12T01:00:29.468Z,99.90
2019-05-12T01:02:58.313Z,99.90
2019-05-12T01:05:29.355Z,99.90
2019-05-12T01:07:58.412Z,99.90
2019-05-12T01:10:28.687Z,99.90
2019-05-12T01:12:58.349Z,99.90
2019-05-12T01:15:28.755Z,99.90
2019-05-12T01:17:59.201Z,99.90
2019-05-12T01:20:28.490Z,99.90
2019-05-12T01:22:58.173Z,99.90
2019-05-12T01:25:29.132Z,99.90
2019-05-12T01:27:58.856Z,99.90
2019-05-12T01:30:28.473Z,99.90
2019-05-12T01:32:58.187Z,99.90
2019-05-12T01:35:28.194Z,99.90
2019-05-12T01:38:01.088Z,99.90
2019-05-12T01:40:28.537Z,99.80
2019-05-12T01:42:58.529Z,99.60
2019-05-12T01:45:28.730Z,99.70
2019-05-12T01:47:59.030Z,99.50
2019-05-12T01:50:28.689Z,99.40
2019-05-12T01:52:58.850Z,99.20
2019-05-12T01:55:28.366Z,99.20
2019-05-12T01:57:57.963Z,99.10
2019-05-12T02:00:28.452Z,99.00
2019-05-12T02:02:58.484Z,99.40
2019-05-12T02:05:28.132Z,99.10
2019-05-12T02:07:58.823Z,99.10
2019-05-12T02:10:28.772Z,99.00
2019-05-12T02:12:59.328Z,99.00
2019-05-12T02:15:28.228Z,99.10
2019-05-12T02:17:58.866Z,99.10
2019-05-12T02:20:28.850Z,98.90
2019-05-12T02:22:58.423Z,98.90
2019-05-12T02:25:28.685Z,99.00
2019-05-12T02:27:58.337Z,99.00
2019-05-12T02:30:30.391Z,99.10
2019-05-12T02:32:59.470Z,99.10
2019-05-12T02:35:28.258Z,99.20
2019-05-12T02:37:56.985Z,99.20
2019-05-12T02:40:25.801Z,99.00
2019-05-12T02:42:55.200Z,99.10
2019-05-12T02:45:25.419Z,98.90
2019-05-12T02:47:54.780Z,99.00
2019-05-12T02:50:35.860Z,98.80
2019-05-12T02:53:05.576Z,98.60
2019-05-12T02:55:35.296Z,98.60
2019-05-12T02:58:05.554Z,98.70
2019-05-12T03:00:36.350Z,98.60
2019-05-12T03:03:08.461Z,98.60
2019-05-12T03:05:40.017Z,98.20
2019-05-12T03:08:08.716Z,98.20
2019-05-12T03:10:37.441Z,98.30
2019-05-12T03:13:06.303Z,98.20
2019-05-12T03:15:37.469Z,98.10
2019-05-12T03:18:06.537Z,98.00
2019-05-12T03:20:36.072Z,97.70
2019-05-12T03:23:06.370Z,97.80
2019-05-12T03:25:36.918Z,97.70
2019-05-12T03:28:08.879Z,97.60
2019-05-12T03:30:39.241Z,97.50
2019-05-12T03:33:10.294Z,97.40
2019-05-12T03:35:42.977Z,97.50
2019-05-12T03:38:07.731Z,97.30
2019-05-12T03:40:38.620Z,97.10
2019-05-12T03:43:06.922Z,97.10
2019-05-12T03:45:36.491Z,97.10
2019-05-12T03:48:06.108Z,97.10
2019-05-12T03:50:36.176Z,96.90
2019-05-12T03:53:10.130Z,96.70
2019-05-12T03:55:41.465Z,96.40
2019-05-12T03:58:06.745Z,96.40
2019-05-12T04:00:36.337Z,96.20
2019-05-12T04:03:06.109Z,96.10
2019-05-12T04:05:36.227Z,95.90
2019-05-12T04:08:06.604Z,95.70
2019-05-12T04:10:36.925Z,95.60
2019-05-12T04:13:06.133Z,95.50
2019-05-12T04:15:35.755Z,95.70
2019-05-12T04:18:05.855Z,95.40
2019-05-12T04:20:36.131Z,95.20
2019-05-12T04:23:06.516Z,95.20
2019-05-12T04:25:51.263Z,95.00
2019-05-12T04:28:06.036Z,94.90
2019-05-12T04:30:35.771Z,94.90
2019-05-12T04:33:05.846Z,94.40
2019-05-12T04:35:35.736Z,94.40
2019-05-12T04:38:05.497Z,94.20
2019-05-12T04:40:36.179Z,93.70
2019-05-12T04:43:06.424Z,93.30
2019-05-12T04:45:35.785Z,93.20
2019-05-12T04:48:06.133Z,93.10
2019-05-12T04:50:36.216Z,93.30
2019-05-12T04:53:06.761Z,93.40
2019-05-12T04:55:38.278Z,93.20
2019-05-12T04:58:07.005Z,93.00
2019-05-12T05:00:36.132Z,92.50
2019-05-12T05:03:06.091Z,91.60
2019-05-12T05:05:36.193Z,91.00
2019-05-12T05:08:05.401Z,91.00
2019-05-12T05:10:34.840Z,90.20
2019-05-12T05:13:05.065Z,89.80
2019-05-12T05:15:35.249Z,88.80
2019-05-12T05:18:06.456Z,88.50
2019-05-12T05:20:35.891Z,87.50
2019-05-12T05:23:05.266Z,87.20
2019-05-12T05:25:35.380Z,87.20
2019-05-12T05:28:04.962Z,87.70
2019-05-12T05:30:34.385Z,87.40
2019-05-12T05:33:05.754Z,87.70
2019-05-12T05:35:39.628Z,88.50
2019-05-12T05:38:05.965Z,88.80
2019-05-12T05:40:38.645Z,88.50
2019-05-12T05:43:18.460Z,88.20
2019-05-12T05:45:37.755Z,87.70
2019-05-12T05:48:09.963Z,86.70
2019-05-12T05:50:37.008Z,86.00
2019-05-12T05:53:09.346Z,85.80
2019-05-12T05:55:36.140Z,85.50
2019-05-12T05:58:08.594Z,85.80
2019-05-12T06:00:39.094Z,85.90
2019-05-12T06:03:06.161Z,86.10
2019-05-12T06:05:38.444Z,87.00
2019-05-12T06:08:09.489Z,87.00
2019-05-12T06:10:40.041Z,86.60
2019-05-12T06:13:07.463Z,85.10
2019-05-12T06:15:40.598Z,83.60
2019-05-12T06:18:06.653Z,82.80
2019-05-12T06:20:37.932Z,83.20
2019-05-12T06:23:05.748Z,83.30
2019-05-12T06:25:45.900Z,84.10
2019-05-12T06:28:08.804Z,85.70
2019-05-12T06:30:44.478Z,85.60
2019-05-12T06:33:06.540Z,85.80
2019-05-12T06:35:42.068Z,85.00
2019-05-12T06:38:05.740Z,84.50
2019-05-12T06:40:41.193Z,85.00
2019-05-12T06:43:04.986Z,83.10
2019-05-12T06:45:41.863Z,83.60
2019-05-12T06:48:04.893Z,83.40
2019-05-12T06:50:39.105Z,82.50
2019-05-12T06:53:05.456Z,83.10
2019-05-12T06:55:39.215Z,82.90
2019-05-12T06:58:05.332Z,81.20
2019-05-12T07:00:35.383Z,81.90
2019-05-12T07:03:05.213Z,81.30
2019-05-12T07:05:38.387Z,81.80
2019-05-12T07:08:05.825Z,81.40
2019-05-12T07:10:39.505Z,81.50
2019-05-12T07:13:06.149Z,81.20
2019-05-12T07:15:40.076Z,81.50
2019-05-12T07:18:17.688Z,80.10
2019-05-12T07:20:46.346Z,79.10
2019-05-12T07:23:19.729Z,77.00
2019-05-12T07:25:45.440Z,77.80
2019-05-12T07:28:17.846Z,76.90
2019-05-12T07:30:46.656Z,76.20
2019-05-12T07:33:15.566Z,75.40
2019-05-12T07:35:44.713Z,74.70
2019-05-12T07:38:21.151Z,74.10
2019-05-12T07:40:46.868Z,73.10
2019-05-12T07:43:20.601Z,74.50
2019-05-12T07:45:53.915Z,74.00
2019-05-12T07:48:19.927Z,74.50
2019-05-12T07:50:50.236Z,73.90
2019-05-12T07:53:19.108Z,75.30
2019-05-12T07:55:49.540Z,75.30
2019-05-12T07:58:19.356Z,75.50
2019-05-12T08:00:53.843Z,76.20
2019-05-12T08:03:21.348Z,75.60
2019-05-12T08:05:56.672Z,75.00
2019-05-12T08:08:23.471Z,75.30
2019-05-12T08:10:55.655Z,76.50
2019-05-12T08:13:23.821Z,75.40
2019-05-12T08:15:53.996Z,73.40
2019-05-12T08:18:24.997Z,71.40
2019-05-12T08:20:53.977Z,71.90
2019-05-12T08:23:23.450Z,71.10
2019-05-12T08:25:54.010Z,70.90
2019-05-12T08:28:28.100Z,71.50
2019-05-12T08:30:54.984Z,71.40
2019-05-12T08:33:25.286Z,70.40
2019-05-12T08:35:55.323Z,70.50
2019-05-12T08:38:24.844Z,69.20
2019-05-12T08:40:54.449Z,68.50
2019-05-12T08:43:24.033Z,67.90
2019-05-12T08:45:53.601Z,68.60
2019-05-12T08:48:25.071Z,69.00
2019-05-12T08:50:54.560Z,68.90
2019-05-12T08:53:25.848Z,67.80
2019-05-12T08:55:53.997Z,69.50
2019-05-12T08:58:31.341Z,70.30
2019-05-12T09:00:54.908Z,70.40
2019-05-12T09:03:27.254Z,70.40
2019-05-12T09:05:54.175Z,69.70
2019-05-12T09:08:24.278Z,69.30
2019-05-12T09:10:55.485Z,68.40
2019-05-12T09:13:23.638Z,67.00
2019-05-12T09:15:54.189Z,66.70
2019-05-12T09:18:28.332Z,65.40
2019-05-12T09:20:55.733Z,65.00
2019-05-12T09:23:24.018Z,62.80
2019-05-12T09:25:53.738Z,62.50
2019-05-12T09:28:23.955Z,63.20
2019-05-12T09:30:54.343Z,64.40
2019-05-12T09:33:27.570Z,64.00
2019-05-12T09:35:54.054Z,64.20
2019-05-12T09:38:25.770Z,63.40
2019-05-12T09:41:00.803Z,64.60
2019-05-12T09:43:24.428Z,66.00
2019-05-12T09:45:56.471Z,67.10
2019-05-12T09:48:24.720Z,67.30
2019-05-12T09:51:00.292Z,66.90
2019-05-12T09:53:23.981Z,67.70
2019-05-12T09:55:53.911Z,68.90
2019-05-12T09:58:25.100Z,70.00
2019-05-12T10:00:54.302Z,71.60
2019-05-12T10:03:24.181Z,71.50
2019-05-12T10:05:53.424Z,71.60
2019-05-12T10:08:24.230Z,69.80
2019-05-12T10:10:53.627Z,69.10
2019-05-12T10:13:28.094Z,67.30
2019-05-12T10:15:58.671Z,66.40
2019-05-12T10:18:24.903Z,66.00
2019-05-12T10:20:53.668Z,64.10
2019-05-12T10:23:25.147Z,64.50
2019-05-12T10:25:53.826Z,64.40
2019-05-12T10:28:23.814Z,61.90
2019-05-12T10:30:56.786Z,60.10
2019-05-12T10:33:23.390Z,61.10
2019-05-12T10:35:54.121Z,62.10
2019-05-12T10:38:24.152Z,65.70
2019-05-12T10:40:53.103Z,65.00
2019-05-12T10:43:23.665Z,63.10
2019-05-12T10:45:53.808Z,64.60
2019-05-12T10:48:23.417Z,66.20
2019-05-12T10:50:53.619Z,66.60
2019-05-12T10:53:23.556Z,66.30
2019-05-12T10:55:54.206Z,64.70
2019-05-12T10:58:24.800Z,63.70
2019-05-12T11:00:53.649Z,62.70
2019-05-12T11:03:24.417Z,64.20
2019-05-12T11:05:56.703Z,64.10
2019-05-12T11:08:24.698Z,60.00
2019-05-12T11:10:59.216Z,60.60
2019-05-12T11:13:23.978Z,60.40
2019-05-12T11:15:54.568Z,60.60
2019-05-12T11:18:26.011Z,59.70
2019-05-12T11:20:54.404Z,58.80
2019-05-12T11:23:24.407Z,59.40
2019-05-12T11:25:53.555Z,58.00
2019-05-12T11:28:24.291Z,55.90
2019-05-12T11:30:52.820Z,55.10
2019-05-12T11:33:23.638Z,55.50
2019-05-12T11:35:54.060Z,53.90
2019-05-12T11:38:24.255Z,54.30
2019-05-12T11:40:53.790Z,55.70
2019-05-12T11:43:24.769Z,57.00
2019-05-12T11:45:53.558Z,58.30
2019-05-12T11:48:23.657Z,59.80
2019-05-12T11:50:54.431Z,60.30
2019-05-12T11:53:30.536Z,59.90
2019-05-12T11:55:54.305Z,58.80
2019-05-12T11:58:23.617Z,60.80
2019-05-12T12:00:58.736Z,61.50
2019-05-12T12:03:24.447Z,61.10
2019-05-12T12:05:53.910Z,59.70
2019-05-12T12:08:26.266Z,59.30
2019-05-12T12:10:54.123Z,59.40
2019-05-12T12:13:25.555Z,59.00
2019-05-12T12:15:53.975Z,60.30
2019-05-12T12:18:23.570Z,62.80
2019-05-12T12:20:57.164Z,64.70
2019-05-12T12:23:22.906Z,65.60
2019-05-12T12:25:53.435Z,65.90
2019-05-12T12:28:24.028Z,66.10
2019-05-12T12:30:56.769Z,65.80
2019-05-12T12:33:23.438Z,67.50
2019-05-12T12:35:56.594Z,69.10
2019-05-12T12:38:22.723Z,70.40
2019-05-12T12:40:53.576Z,70.30
2019-05-12T12:43:22.008Z,70.50
2019-05-12T12:45:55.050Z,70.30
2019-05-12T12:48:28.105Z,70.10
2019-05-12T12:50:54.127Z,71.20
2019-05-12T12:53:23.806Z,71.70
2019-05-12T12:55:53.751Z,72.40
2019-05-12T12:58:26.973Z,73.00
2019-05-12T13:00:56.268Z,72.60
2019-05-12T13:03:25.764Z,72.80
2019-05-12T13:05:54.335Z,72.80
2019-05-12T13:08:24.705Z,73.10
2019-05-12T13:10:54.362Z,73.20
2019-05-12T13:13:24.495Z,73.00
2019-05-12T13:15:53.617Z,72.70
2019-05-12T13:18:24.690Z,72.90
2019-05-12T13:20:53.963Z,73.50
2019-05-12T13:23:34.786Z,74.30
2019-05-12T13:25:54.678Z,74.60
2019-05-12T13:28:25.735Z,74.40
2019-05-12T13:31:07.327Z,74.50
2019-05-12T13:33:24.400Z,74.20
2019-05-12T13:35:55.789Z,74.40
2019-05-12T13:38:23.903Z,74.20
2019-05-12T13:40:54.016Z,74.40
2019-05-12T13:43:23.719Z,74.50
2019-05-12T13:45:53.438Z,74.50
2019-05-12T13:48:24.048Z,74.50
2019-05-12T13:50:53.885Z,74.70
2019-05-12T13:53:24.371Z,75.20
2019-05-12T13:55:54.390Z,75.00
2019-05-12T13:58:23.255Z,75.20
2019-05-12T14:01:10.557Z,75.10
2019-05-12T14:03:22.356Z,75.30
2019-05-12T14:05:53.101Z,74.60
2019-05-12T14:08:23.664Z,74.50
2019-05-12T14:10:54.268Z,74.20
2019-05-12T14:13:24.347Z,74.00
2019-05-12T14:15:53.643Z,73.80
2019-05-12T14:18:22.490Z,73.40
2019-05-12T14:20:58.508Z,73.30
2019-05-12T14:23:23.783Z,72.90
2019-05-12T14:25:54.058Z,72.20
2019-05-12T14:28:23.387Z,72.10
2019-05-12T14:30:54.501Z,71.20
2019-05-12T14:33:24.733Z,69.40
2019-05-12T14:35:53.765Z,66.60
2019-05-12T14:38:27.369Z,64.90
2019-05-12T14:40:53.627Z,63.10
2019-05-12T14:43:24.036Z,61.80
2019-05-12T14:45:54.090Z,60.90
2019-05-12T14:48:23.084Z,60.20
2019-05-12T14:50:53.495Z,58.80
2019-05-12T14:53:23.706Z,57.30
2019-05-12T14:55:53.600Z,57.70
2019-05-12T14:58:23.722Z,59.10
2019-05-12T15:00:56.261Z,60.50
2019-05-12T15:03:24.193Z,62.00
2019-05-12T15:05:54.497Z,63.10
2019-05-12T15:08:35.716Z,62.80
2019-05-12T15:10:53.899Z,63.70
2019-05-12T15:13:23.962Z,63.80
2019-05-12T15:15:58.126Z,64.10
2019-05-12T15:18:23.610Z,63.80
2019-05-12T15:20:54.325Z,63.90
2019-05-12T15:23:32.204Z,64.20
2019-05-12T15:25:53.916Z,64.30
2019-05-12T15:28:23.748Z,62.50
2019-05-12T15:30:54.217Z,60.40
2019-05-12T15:33:24.283Z,59.50
2019-05-12T15:35:54.736Z,58.20
2019-05-12T15:38:24.009Z,57.70
2019-05-12T15:40:53.823Z,57.70
2019-05-12T15:43:24.390Z,58.00
2019-05-12T15:45:57.391Z,58.10
2019-05-12T15:48:26.076Z,58.00
2019-05-12T15:50:54.167Z,58.10
2019-05-12T15:53:26.979Z,58.00
2019-05-12T15:55:54.931Z,58.30
2019-05-12T15:58:24.683Z,58.20
2019-05-12T16:00:54.504Z,58.00
2019-05-12T16:03:26.403Z,57.90
2019-05-12T16:05:54.615Z,58.80
2019-05-12T16:08:24.467Z,59.60
2019-05-12T16:10:53.523Z,59.50
2019-05-12T16:13:24.313Z,59.00
2019-05-12T16:15:57.580Z,58.50
2019-05-12T16:18:26.698Z,58.50
2019-05-12T16:20:58.978Z,58.50
2019-05-12T16:23:29.908Z,58.50
2019-05-12T16:25:54.973Z,58.70
2019-05-12T16:28:26.540Z,58.60
2019-05-12T16:30:58.927Z,59.70
2019-05-12T16:33:24.448Z,60.40
2019-05-12T16:35:54.613Z,60.90
2019-05-12T16:38:23.682Z,61.40
2019-05-12T16:40:53.892Z,62.30
2019-05-12T16:43:23.822Z,62.70
2019-05-12T16:45:53.840Z,63.20
2019-05-12T16:48:30.454Z,63.50
2019-05-12T16:50:53.140Z,63.90
2019-05-12T16:53:27.521Z,64.50
2019-05-12T16:55:53.260Z,65.10
2019-05-12T16:58:24.476Z,65.90
2019-05-12T17:00:53.410Z,66.40
2019-05-12T17:03:23.739Z,66.70
2019-05-12T17:05:55.697Z,66.90
2019-05-12T17:08:24.100Z,67.50
2019-05-12T17:11:00.972Z,67.60
2019-05-12T17:13:23.749Z,68.10
2019-05-12T17:15:55.406Z,68.30
2019-05-12T17:18:24.670Z,68.50
2019-05-12T17:20:54.532Z,68.60
2019-05-12T17:23:24.601Z,69.00
2019-05-12T17:25:53.679Z,69.30
2019-05-12T17:28:23.929Z,69.90
2019-05-12T17:30:54.340Z,70.00
2019-05-12T17:33:27.511Z,70.30
2019-05-12T17:35:53.757Z,70.90
2019-05-12T17:38:25.081Z,71.40
2019-05-12T17:40:56.475Z,72.00
2019-05-12T17:43:23.369Z,72.50
2019-05-12T17:45:59.168Z,72.80
2019-05-12T17:48:23.416Z,73.10
2019-05-12T17:50:53.973Z,74.50
2019-05-12T17:53:24.069Z,74.80
2019-05-12T17:55:54.059Z,75.20
2019-05-12T17:58:24.267Z,75.70
2019-05-12T18:00:53.291Z,76.00
2019-05-12T18:03:25.242Z,76.80
2019-05-12T18:05:53.400Z,77.00
2019-05-12T18:08:24.071Z,77.80
2019-05-12T18:10:54.497Z,78.30
2019-05-12T18:13:25.008Z,78.70
2019-05-12T18:15:53.442Z,78.80
2019-05-12T18:18:24.246Z,79.70
2019-05-12T18:20:52.547Z,80.10
2019-05-12T18:23:27.770Z,80.70
2019-05-12T18:25:53.724Z,81.40
2019-05-12T18:28:27.400Z,81.90
2019-05-12T18:30:53.791Z,82.70
2019-05-12T18:33:33.288Z,83.00
2019-05-12T18:35:54.525Z,83.90
2019-05-12T18:38:26.520Z,84.80
2019-05-12T18:40:54.121Z,85.30
2019-05-12T18:43:24.304Z,85.80
2019-05-12T18:45:57.190Z,86.20
2019-05-12T18:48:25.230Z,87.00
2019-05-12T18:50:54.423Z,87.30
2019-05-12T18:53:29.969Z,87.80
2019-05-12T18:55:54.104Z,88.50
2019-05-12T18:58:30.827Z,88.70
2019-05-12T19:00:53.973Z,89.30
2019-05-12T19:03:25.602Z,89.80
2019-05-12T19:05:54.609Z,89.90
2019-05-12T19:08:24.261Z,90.20
2019-05-12T19:10:53.181Z,90.40
2019-05-12T19:13:22.033Z,90.50
2019-05-12T19:15:52.666Z,90.70
2019-05-12T19:18:24.375Z,90.80
2019-05-12T19:20:54.029Z,90.90
2019-05-12T19:23:26.846Z,91.10
2019-05-12T19:25:54.169Z,91.30
2019-05-12T19:28:29.317Z,91.50
2019-05-12T19:31:00.947Z,91.70
2019-05-12T19:33:28.404Z,92.00
2019-05-12T19:36:04.336Z,92.20
2019-05-12T19:38:27.536Z,92.40
2019-05-12T19:41:00.769Z,92.50
2019-05-12T19:43:26.737Z,92.40
2019-05-12T19:46:03.007Z,92.50
2019-05-12T19:48:28.164Z,92.90
2019-05-12T19:50:57.409Z,93.10
2019-05-12T19:53:26.339Z,93.10
2019-05-12T19:55:55.136Z,93.90
2019-05-12T19:58:24.673Z,93.80
2019-05-12T20:00:54.285Z,94.40
2019-05-12T20:03:24.222Z,94.30
2019-05-12T20:05:53.859Z,94.20
2019-05-12T20:08:22.922Z,94.90
2019-05-12T20:10:53.911Z,95.20
2019-05-12T20:13:24.096Z,95.50
2019-05-12T20:15:52.574Z,95.40
2019-05-12T20:18:23.636Z,95.30
2019-05-12T20:20:54.111Z,95.50
2019-05-12T20:23:24.352Z,95.10
2019-05-12T20:25:53.473Z,95.50
2019-05-12T20:28:24.324Z,95.20
2019-05-12T20:31:00.775Z,95.40
2019-05-12T20:33:24.012Z,95.60
2019-05-12T20:35:54.764Z,95.50
2019-05-12T20:38:30.794Z,95.40
2019-05-12T20:40:54.253Z,95.20
2019-05-12T20:43:31.800Z,95.10
2019-05-12T20:45:54.076Z,94.90
2019-05-12T20:48:26.460Z,94.50
2019-05-12T20:50:53.214Z,94.30
2019-05-12T20:53:24.852Z,94.20
2019-05-12T20:55:55.117Z,92.60
2019-05-12T20:58:28.602Z,92.60
2019-05-12T21:00:56.175Z,92.10
2019-05-12T21:03:24.892Z,91.00
2019-05-12T21:05:58.089Z,91.70
2019-05-12T21:08:26.850Z,91.10
2019-05-12T21:10:56.524Z,90.70
2019-05-12T21:13:30.293Z,90.90
2019-05-12T21:15:56.293Z,90.90
2019-05-12T21:18:25.653Z,91.00
2019-05-12T21:20:54.978Z,90.40
2019-05-12T21:23:24.242Z,90.40
2019-05-12T21:25:57.884Z,90.70
2019-05-12T21:28:24.003Z,90.50
2019-05-12T21:30:53.135Z,90.30
2019-05-12T21:33:24.064Z,90.40
2019-05-12T21:35:54.658Z,90.60
2019-05-12T21:38:27.439Z,91.20
2019-05-12T21:40:53.691Z,90.70
2019-05-12T21:43:22.412Z,90.90
2019-05-12T21:45:54.533Z,91.20
2019-05-12T21:48:25.549Z,91.40
2019-05-12T21:50:55.565Z,91.90
2019-05-12T21:53:24.161Z,91.40
2019-05-12T21:56:03.358Z,90.80
2019-05-12T21:58:27.422Z,90.70
2019-05-12T22:01:06.895Z,90.30
2019-05-12T22:03:33.444Z,90.20
2019-05-12T22:06:15.232Z,89.80
2019-05-12T22:08:35.150Z,90.00
2019-05-12T22:11:09.481Z,90.00
2019-05-12T22:13:34.332Z,90.20
2019-05-12T22:16:03.863Z,90.60
2019-05-12T22:18:33.360Z,90.80
2019-05-12T22:21:06.618Z,91.00
2019-05-12T22:23:33.929Z,91.30
2019-05-12T22:26:04.695Z,91.60
2019-05-12T22:28:34.180Z,91.80
2019-05-12T22:31:03.213Z,91.90
2019-05-12T22:33:33.379Z,91.90
2019-05-12T22:36:08.474Z,92.00
2019-05-12T22:38:34.025Z,92.10
2019-05-12T22:41:04.821Z,92.00
2019-05-12T22:43:40.693Z,91.90
2019-05-12T22:46:04.475Z,91.90
2019-05-12T22:48:37.079Z,91.80
2019-05-12T22:51:14.027Z,91.70
2019-05-12T22:53:35.772Z,91.70
2019-05-12T22:56:12.112Z,91.70
2019-05-12T22:58:34.952Z,91.70
2019-05-12T23:01:05.338Z,91.70
2019-05-12T23:03:34.302Z,91.60
2019-05-12T23:06:13.106Z,91.50
2019-05-12T23:08:33.478Z,91.50
2019-05-12T23:11:03.830Z,91.40
2019-05-12T23:13:41.037Z,91.20
2019-05-12T23:16:05.984Z,91.20
2019-05-12T23:18:34.703Z,91.20
2019-05-12T23:21:12.717Z,91.20
2019-05-12T23:23:34.054Z,91.20
2019-05-12T23:26:02.886Z,91.10
2019-05-12T23:28:33.772Z,91.00
2019-05-12T23:31:04.298Z,91.00
2019-05-12T23:33:36.702Z,91.00
2019-05-12T23:36:09.759Z,91.00
2019-05-12T23:38:35.404Z,91.10
2019-05-12T23:41:06.547Z,91.00
2019-05-12T23:43:35.338Z,90.90
2019-05-12T23:46:04.112Z,90.90
2019-05-12T23:48:33.525Z,91.00
2019-05-12T23:51:03.845Z,91.00
2019-05-12T23:53:33.882Z,91.00
2019-05-12T23:56:03.840Z,91.10
2019-05-12T23:58:34.160Z,91.20
