createdAt,value
2022-10-18T00:00:16.361Z,98836.03
2022-10-18T00:02:43.163Z,98834.75
2022-10-18T00:05:09.940Z,98835.59
2022-10-18T00:07:36.542Z,98832.28
2022-10-18T00:10:04.499Z,98835.19
2022-10-18T00:12:34.857Z,98829.44
2022-10-18T00:15:02.771Z,98824.25
2022-10-18T00:17:29.708Z,98824.09
2022-10-18T00:19:56.588Z,98826.97
2022-10-18T00:22:23.190Z,98829.47
2022-10-18T00:24:49.886Z,98822.47
2022-10-18T00:27:16.761Z,98819.97
2022-10-18T00:29:43.444Z,98814.59
2022-10-18T00:32:12.079Z,98810.06
2022-10-18T00:34:40.381Z,98817.31
2022-10-18T00:37:07.319Z,98814.63
2022-10-18T00:39:34.212Z,98809.09
2022-10-18T00:42:01.335Z,98809.47
2022-10-18T00:44:27.965Z,98812.16
2022-10-18T00:47:01.629Z,98804.31
2022-10-18T00:49:35.530Z,98811.94
2022-10-18T00:52:11.075Z,98812.75
2022-10-18T00:54:40.488Z,98804.94
2022-10-18T00:57:08.029Z,98807.84
2022-10-18T00:59:35.381Z,98810.31
2022-10-18T01:02:02.355Z,98805.16
2022-10-18T01:04:29.168Z,98804.09
2022-10-18T01:07:04.202Z,98795.66
2022-10-18T01:10:08.164Z,98789.03
2022-10-18T01:12:56.302Z,98795.44
2022-10-18T01:15:28.357Z,98792.16
2022-10-18T01:18:07.071Z,98783.47
2022-10-18T01:20:51.710Z,98783.88
2022-10-18T01:23:41.230Z,98782.47
2022-10-18T01:26:45.276Z,98779.56
2022-10-18T01:29:53.460Z,98780.38
2022-10-18T01:32:24.468Z,98771.94
2022-10-18T01:34:56.099Z,98770.06
2022-10-18T01:37:23.228Z,98767.38
2022-10-18T01:39:54.461Z,98769.25
2022-10-18T01:42:22.088Z,98777.94
2022-10-18T01:44:50.823Z,98769.25
2022-10-18T01:47:19.665Z,98760.78
2022-10-18T01:49:46.724Z,98764.28
2022-10-18T01:52:14.916Z,98761.63
2022-10-18T01:54:45.255Z,98753.16
2022-10-18T01:58:04.983Z,98754.00
2022-10-18T02:00:42.462Z,98749.88
2022-10-18T02:03:23.535Z,98738.97
2022-10-18T02:05:59.247Z,98745.75
2022-10-18T02:08:31.131Z,98741.88
2022-10-18T02:11:04.760Z,98743.72
2022-10-18T02:13:57.228Z,98748.06
2022-10-18T02:16:33.108Z,98751.16
2022-10-18T02:19:08.693Z,98746.66
2022-10-18T02:21:38.123Z,98753.66
2022-10-18T02:24:06.551Z,98744.97
2022-10-18T02:26:33.295Z,98737.97
2022-10-18T02:29:00.157Z,98741.28
2022-10-18T02:31:49.104Z,98741.28
2022-10-18T02:34:23.248Z,98742.09
2022-10-18T02:36:54.219Z,98741.88
2022-10-18T02:39:29.569Z,98740.00
2022-10-18T02:41:57.672Z,98741.88
2022-10-18T02:44:24.844Z,98741.66
2022-10-18T02:46:51.521Z,98735.44
2022-10-18T02:49:18.584Z,98731.94
2022-10-18T02:51:45.480Z,98731.13
2022-10-18T02:54:12.098Z,98729.25
2022-10-18T02:56:38.832Z,98736.50
2022-10-18T02:59:07.449Z,98728.84
2022-10-18T03:01:37.230Z,98726.16
2022-10-18T03:04:05.252Z,98729.09
2022-10-18T03:06:32.813Z,98730.94
2022-10-18T03:08:59.596Z,98727.66
2022-10-18T03:11:26.257Z,98730.34
2022-10-18T03:13:53.011Z,98728.91
2022-10-18T03:16:19.778Z,98729.50
2022-10-18T03:18:46.808Z,98733.03
2022-10-18T03:21:13.636Z,98726.81
2022-10-18T03:23:42.311Z,98727.44
2022-10-18T03:26:10.043Z,98722.91
2022-10-18T03:28:36.811Z,98730.34
2022-10-18T03:31:04.692Z,98724.13
2022-10-18T03:33:32.688Z,98730.75
2022-10-18T03:35:59.692Z,98726.84
2022-10-18T03:38:26.620Z,98725.19
2022-10-18T03:40:53.204Z,98721.88
2022-10-18T03:43:19.978Z,98726.44
2022-10-18T03:45:46.631Z,98725.63
2022-10-18T03:48:13.272Z,98719.03
2022-10-18T03:50:40.062Z,98723.59
2022-10-18T03:53:06.850Z,98714.53
2022-10-18T03:55:33.475Z,98720.75
2022-10-18T03:58:00.275Z,98717.66
2022-10-18T04:00:26.912Z,98722.00
2022-10-18T04:02:55.871Z,98716.22
2022-10-18T04:05:28.156Z,98723.22
2022-10-18T04:07:55.285Z,98713.72
2022-10-18T04:10:22.581Z,98718.28
2022-10-18T04:12:49.386Z,98708.19
2022-10-18T04:15:16.533Z,98708.44
2022-10-18T04:17:43.185Z,98706.34
2022-10-18T04:20:10.181Z,98710.06
2022-10-18T04:22:36.877Z,98708.84
2022-10-18T04:25:04.637Z,98708.84
2022-10-18T04:27:31.743Z,98709.66
2022-10-18T04:29:58.823Z,98715.47
2022-10-18T04:32:27.864Z,98716.72
2022-10-18T04:34:54.710Z,98712.19
2022-10-18T04:37:21.456Z,98707.84
2022-10-18T04:39:51.245Z,98707.00
2022-10-18T04:42:21.073Z,98703.75
2022-10-18T04:44:48.405Z,98700.66
2022-10-18T04:47:15.537Z,98702.69
2022-10-18T04:49:42.327Z,98702.47
2022-10-18T04:52:09.468Z,98697.91
2022-10-18T04:54:36.448Z,98705.78
2022-10-18T04:57:03.334Z,98705.97
2022-10-18T04:59:29.987Z,98715.28
2022-10-18T05:01:56.730Z,98714.28
2022-10-18T05:04:23.633Z,98708.72
2022-10-18T05:06:50.666Z,98710.78
2022-10-18T05:20:00.173Z,98708.28
2022-10-18T05:22:26.935Z,98710.72
2022-10-18T05:24:53.490Z,98716.47
2022-10-18T05:27:20.447Z,98711.53
2022-10-18T05:29:47.046Z,98706.34
2022-10-18T05:32:13.832Z,98711.88
2022-10-18T05:34:40.627Z,98706.72
2022-10-18T05:37:07.477Z,98710.78
2022-10-18T05:39:34.182Z,98706.63
2022-10-18T05:42:01.185Z,98715.06
2022-10-18T05:44:27.896Z,98709.25
2022-10-18T05:46:54.654Z,98709.03
2022-10-18T05:49:21.477Z,98713.75
2022-10-18T05:51:48.158Z,98719.53
2022-10-18T05:54:15.384Z,98714.72
2022-10-18T05:56:42.389Z,98709.16
2022-10-18T05:59:12.377Z,98724.63
2022-10-18T06:01:40.599Z,98719.00
2022-10-18T06:04:07.873Z,98721.50
2022-10-18T06:06:34.498Z,98723.13
2022-10-18T06:09:03.301Z,98727.25
2022-10-18T06:11:31.155Z,98724.34
2022-10-18T06:13:58.135Z,98714.78
2022-10-18T06:16:31.295Z,98722.19
2022-10-18T06:18:59.962Z,98729.81
2022-10-18T06:21:27.041Z,98718.84
2022-10-18T06:23:56.141Z,98725.63
2022-10-18T06:26:23.306Z,98720.47
2022-10-18T06:28:50.352Z,98723.75
2022-10-18T06:31:17.528Z,98720.88
2022-10-18T06:33:46.213Z,98715.03
2022-10-18T06:36:18.532Z,98717.44
2022-10-18T06:38:45.626Z,98718.63
2022-10-18T06:41:12.383Z,98712.81
2022-10-18T06:43:39.503Z,98718.13
2022-10-18T06:46:08.220Z,98714.75
2022-10-18T06:48:39.225Z,98716.78
2022-10-18T06:51:07.449Z,98713.41
2022-10-18T06:53:43.919Z,98705.94
2022-10-18T08:34:49.689Z,98641.59
2022-10-18T08:37:18.567Z,98634.44
2022-10-18T08:39:45.458Z,98643.72
2022-10-18T08:42:27.760Z,98645.78
2022-10-18T08:44:55.595Z,98644.50
2022-10-18T08:47:43.821Z,98638.22
2022-10-18T08:51:43.690Z,98636.00
2022-10-18T08:54:25.666Z,98621.47
2022-10-18T08:57:05.200Z,98603.28
2022-10-18T08:59:39.629Z,98618.28
2022-10-18T09:02:12.450Z,98612.84
2022-10-18T09:04:48.198Z,98604.16
2022-10-18T09:07:36.912Z,98609.03
2022-10-18T09:10:26.409Z,98598.63
2022-10-18T09:13:11.848Z,98597.78
2022-10-18T09:16:06.351Z,98591.41
2022-10-18T09:18:48.947Z,98588.31
2022-10-18T09:21:34.745Z,98587.13
2022-10-18T09:24:04.272Z,98579.41
2022-10-18T09:26:40.942Z,98579.59
2022-10-18T09:29:29.423Z,98578.91
2022-10-18T09:32:14.543Z,98573.63
2022-10-18T09:34:59.055Z,98566.09
2022-10-18T09:37:28.484Z,98564.38
2022-10-18T09:40:03.122Z,98561.72
2022-10-18T09:42:36.311Z,98558.50
2022-10-18T09:45:32.088Z,98558.41
2022-10-18T09:48:08.600Z,98551.63
2022-10-18T09:50:45.319Z,98544.81
2022-10-18T09:53:19.282Z,98545.13
2022-10-18T09:55:59.405Z,98537.72
2022-10-18T09:58:30.887Z,98538.56
2022-10-18T10:00:58.115Z,98544.31
2022-10-18T10:03:25.842Z,98537.47
2022-10-18T10:06:17.601Z,98536.38
2022-10-18T10:08:48.642Z,98530.41
2022-10-18T10:11:45.674Z,98529.31
2022-10-18T10:14:24.211Z,98522.84
2022-10-18T10:16:57.515Z,98518.56
2022-10-18T10:19:35.814Z,98512.47
2022-10-18T10:22:34.806Z,98505.78
2022-10-18T10:25:02.272Z,98506.59
2022-10-18T10:27:43.573Z,98501.09
2022-10-18T10:30:39.775Z,98503.03
2022-10-18T10:33:06.761Z,98501.59
2022-10-18T10:38:28.308Z,98476.53
2022-10-18T10:40:55.908Z,98487.13
2022-10-18T10:43:38.284Z,98476.63
2022-10-18T10:46:13.198Z,98469.63
2022-10-18T10:49:15.330Z,98462.22
2022-10-18T10:51:43.818Z,98464.03
2022-10-18T10:54:24.401Z,98452.84
2022-10-18T10:57:12.782Z,98450.97
2022-10-18T10:59:48.222Z,98433.28
2022-10-18T11:02:17.773Z,98434.84
2022-10-18T11:04:52.880Z,98432.31
2022-10-18T11:07:43.246Z,98423.56
2022-10-18T11:10:09.963Z,98424.75
2022-10-18T11:12:43.434Z,98425.72
2022-10-18T11:15:10.559Z,98417.38
2022-10-18T11:18:15.009Z,98412.94
2022-10-18T11:21:02.908Z,98401.56
2022-10-18T11:23:32.924Z,98405.56
2022-10-18T11:26:06.882Z,98403.97
2022-10-18T11:28:36.312Z,98394.78
2022-10-18T11:31:20.532Z,98393.19
2022-10-18T11:34:18.796Z,98388.84
2022-10-18T11:37:27.319Z,98383.69
2022-10-18T11:40:07.965Z,98374.81
2022-10-18T11:42:48.275Z,98370.00
2022-10-18T11:45:52.510Z,98369.19
2022-10-18T11:48:43.863Z,98361.91
2022-10-18T11:51:55.907Z,98359.50
2022-10-18T11:54:45.239Z,98340.63
2022-10-18T11:57:42.849Z,98338.19
2022-10-18T12:00:19.368Z,98333.19
2022-10-18T12:03:14.195Z,98330.13
2022-10-18T12:05:44.619Z,98325.25
2022-10-18T12:08:26.924Z,98321.06
2022-10-18T12:11:06.060Z,98317.00
2022-10-18T12:13:48.202Z,98314.41
2022-10-18T12:16:16.820Z,98310.88
2022-10-18T12:19:01.037Z,98307.59
2022-10-18T12:21:32.033Z,98306.94
2022-10-18T12:24:16.077Z,98305.50
2022-10-18T12:26:43.714Z,98300.47
2022-10-18T12:29:38.361Z,98312.31
2022-10-18T12:32:20.594Z,98301.59
2022-10-18T12:34:51.913Z,98302.41
2022-10-18T12:37:32.959Z,98294.50
2022-10-18T12:40:11.515Z,98291.59
2022-10-18T12:42:52.854Z,98283.97
2022-10-18T12:45:26.601Z,98285.59
2022-10-18T12:47:54.336Z,98281.22
2022-10-18T12:50:44.045Z,98277.34
2022-10-18T12:53:12.418Z,98275.22
2022-10-18T12:55:44.584Z,98274.28
2022-10-18T12:58:14.602Z,98266.34
2022-10-18T13:00:41.845Z,98271.06
2022-10-18T13:03:16.902Z,98262.94
2022-10-18T13:05:55.568Z,98264.09
2022-10-18T13:08:42.366Z,98256.00
2022-10-18T13:11:09.062Z,98257.59
2022-10-18T13:14:20.692Z,98243.53
2022-10-18T13:17:11.378Z,98235.75
2022-10-18T13:20:07.759Z,98236.72
2022-10-18T13:23:17.289Z,98231.72
2022-10-18T13:25:54.553Z,98232.03
2022-10-18T13:28:47.448Z,98225.59
2022-10-18T13:31:14.274Z,98223.94
2022-10-18T13:33:42.175Z,98210.53
2022-10-18T13:36:22.700Z,98213.59
2022-10-18T13:38:57.675Z,98211.19
2022-10-18T13:41:32.785Z,98210.06
2022-10-18T13:44:05.242Z,98199.56
2022-10-18T13:46:34.879Z,98196.34
2022-10-18T13:49:34.627Z,98204.25
2022-10-18T13:52:07.044Z,98197.78
2022-10-18T13:54:45.548Z,98203.94
2022-10-18T13:57:24.467Z,98198.13
2022-10-18T14:00:15.692Z,98188.09
2022-10-18T14:02:57.755Z,98185.66
2022-10-18T14:06:00.222Z,98184.56
2022-10-18T14:08:45.903Z,98173.88
2022-10-18T14:11:53.590Z,98176.63
2022-10-18T14:14:42.690Z,98167.72
2022-10-18T14:17:32.504Z,98164.16
2022-10-18T14:20:20.645Z,98163.81
2022-10-18T14:23:05.547Z,98166.09
2022-10-18T14:25:35.949Z,98164.34
2022-10-18T14:28:36.247Z,98161.09
2022-10-18T14:31:16.184Z,98162.34
2022-10-18T14:33:58.386Z,98159.09
2022-10-18T14:36:29.612Z,98158.22
2022-10-18T14:38:59.175Z,98154.59
2022-10-18T14:41:34.303Z,98151.50
2022-10-18T14:44:16.255Z,98147.06
2022-10-18T14:46:45.327Z,98151.09
2022-10-18T14:49:13.434Z,98155.38
2022-10-18T14:51:43.050Z,98149.44
2022-10-18T14:54:19.454Z,98142.72
2022-10-18T14:56:46.604Z,98147.63
2022-10-18T14:59:37.027Z,98146.38
2022-10-18T15:02:35.397Z,98138.81
2022-10-18T15:05:17.596Z,98141.88
2022-10-18T15:07:45.070Z,98132.69
2022-10-18T15:10:18.538Z,98130.06
2022-10-18T15:13:08.258Z,98128.72
2022-10-18T15:15:34.902Z,98129.34
2022-10-18T15:18:02.317Z,98129.66
2022-10-18T15:20:33.551Z,98135.97
2022-10-18T15:23:24.794Z,98121.25
2022-10-18T15:25:53.062Z,98132.13
2022-10-18T15:28:50.094Z,98129.31
2022-10-18T15:31:24.509Z,98122.19
2022-10-18T15:33:52.951Z,98125.38
2022-10-18T15:36:32.292Z,98121.75
2022-10-18T15:39:15.654Z,98123.56
2022-10-18T15:41:59.480Z,98126.25
2022-10-18T15:44:31.967Z,98122.81
2022-10-18T15:47:21.685Z,98118.31
2022-10-18T15:49:58.679Z,98116.81
2022-10-18T15:52:43.299Z,98120.84
2022-10-18T15:59:03.614Z,98115.75
2022-10-18T16:01:35.745Z,98127.34
2022-10-18T16:04:09.066Z,98126.38
2022-10-18T16:06:38.748Z,98128.38
2022-10-18T16:09:05.843Z,98129.28
2022-10-18T16:11:32.789Z,98130.41
2022-10-18T16:14:00.541Z,98129.41
2022-10-18T16:16:28.949Z,98130.28
2022-10-18T16:18:56.097Z,98132.00
2022-10-18T16:21:35.138Z,98131.47
2022-10-18T16:24:02.440Z,98130.16
2022-10-18T16:26:29.593Z,98127.22
2022-10-18T16:28:58.074Z,98118.84
2022-10-18T16:31:31.354Z,98120.78
2022-10-18T16:33:59.021Z,98125.41
2022-10-18T16:36:29.106Z,98115.09
2022-10-18T16:38:57.302Z,98116.50
2022-10-18T16:41:23.986Z,98108.63
2022-10-18T16:43:51.335Z,98105.41
2022-10-18T16:46:21.248Z,98109.50
2022-10-18T16:48:49.831Z,98115.22
2022-10-18T16:51:17.430Z,98113.88
2022-10-18T16:53:44.498Z,98113.91
2022-10-18T16:56:16.009Z,98115.00
2022-10-18T16:58:43.032Z,98111.75
2022-10-18T17:01:18.343Z,98106.09
2022-10-18T17:03:45.704Z,98108.81
2022-10-18T17:06:18.312Z,98106.09
2022-10-18T17:08:45.548Z,98105.28
2022-10-18T17:11:14.284Z,98110.44
2022-10-18T17:13:41.074Z,98108.28
2022-10-18T17:16:16.184Z,98108.56
2022-10-18T17:18:42.962Z,98108.00
2022-10-18T17:21:09.615Z,98106.09
2022-10-18T17:23:36.215Z,98102.84
2022-10-18T17:26:26.206Z,98109.59
2022-10-18T17:28:54.854Z,98094.41
2022-10-18T17:31:22.750Z,98102.81
2022-10-18T17:33:49.491Z,98107.41
2022-10-18T17:36:16.482Z,98101.97
2022-10-18T17:38:43.176Z,98102.25
2022-10-18T17:41:11.570Z,98103.31
2022-10-18T17:46:08.427Z,98087.56
2022-10-18T17:48:35.190Z,98087.00
2022-10-18T17:51:07.717Z,98092.69
2022-10-18T17:53:34.939Z,98095.94
2022-10-18T17:56:03.183Z,98097.81
2022-10-18T17:58:31.586Z,98092.91
2022-10-18T18:01:08.541Z,98101.84
2022-10-18T18:03:35.259Z,98080.97
2022-10-18T18:06:21.672Z,98086.63
2022-10-18T18:08:49.769Z,98092.59
2022-10-18T18:11:17.429Z,98085.50
2022-10-18T18:13:44.105Z,98080.66
2022-10-18T18:16:31.230Z,98085.50
2022-10-18T18:18:58.920Z,98075.69
2022-10-18T18:21:27.207Z,98071.34
2022-10-18T18:23:54.036Z,98081.06
2022-10-18T18:26:21.462Z,98071.59
2022-10-18T18:28:48.958Z,98064.50
2022-10-18T18:31:19.416Z,98064.75
2022-10-18T18:33:46.437Z,98070.16
2022-10-18T18:36:13.481Z,98070.44
2022-10-18T18:38:42.963Z,98062.56
2022-10-18T18:41:15.456Z,98071.47
2022-10-18T18:43:45.453Z,98068.47
2022-10-18T18:46:13.592Z,98066.28
2022-10-18T18:48:40.952Z,98066.50
2022-10-18T18:51:13.586Z,98062.66
2022-10-18T18:53:41.608Z,98058.03
2022-10-18T18:56:10.960Z,98063.72
2022-10-18T18:58:39.094Z,98063.97
2022-10-18T19:01:20.052Z,98056.34
2022-10-18T19:03:49.494Z,98052.25
2022-10-18T19:06:22.148Z,98051.16
2022-10-18T19:08:52.845Z,98051.66
2022-10-18T19:11:21.489Z,98053.75
2022-10-18T19:13:51.301Z,98050.19
2022-10-18T19:16:24.550Z,98045.81
2022-10-18T19:19:00.005Z,98053.56
2022-10-18T19:21:29.978Z,98050.31
2022-10-18T19:23:57.922Z,98043.03
