createdAt,value
2023-01-27T00:02:46.162Z,100.00
2023-01-27T00:05:47.854Z,100.00
2023-01-27T00:08:49.250Z,100.00
2023-01-27T00:12:09.090Z,100.00
2023-01-27T00:15:12.393Z,100.00
2023-01-27T00:18:14.178Z,100.00
2023-01-27T00:21:34.407Z,100.00
2023-01-27T00:24:35.849Z,100.00
2023-01-27T00:27:37.238Z,100.00
2023-01-27T00:30:38.646Z,100.00
2023-01-27T00:33:49.428Z,100.00
2023-01-27T00:36:50.854Z,100.00
2023-01-27T00:39:52.283Z,100.00
2023-01-27T00:42:53.764Z,100.00
2023-01-27T00:45:56.444Z,100.00
2023-01-27T00:48:58.109Z,100.00
2023-01-27T00:51:59.535Z,100.00
2023-01-27T00:55:00.909Z,100.00
2023-01-27T00:58:02.388Z,100.00
2023-01-27T01:01:07.253Z,100.00
2023-01-27T01:04:08.663Z,100.00
2023-01-27T01:07:10.071Z,100.00
2023-01-27T01:10:11.696Z,100.00
2023-01-27T01:13:13.472Z,100.00
2023-01-27T01:16:21.661Z,100.00
2023-01-27T01:19:24.206Z,100.00
2023-01-27T01:22:25.626Z,100.00
2023-01-27T01:25:27.027Z,100.00
2023-01-27T01:28:28.492Z,100.00
2023-01-27T01:31:30.113Z,100.00
2023-01-27T01:34:31.542Z,100.00
2023-01-27T01:37:33.020Z,100.00
2023-01-27T01:40:34.746Z,100.00
2023-01-27T01:43:36.263Z,100.00
2023-01-27T01:46:37.696Z,100.00
2023-01-27T01:49:41.236Z,100.00
2023-01-27T01:52:42.698Z,100.00
2023-01-27T01:55:44.289Z,100.00
2023-01-27T01:58:48.674Z,100.00
2023-01-27T02:01:56.910Z,100.00
2023-01-27T02:05:09.954Z,100.00
2023-01-27T02:08:37.861Z,100.00
2023-01-27T02:11:39.936Z,100.00
2023-01-27T02:14:43.747Z,100.00
2023-01-27T02:17:45.295Z,100.00
2023-01-27T02:20:49.289Z,100.00
2023-01-27T02:23:59.395Z,100.00
2023-01-27T02:27:00.839Z,100.00
2023-01-27T02:30:03.285Z,100.00
2023-01-27T02:33:15.251Z,100.00
2023-01-27T02:36:18.072Z,100.00
2023-01-27T02:39:23.887Z,100.00
2023-01-27T02:42:25.451Z,100.00
2023-01-27T02:45:26.920Z,100.00
2023-01-27T02:48:28.428Z,100.00
2023-01-27T02:51:30.223Z,100.00
2023-01-27T02:54:33.415Z,100.00
2023-01-27T02:57:36.578Z,100.00
2023-01-27T03:01:04.342Z,100.00
2023-01-27T03:04:10.225Z,100.00
2023-01-27T03:07:11.655Z,100.00
2023-01-27T03:10:13.075Z,100.00
2023-01-27T03:13:14.507Z,100.00
2023-01-27T03:16:34.703Z,100.00
2023-01-27T03:19:36.226Z,100.00
2023-01-27T03:22:38.175Z,100.00
2023-01-27T03:25:45.471Z,100.00
2023-01-27T03:29:07.692Z,100.00
2023-01-27T03:32:12.163Z,100.00
2023-01-27T03:35:15.585Z,100.00
2023-01-27T03:38:38.007Z,100.00
2023-01-27T03:41:58.543Z,100.00
2023-01-27T03:45:20.274Z,100.00
2023-01-27T03:48:21.785Z,100.00
2023-01-27T03:51:24.830Z,100.00
2023-01-27T03:54:26.216Z,100.00
2023-01-27T03:57:27.670Z,100.00
2023-01-27T04:00:29.089Z,100.00
2023-01-27T04:03:51.636Z,100.00
2023-01-27T04:06:58.201Z,100.00
2023-01-27T04:09:59.913Z,100.00
2023-01-27T04:13:01.338Z,100.00
2023-01-27T04:16:02.727Z,100.00
2023-01-27T04:19:05.921Z,100.00
2023-01-27T04:22:08.470Z,100.00
2023-01-27T04:25:11.646Z,100.00
2023-01-27T04:28:14.400Z,100.00
2023-01-27T04:31:17.138Z,100.00
2023-01-27T04:34:19.334Z,100.00
2023-01-27T04:37:20.737Z,100.00
2023-01-27T04:40:22.177Z,100.00
2023-01-27T04:43:23.579Z,100.00
2023-01-27T04:46:25.035Z,100.00
2023-01-27T04:49:29.247Z,100.00
2023-01-27T04:52:30.630Z,100.00
2023-01-27T04:55:32.038Z,100.00
2023-01-27T04:58:33.651Z,100.00
2023-01-27T05:01:35.133Z,100.00
2023-01-27T05:04:36.582Z,100.00
2023-01-27T05:07:39.180Z,100.00
2023-01-27T05:10:44.120Z,100.00
2023-01-27T05:13:45.963Z,100.00
2023-01-27T05:16:47.438Z,100.00
2023-01-27T05:19:48.886Z,100.00
2023-01-27T05:22:51.726Z,100.00
2023-01-27T05:25:53.179Z,100.00
2023-01-27T05:28:57.351Z,100.00
2023-01-27T05:31:58.794Z,100.00
2023-01-27T05:35:00.261Z,100.00
2023-01-27T05:38:01.647Z,100.00
2023-01-27T05:41:05.259Z,100.00
2023-01-27T05:44:06.905Z,100.00
2023-01-27T05:47:08.285Z,100.00
2023-01-27T05:50:10.267Z,100.00
2023-01-27T05:53:11.652Z,100.00
2023-01-27T05:56:16.838Z,100.00
2023-01-27T05:59:18.414Z,100.00
2023-01-27T06:02:22.641Z,100.00
2023-01-27T06:05:24.316Z,100.00
2023-01-27T06:08:26.791Z,100.00
2023-01-27T06:11:28.716Z,100.00
2023-01-27T06:14:30.106Z,100.00
2023-01-27T06:17:31.548Z,100.00
2023-01-27T06:20:32.958Z,100.00
2023-01-27T06:23:34.440Z,100.00
2023-01-27T06:26:36.040Z,100.00
2023-01-27T06:29:37.449Z,100.00
2023-01-27T06:32:38.861Z,100.00
2023-01-27T06:35:40.901Z,100.00
2023-01-27T06:38:42.769Z,100.00
2023-01-27T06:41:44.266Z,100.00
2023-01-27T06:44:45.676Z,100.00
2023-01-27T06:47:54.748Z,100.00
2023-01-27T06:50:57.055Z,100.00
2023-01-27T06:53:58.458Z,100.00
2023-01-27T06:56:59.831Z,100.00
2023-01-27T07:00:01.301Z,100.00
2023-01-27T07:03:03.447Z,100.00
2023-01-27T07:06:05.093Z,100.00
2023-01-27T07:09:06.472Z,100.00
2023-01-27T07:12:07.869Z,100.00
2023-01-27T07:15:10.209Z,100.00
2023-01-27T07:18:13.621Z,100.00
2023-01-27T07:21:15.200Z,100.00
2023-01-27T07:24:16.684Z,100.00
2023-01-27T07:27:18.187Z,100.00
2023-01-27T07:30:19.827Z,100.00
2023-01-27T07:33:21.318Z,100.00
2023-01-27T07:36:22.715Z,100.00
2023-01-27T07:39:24.117Z,100.00
2023-01-27T07:42:25.849Z,100.00
2023-01-27T07:45:28.711Z,100.00
2023-01-27T07:48:30.239Z,100.00
2023-01-27T07:51:31.730Z,100.00
2023-01-27T07:54:33.122Z,100.00
2023-01-27T07:57:34.809Z,100.00
2023-01-27T08:00:36.348Z,100.00
2023-01-27T08:03:38.708Z,100.00
2023-01-27T08:06:40.263Z,100.00
2023-01-27T08:09:41.660Z,100.00
2023-01-27T08:12:43.463Z,100.00
2023-01-27T08:15:45.609Z,100.00
2023-01-27T08:18:46.997Z,100.00
2023-01-27T08:21:48.439Z,100.00
2023-01-27T08:24:50.041Z,100.00
2023-01-27T08:27:52.717Z,100.00
2023-01-27T08:30:54.373Z,100.00
2023-01-27T08:33:55.797Z,100.00
2023-01-27T08:36:57.517Z,100.00
2023-01-27T08:39:58.946Z,100.00
2023-01-27T08:43:03.939Z,100.00
2023-01-27T08:46:07.331Z,99.97
2023-01-27T08:49:09.194Z,100.00
2023-01-27T08:52:10.756Z,100.00
2023-01-27T08:55:12.450Z,100.00
2023-01-27T08:58:13.981Z,100.00
2023-01-27T09:01:16.402Z,99.66
2023-01-27T09:04:17.876Z,99.21
2023-01-27T09:07:19.402Z,98.78
2023-01-27T09:10:20.933Z,98.75
2023-01-27T09:13:22.657Z,97.98
2023-01-27T09:16:24.068Z,97.30
2023-01-27T09:19:25.638Z,97.10
2023-01-27T09:22:28.113Z,97.18
2023-01-27T09:25:29.658Z,96.91
2023-01-27T09:28:31.098Z,96.47
2023-01-27T09:31:32.644Z,96.26
2023-01-27T09:34:34.195Z,96.08
2023-01-27T09:37:44.003Z,94.42
2023-01-27T09:40:54.494Z,95.29
2023-01-27T09:43:58.777Z,94.30
2023-01-27T09:47:23.663Z,94.12
2023-01-27T09:50:51.666Z,93.92
2023-01-27T09:54:29.471Z,93.54
2023-01-27T09:57:48.464Z,92.44
2023-01-27T10:01:22.241Z,92.50
2023-01-27T10:04:46.680Z,92.57
2023-01-27T10:08:12.797Z,92.35
2023-01-27T10:11:26.361Z,93.00
2023-01-27T10:14:51.229Z,89.62
2023-01-27T10:18:28.907Z,88.90
2023-01-27T10:21:36.627Z,89.04
2023-01-27T10:25:00.197Z,87.48
2023-01-27T10:28:11.655Z,87.03
2023-01-27T10:31:26.682Z,87.64
2023-01-27T10:34:35.013Z,86.61
2023-01-27T10:37:49.760Z,86.79
2023-01-27T10:41:15.025Z,85.82
2023-01-27T10:44:49.305Z,87.79
2023-01-27T10:48:18.052Z,87.27
2023-01-27T10:51:22.526Z,87.40
2023-01-27T10:54:28.596Z,87.19
2023-01-27T10:57:48.265Z,88.08
2023-01-27T11:04:30.150Z,85.22
2023-01-27T11:07:39.116Z,85.40
2023-01-27T11:11:02.413Z,85.71
2023-01-27T11:14:17.313Z,85.70
2023-01-27T11:17:37.028Z,83.69
2023-01-27T11:20:42.857Z,85.19
2023-01-27T11:23:48.956Z,85.93
2023-01-27T11:26:58.988Z,84.53
2023-01-27T11:30:13.506Z,84.16
2023-01-27T11:33:31.420Z,83.75
2023-01-27T11:36:35.813Z,84.15
2023-01-27T11:39:37.217Z,83.30
2023-01-27T11:42:39.048Z,82.82
2023-01-27T11:45:40.486Z,82.94
2023-01-27T11:48:46.252Z,82.91
2023-01-27T11:51:49.204Z,82.70
2023-01-27T11:54:57.361Z,83.37
2023-01-27T11:58:12.972Z,82.23
2023-01-27T12:01:21.651Z,82.45
2023-01-27T12:04:39.192Z,82.18
2023-01-27T12:07:49.634Z,83.14
2023-01-27T12:10:51.025Z,82.23
2023-01-27T12:14:06.837Z,81.54
2023-01-27T12:17:08.544Z,82.12
2023-01-27T12:20:22.089Z,82.75
2023-01-27T12:23:40.156Z,82.06
2023-01-27T12:26:44.652Z,82.32
2023-01-27T12:29:53.523Z,83.22
2023-01-27T12:32:55.591Z,81.59
2023-01-27T12:36:00.153Z,82.08
2023-01-27T12:39:02.271Z,82.21
2023-01-27T12:42:03.806Z,82.62
2023-01-27T12:45:31.787Z,82.51
2023-01-27T12:48:34.254Z,82.62
2023-01-27T12:51:48.298Z,83.92
2023-01-27T12:54:53.094Z,83.58
2023-01-27T12:57:54.571Z,84.25
2023-01-27T13:00:57.536Z,84.30
2023-01-27T13:04:19.141Z,84.45
2023-01-27T13:07:25.750Z,84.72
2023-01-27T13:10:27.934Z,84.27
2023-01-27T13:13:30.887Z,85.28
2023-01-27T13:16:32.524Z,84.57
2023-01-27T13:19:44.231Z,83.04
2023-01-27T13:22:49.868Z,84.02
2023-01-27T13:26:05.187Z,84.11
2023-01-27T13:29:09.621Z,83.65
2023-01-27T13:32:26.747Z,83.42
2023-01-27T13:35:37.496Z,82.99
2023-01-27T13:38:59.421Z,82.92
2023-01-27T13:42:11.207Z,82.09
2023-01-27T13:45:16.900Z,82.79
2023-01-27T13:48:32.302Z,82.72
2023-01-27T13:51:33.838Z,81.29
2023-01-27T13:54:35.308Z,80.68
2023-01-27T13:58:05.562Z,80.07
2023-01-27T14:01:22.794Z,80.33
2023-01-27T14:04:38.043Z,80.80
2023-01-27T14:07:48.679Z,80.09
2023-01-27T14:11:17.171Z,79.62
2023-01-27T14:14:38.355Z,79.79
2023-01-27T14:17:54.484Z,80.32
2023-01-27T14:21:01.846Z,81.28
2023-01-27T14:24:24.047Z,79.50
2023-01-27T14:27:48.587Z,79.34
2023-01-27T14:31:03.056Z,79.12
2023-01-27T14:34:32.680Z,79.85
2023-01-27T14:38:03.323Z,79.22
2023-01-27T14:41:24.676Z,79.04
2023-01-27T14:44:44.009Z,78.92
2023-01-27T14:47:58.983Z,78.10
2023-01-27T14:51:13.110Z,77.82
2023-01-27T14:54:25.282Z,77.60
2023-01-27T14:57:44.917Z,77.19
2023-01-27T15:00:55.764Z,76.71
2023-01-27T15:04:01.934Z,76.08
2023-01-27T15:07:17.014Z,76.50
2023-01-27T15:10:30.050Z,76.24
2023-01-27T15:13:57.618Z,75.65
2023-01-27T15:17:08.111Z,75.64
2023-01-27T15:20:36.946Z,76.87
2023-01-27T15:24:03.783Z,76.33
2023-01-27T15:27:07.891Z,77.19
2023-01-27T15:30:28.108Z,77.28
2023-01-27T15:33:56.477Z,78.16
2023-01-27T15:37:02.061Z,78.24
2023-01-27T15:40:16.551Z,77.93
2023-01-27T15:43:25.387Z,78.26
2023-01-27T15:46:32.298Z,78.24
2023-01-27T15:49:58.428Z,80.14
2023-01-27T15:53:04.341Z,81.08
2023-01-27T15:56:06.564Z,81.67
2023-01-27T15:59:16.108Z,81.46
2023-01-27T16:02:24.231Z,80.81
2023-01-27T16:05:28.675Z,81.27
2023-01-27T16:08:37.506Z,82.10
2023-01-27T16:11:42.156Z,82.03
2023-01-27T16:14:44.894Z,82.71
2023-01-27T16:17:58.203Z,83.36
2023-01-27T16:20:59.633Z,83.65
2023-01-27T16:24:08.216Z,83.76
2023-01-27T16:27:36.724Z,83.06
2023-01-27T16:30:46.976Z,83.20
2023-01-27T16:33:53.861Z,83.43
2023-01-27T16:37:02.927Z,83.95
2023-01-27T16:40:22.099Z,83.88
2023-01-27T16:43:31.501Z,84.51
2023-01-27T16:46:50.346Z,85.53
2023-01-27T16:49:53.718Z,85.49
2023-01-27T16:52:55.334Z,85.23
2023-01-27T16:56:15.967Z,87.04
2023-01-27T16:59:29.785Z,87.33
2023-01-27T17:02:32.101Z,87.00
2023-01-27T17:05:33.759Z,87.87
2023-01-27T17:08:49.574Z,87.97
2023-01-27T17:11:53.427Z,89.25
2023-01-27T17:14:55.538Z,88.91
2023-01-27T17:17:57.862Z,89.15
2023-01-27T17:21:00.085Z,89.72
2023-01-27T17:24:11.111Z,89.56
2023-01-27T17:27:30.207Z,89.85
2023-01-27T17:30:41.954Z,89.93
2023-01-27T17:33:46.340Z,90.43
2023-01-27T17:37:17.886Z,90.61
2023-01-27T17:40:22.567Z,90.43
2023-01-27T17:43:38.982Z,90.91
2023-01-27T17:46:41.430Z,89.92
2023-01-27T17:49:45.028Z,91.19
2023-01-27T17:52:52.490Z,91.81
2023-01-27T17:55:55.656Z,92.04
2023-01-27T17:59:13.238Z,92.53
2023-01-27T18:02:26.371Z,92.50
2023-01-27T18:05:31.778Z,92.92
2023-01-27T18:08:35.080Z,93.83
2023-01-27T18:11:37.394Z,94.67
2023-01-27T18:14:38.775Z,95.57
2023-01-27T18:17:40.190Z,96.81
2023-01-27T18:20:41.812Z,97.68
2023-01-27T18:23:55.569Z,99.34
2023-01-27T18:26:57.147Z,100.00
2023-01-27T18:30:11.310Z,100.00
2023-01-27T18:33:12.759Z,100.00
2023-01-27T18:36:27.948Z,100.00
2023-01-27T18:39:29.463Z,100.00
2023-01-27T18:42:31.571Z,100.00
2023-01-27T18:45:33.035Z,100.00
2023-01-27T18:48:34.471Z,100.00
2023-01-27T18:51:36.072Z,100.00
2023-01-27T18:54:37.478Z,100.00
2023-01-27T18:57:38.906Z,100.00
2023-01-27T19:00:48.118Z,100.00
2023-01-27T19:03:52.146Z,100.00
2023-01-27T19:06:53.559Z,100.00
2023-01-27T19:09:54.949Z,100.00
2023-01-27T19:13:00.740Z,100.00
2023-01-27T19:16:02.415Z,100.00
2023-01-27T19:19:03.822Z,100.00
2023-01-27T19:22:05.203Z,100.00
2023-01-27T19:25:06.904Z,100.00
2023-01-27T19:28:17.560Z,100.00
2023-01-27T19:31:19.069Z,100.00
2023-01-27T19:34:20.506Z,100.00
2023-01-27T19:37:22.071Z,100.00
2023-01-27T19:40:26.449Z,100.00
2023-01-27T19:43:27.825Z,100.00
2023-01-27T19:46:29.658Z,100.00
2023-01-27T19:49:31.149Z,100.00
2023-01-27T19:52:32.640Z,100.00
2023-01-27T19:55:34.951Z,100.00
2023-01-27T19:58:36.319Z,100.00
2023-01-27T20:01:37.735Z,100.00
2023-01-27T20:04:39.150Z,100.00
2023-01-27T20:07:40.569Z,100.00
2023-01-27T20:10:42.809Z,100.00
2023-01-27T20:13:44.234Z,100.00
2023-01-27T20:16:46.916Z,100.00
2023-01-27T20:19:49.725Z,100.00
2023-01-27T20:22:52.714Z,100.00
2023-01-27T20:25:56.383Z,100.00
2023-01-27T20:28:58.228Z,100.00
2023-01-27T20:31:59.755Z,100.00
2023-01-27T20:35:01.292Z,100.00
2023-01-27T20:38:03.706Z,100.00
2023-01-27T20:41:07.162Z,100.00
2023-01-27T20:44:11.608Z,100.00
2023-01-27T20:47:13.355Z,100.00
2023-01-27T20:50:14.811Z,100.00
2023-01-27T20:53:16.180Z,100.00
2023-01-27T20:56:21.426Z,100.00
2023-01-27T20:59:22.873Z,100.00
2023-01-27T21:02:26.697Z,100.00
2023-01-27T21:05:28.097Z,100.00
2023-01-27T21:08:29.599Z,100.00
2023-01-27T21:11:31.269Z,100.00
2023-01-27T21:14:32.685Z,100.00
2023-01-27T21:17:34.126Z,100.00
2023-01-27T21:20:35.499Z,100.00
2023-01-27T21:23:36.872Z,100.00
2023-01-27T21:26:39.349Z,100.00
2023-01-27T21:29:41.630Z,100.00
2023-01-27T21:32:43.124Z,100.00
2023-01-27T21:35:44.541Z,100.00
2023-01-27T21:38:46.394Z,100.00
2023-01-27T21:41:53.669Z,100.00
2023-01-27T21:45:15.058Z,100.00
2023-01-27T21:48:16.657Z,100.00
2023-01-27T21:51:18.077Z,100.00
2023-01-27T21:54:19.453Z,100.00
2023-01-27T21:57:20.859Z,100.00
2023-01-27T22:00:27.322Z,99.26
2023-01-27T22:03:30.731Z,97.90
2023-01-27T22:06:32.530Z,98.32
2023-01-27T22:09:33.909Z,97.78
2023-01-27T22:12:35.308Z,97.77
2023-01-27T22:15:36.685Z,97.82
2023-01-27T22:18:38.097Z,98.02
2023-01-27T22:21:39.547Z,97.03
2023-01-27T22:24:41.069Z,97.81
2023-01-27T22:27:43.341Z,98.47
2023-01-27T22:30:44.926Z,97.53
2023-01-27T22:33:46.337Z,97.95
2023-01-27T22:36:49.622Z,97.83
2023-01-27T22:39:52.370Z,97.45
2023-01-27T22:42:53.842Z,98.45
2023-01-27T22:45:55.346Z,98.61
2023-01-27T22:48:56.794Z,99.02
2023-01-27T22:51:58.202Z,99.30
2023-01-27T22:54:59.647Z,99.63
2023-01-27T22:58:01.103Z,100.00
2023-01-27T23:01:06.893Z,99.93
2023-01-27T23:04:11.289Z,100.00
2023-01-27T23:07:12.690Z,100.00
2023-01-27T23:10:14.278Z,100.00
2023-01-27T23:13:16.191Z,100.00
2023-01-27T23:16:17.595Z,100.00
2023-01-27T23:19:19.253Z,100.00
2023-01-27T23:22:20.655Z,100.00
2023-01-27T23:25:22.043Z,100.00
2023-01-27T23:28:23.475Z,100.00
2023-01-27T23:31:25.117Z,99.90
2023-01-27T23:34:26.572Z,100.00
2023-01-27T23:37:27.984Z,99.89
2023-01-27T23:40:29.448Z,99.83
2023-01-27T23:43:31.101Z,99.73
2023-01-27T23:46:32.872Z,100.00
2023-01-27T23:49:34.501Z,100.00
2023-01-27T23:52:36.041Z,100.00
2023-01-27T23:55:37.414Z,100.00
2023-01-27T23:58:39.275Z,100.00
