createdAt,value
2022-12-17T00:00:17.060Z,24.90
2022-12-17T00:01:16.974Z,24.60
2022-12-17T00:02:17.077Z,23.70
2022-12-17T00:03:17.144Z,24.70
2022-12-17T00:04:16.967Z,23.60
2022-12-17T00:05:16.837Z,23.90
2022-12-17T00:06:16.806Z,22.90
2022-12-17T00:07:16.772Z,24.60
2022-12-17T00:08:16.747Z,23.40
2022-12-17T00:09:16.704Z,23.50
2022-12-17T00:10:16.672Z,23.60
2022-12-17T00:11:16.634Z,23.30
2022-12-17T00:12:16.602Z,22.60
2022-12-17T00:13:16.567Z,23.60
2022-12-17T00:14:16.534Z,22.90
2022-12-17T00:15:16.502Z,23.30
2022-12-17T00:16:16.528Z,22.50
2022-12-17T00:17:16.436Z,24.30
2022-12-17T00:18:16.399Z,23.70
2022-12-17T00:19:16.365Z,24.30
2022-12-17T00:20:16.332Z,23.30
2022-12-17T00:21:16.298Z,22.10
2022-12-17T00:22:16.263Z,23.60
2022-12-17T00:23:16.231Z,24.70
2022-12-17T00:24:16.195Z,24.40
2022-12-17T00:25:16.160Z,25.00
2022-12-17T00:26:16.128Z,24.70
2022-12-17T00:27:16.092Z,26.10
2022-12-17T00:28:16.065Z,24.20
2022-12-17T00:29:16.024Z,23.80
2022-12-17T00:30:15.992Z,24.40
2022-12-17T00:31:16.039Z,25.20
2022-12-17T00:32:15.941Z,25.80
2022-12-17T00:33:15.889Z,24.30
2022-12-17T00:34:15.858Z,26.70
2022-12-17T00:35:15.819Z,26.40
2022-12-17T00:36:15.790Z,26.70
2022-12-17T00:37:15.761Z,23.90
2022-12-17T00:38:15.721Z,25.00
2022-12-17T00:39:15.685Z,25.80
2022-12-17T00:40:15.655Z,25.30
2022-12-17T00:41:15.620Z,26.90
2022-12-17T00:42:15.585Z,26.00
2022-12-17T00:43:15.551Z,25.00
2022-12-17T00:44:15.517Z,25.10
2022-12-17T00:45:15.483Z,24.80
2022-12-17T00:46:15.477Z,25.80
2022-12-17T00:47:15.418Z,24.70
2022-12-17T00:48:15.406Z,25.90
2022-12-17T00:49:15.348Z,25.80
2022-12-17T00:50:15.317Z,25.50
2022-12-17T00:51:15.282Z,25.00
2022-12-17T00:52:15.247Z,24.80
2022-12-17T00:53:15.341Z,25.30
2022-12-17T00:54:15.181Z,24.80
2022-12-17T00:55:15.145Z,24.90
2022-12-17T00:56:15.113Z,24.30
2022-12-17T00:57:15.078Z,25.00
2022-12-17T00:58:15.045Z,24.70
2022-12-17T00:59:15.023Z,24.70
2022-12-17T01:00:14.977Z,24.60
2022-12-17T01:01:15.123Z,25.70
2022-12-17T01:02:15.176Z,24.90
2022-12-17T01:03:14.948Z,26.20
2022-12-17T01:04:14.975Z,24.00
2022-12-17T01:05:14.809Z,24.70
2022-12-17T01:06:14.774Z,24.30
2022-12-17T01:07:14.740Z,24.70
2022-12-17T01:08:14.708Z,24.90
2022-12-17T01:09:14.676Z,25.00
2022-12-17T01:10:14.640Z,24.60
2022-12-17T01:11:14.609Z,24.80
2022-12-17T01:12:14.571Z,24.80
2022-12-17T01:13:14.541Z,25.00
2022-12-17T01:14:14.503Z,26.00
2022-12-17T01:15:14.473Z,23.80
2022-12-17T01:16:14.512Z,25.40
2022-12-17T01:17:14.405Z,24.50
2022-12-17T01:18:14.369Z,24.20
2022-12-17T01:19:14.336Z,25.50
2022-12-17T01:20:14.324Z,25.60
2022-12-17T01:21:14.269Z,26.50
2022-12-17T01:22:14.237Z,26.20
2022-12-17T01:23:14.202Z,24.00
2022-12-17T01:24:14.166Z,26.00
2022-12-17T01:25:14.134Z,25.80
2022-12-17T01:26:14.104Z,25.90
2022-12-17T01:27:14.071Z,23.00
2022-12-17T01:28:14.035Z,23.90
2022-12-17T01:29:14.004Z,25.00
2022-12-17T01:30:13.968Z,23.80
2022-12-17T01:31:13.999Z,23.10
2022-12-17T01:32:13.921Z,24.90
2022-12-17T01:33:13.864Z,23.10
2022-12-17T01:34:13.831Z,23.10
2022-12-17T01:35:13.798Z,24.30
2022-12-17T01:36:13.783Z,22.80
2022-12-17T01:37:13.733Z,24.00
2022-12-17T01:38:13.704Z,24.80
2022-12-17T01:39:13.665Z,23.70
2022-12-17T01:40:13.628Z,24.20
2022-12-17T01:41:13.597Z,24.00
2022-12-17T01:42:13.563Z,24.50
2022-12-17T01:43:13.532Z,23.30
2022-12-17T01:44:13.496Z,23.50
2022-12-17T01:45:13.462Z,24.00
2022-12-17T01:46:13.513Z,23.10
2022-12-17T01:47:13.394Z,23.60
2022-12-17T01:48:13.359Z,22.80
2022-12-17T01:49:13.327Z,24.00
2022-12-17T01:50:13.293Z,23.50
2022-12-17T01:51:13.261Z,22.70
2022-12-17T01:52:13.241Z,22.50
2022-12-17T01:53:13.193Z,22.90
2022-12-17T01:54:13.158Z,23.50
2022-12-17T01:55:13.126Z,22.80
2022-12-17T01:56:13.093Z,22.80
2022-12-17T01:57:13.061Z,22.40
2022-12-17T01:58:13.028Z,22.60
2022-12-17T01:59:12.992Z,23.00
2022-12-17T02:00:12.958Z,22.90
2022-12-17T02:01:13.106Z,22.80
2022-12-17T02:02:13.034Z,23.30
2022-12-17T02:03:12.912Z,22.80
2022-12-17T02:04:12.824Z,23.20
2022-12-17T02:05:12.793Z,23.00
2022-12-17T02:06:12.758Z,23.80
2022-12-17T02:07:12.753Z,23.00
2022-12-17T02:08:12.712Z,22.70
2022-12-17T02:09:12.654Z,23.60
2022-12-17T02:10:12.619Z,22.80
2022-12-17T02:11:12.591Z,22.60
2022-12-17T02:12:12.554Z,23.00
2022-12-17T02:13:12.521Z,23.10
2022-12-17T02:14:12.491Z,22.60
2022-12-17T02:15:12.454Z,22.60
2022-12-17T02:16:12.474Z,23.90
2022-12-17T02:17:12.386Z,24.00
2022-12-17T02:18:12.351Z,23.20
2022-12-17T02:19:12.319Z,22.90
2022-12-17T02:20:12.285Z,22.30
2022-12-17T02:21:12.252Z,22.20
2022-12-17T02:22:12.217Z,22.00
2022-12-17T02:23:12.186Z,22.60
2022-12-17T02:24:12.173Z,23.80
2022-12-17T02:25:12.119Z,23.10
2022-12-17T02:26:12.083Z,23.10
2022-12-17T02:27:12.051Z,23.00
2022-12-17T02:28:12.018Z,24.10
2022-12-17T02:29:11.982Z,23.10
2022-12-17T02:30:11.948Z,23.90
2022-12-17T02:31:12.024Z,23.90
2022-12-17T02:32:11.935Z,23.60
2022-12-17T02:33:11.847Z,22.90
2022-12-17T02:34:11.814Z,23.80
2022-12-17T02:35:11.782Z,21.80
2022-12-17T02:36:11.744Z,22.70
2022-12-17T02:37:11.713Z,22.50
2022-12-17T02:38:11.683Z,20.70
2022-12-17T02:39:11.644Z,22.10
2022-12-17T02:40:11.632Z,22.30
2022-12-17T02:41:11.577Z,21.80
2022-12-17T02:42:11.548Z,23.20
2022-12-17T02:43:11.511Z,23.50
2022-12-17T02:44:11.478Z,23.20
2022-12-17T02:45:11.449Z,22.70
2022-12-17T02:46:11.478Z,23.20
2022-12-17T02:47:11.378Z,21.40
2022-12-17T02:48:11.344Z,22.90
2022-12-17T02:49:11.310Z,22.40
2022-12-17T02:50:11.274Z,22.70
2022-12-17T02:51:11.251Z,22.50
2022-12-17T02:52:11.209Z,22.60
2022-12-17T02:53:11.177Z,23.10
2022-12-17T02:54:11.141Z,22.80
2022-12-17T02:55:11.109Z,22.00
2022-12-17T02:56:11.100Z,23.90
2022-12-17T02:57:11.042Z,21.80
2022-12-17T02:58:11.007Z,22.10
2022-12-17T02:59:10.973Z,22.30
2022-12-17T03:00:10.939Z,22.10
2022-12-17T03:01:10.984Z,23.00
2022-12-17T03:02:10.992Z,23.90
2022-12-17T03:03:10.993Z,23.10
2022-12-17T03:04:10.807Z,22.40
2022-12-17T03:05:35.571Z,23.60
2022-12-17T03:06:10.739Z,23.20
2022-12-17T03:07:10.708Z,23.20
2022-12-17T03:08:10.683Z,23.30
2022-12-17T03:09:10.638Z,23.70
2022-12-17T03:10:10.605Z,22.80
2022-12-17T03:11:10.573Z,23.20
2022-12-17T03:12:10.555Z,23.10
2022-12-17T03:13:10.507Z,22.80
2022-12-17T03:14:10.471Z,22.00
2022-12-17T03:15:10.438Z,21.80
2022-12-17T03:16:10.489Z,21.70
2022-12-17T03:17:10.491Z,23.00
2022-12-17T03:18:10.334Z,23.90
2022-12-17T03:19:10.303Z,23.20
2022-12-17T03:20:10.269Z,24.00
2022-12-17T03:21:10.236Z,23.30
2022-12-17T03:22:10.204Z,22.80
2022-12-17T03:23:10.169Z,22.90
2022-12-17T03:24:10.135Z,23.70
2022-12-17T03:25:10.104Z,22.80
2022-12-17T03:26:10.068Z,22.70
2022-12-17T03:27:10.035Z,24.40
2022-12-17T03:28:10.021Z,24.60
2022-12-17T03:29:09.966Z,23.70
2022-12-17T03:30:09.934Z,26.20
2022-12-17T03:31:09.968Z,24.10
2022-12-17T03:32:09.866Z,23.50
2022-12-17T03:33:09.837Z,23.50
2022-12-17T03:34:09.804Z,23.50
2022-12-17T03:35:09.766Z,23.30
2022-12-17T03:36:09.736Z,24.40
2022-12-17T03:37:09.702Z,22.60
2022-12-17T03:38:09.665Z,23.20
2022-12-17T03:39:09.633Z,25.20
2022-12-17T03:40:09.600Z,23.30
2022-12-17T03:41:09.566Z,25.40
2022-12-17T03:42:09.536Z,24.30
2022-12-17T03:43:09.497Z,24.60
2022-12-17T03:44:09.483Z,26.40
2022-12-17T03:45:09.436Z,24.20
2022-12-17T03:46:09.463Z,25.80
2022-12-17T03:47:09.364Z,26.00
2022-12-17T03:48:09.330Z,24.50
2022-12-17T03:49:09.299Z,23.90
2022-12-17T03:50:09.267Z,25.00
2022-12-17T03:51:09.240Z,26.30
2022-12-17T03:52:09.204Z,25.40
2022-12-17T03:53:09.177Z,26.20
2022-12-17T03:54:09.141Z,25.40
2022-12-17T03:55:09.098Z,26.40
2022-12-17T03:56:09.062Z,25.10
2022-12-17T03:57:14.494Z,26.50
2022-12-17T03:58:08.993Z,24.60
2022-12-17T03:59:08.965Z,24.90
2022-12-17T04:00:08.955Z,25.00
2022-12-17T04:01:09.007Z,25.00
2022-12-17T04:02:09.096Z,24.90
2022-12-17T04:03:08.898Z,25.30
2022-12-17T04:04:08.799Z,25.70
2022-12-17T04:05:08.760Z,23.40
2022-12-17T04:06:08.734Z,25.40
2022-12-17T04:07:08.696Z,24.90
2022-12-17T04:08:08.662Z,24.90
2022-12-17T04:09:08.627Z,25.60
2022-12-17T04:10:08.594Z,24.40
2022-12-17T04:11:08.563Z,26.10
2022-12-17T04:12:08.543Z,23.80
2022-12-17T04:13:08.496Z,24.70
2022-12-17T04:14:08.458Z,25.60
2022-12-17T04:15:08.433Z,25.00
2022-12-17T04:16:08.519Z,25.90
2022-12-17T04:17:08.360Z,24.60
2022-12-17T04:18:08.327Z,25.20
2022-12-17T04:19:08.295Z,25.50
2022-12-17T04:20:08.262Z,25.60
2022-12-17T04:21:08.228Z,25.60
2022-12-17T04:22:08.195Z,25.40
2022-12-17T04:23:08.162Z,25.90
2022-12-17T04:24:08.126Z,26.10
2022-12-17T04:25:08.094Z,24.90
2022-12-17T04:26:08.058Z,28.40
2022-12-17T04:27:08.027Z,24.20
2022-12-17T04:28:08.028Z,26.20
2022-12-17T04:29:07.961Z,25.60
2022-12-17T04:30:07.925Z,24.70
2022-12-17T04:31:07.914Z,25.40
2022-12-17T04:32:07.885Z,24.90
2022-12-17T04:33:07.827Z,25.70
2022-12-17T04:34:07.792Z,24.80
2022-12-17T04:35:07.760Z,25.40
2022-12-17T04:36:07.724Z,26.50
2022-12-17T04:37:07.691Z,25.60
2022-12-17T04:38:07.658Z,26.10
2022-12-17T04:39:07.627Z,26.70
2022-12-17T04:40:07.592Z,25.50
2022-12-17T04:41:07.559Z,28.10
2022-12-17T04:42:07.525Z,26.60
2022-12-17T04:43:07.493Z,25.30
2022-12-17T04:44:07.457Z,25.00
2022-12-17T04:45:07.425Z,25.00
2022-12-17T04:46:07.424Z,25.00
2022-12-17T04:47:07.359Z,24.80
2022-12-17T04:48:07.348Z,26.30
2022-12-17T04:49:07.293Z,26.30
2022-12-17T04:50:07.257Z,26.80
2022-12-17T04:51:07.227Z,25.60
2022-12-17T04:52:07.191Z,26.20
2022-12-17T04:53:07.162Z,25.90
2022-12-17T04:54:07.132Z,26.00
2022-12-17T04:55:07.092Z,25.30
2022-12-17T04:56:07.081Z,25.10
2022-12-17T04:57:07.034Z,27.40
2022-12-17T04:58:06.992Z,25.50
2022-12-17T04:59:06.961Z,25.60
2022-12-17T05:00:06.925Z,25.50
2022-12-17T05:01:06.969Z,26.80
2022-12-17T05:02:06.928Z,25.80
2022-12-17T05:03:06.900Z,27.70
2022-12-17T05:04:06.817Z,28.70
2022-12-17T05:05:06.766Z,25.00
2022-12-17T05:06:06.727Z,25.00
2022-12-17T05:07:06.697Z,24.80
2022-12-17T05:08:06.661Z,27.20
2022-12-17T05:09:06.633Z,27.40
2022-12-17T05:10:06.598Z,26.40
2022-12-17T05:11:06.562Z,24.40
2022-12-17T05:12:06.530Z,25.70
2022-12-17T05:13:06.492Z,25.30
2022-12-17T05:14:06.467Z,26.10
2022-12-17T05:15:06.428Z,25.00
2022-12-17T05:16:06.431Z,23.90
2022-12-17T05:17:06.365Z,24.90
2022-12-17T05:18:06.332Z,26.20
2022-12-17T05:19:06.297Z,25.40
2022-12-17T05:20:06.287Z,25.70
2022-12-17T05:21:06.230Z,24.70
2022-12-17T05:22:06.199Z,25.20
2022-12-17T05:23:06.164Z,25.90
2022-12-17T05:24:06.130Z,26.20
2022-12-17T05:25:06.097Z,25.00
2022-12-17T05:26:06.066Z,26.00
2022-12-17T05:27:06.033Z,25.90
2022-12-17T05:28:05.999Z,26.40
2022-12-17T05:29:07.185Z,26.30
2022-12-17T05:30:05.934Z,26.10
2022-12-17T05:31:05.970Z,24.60
2022-12-17T05:32:05.868Z,25.10
2022-12-17T05:33:05.832Z,24.50
2022-12-17T05:34:05.803Z,24.50
2022-12-17T05:35:05.769Z,23.90
2022-12-17T05:36:05.758Z,24.10
2022-12-17T05:37:05.700Z,23.50
2022-12-17T05:38:05.669Z,22.90
2022-12-17T05:39:05.640Z,25.10
2022-12-17T05:40:12.311Z,25.40
2022-12-17T05:41:05.569Z,23.70
2022-12-17T05:42:05.538Z,24.50
2022-12-17T05:43:05.502Z,24.50
2022-12-17T05:44:05.472Z,23.80
2022-12-17T05:45:05.436Z,23.20
2022-12-17T05:46:05.431Z,23.70
2022-12-17T05:47:05.371Z,24.90
2022-12-17T05:48:05.340Z,23.20
2022-12-17T05:49:05.307Z,22.10
2022-12-17T05:50:05.273Z,23.40
2022-12-17T05:51:05.236Z,24.10
2022-12-17T05:52:05.235Z,21.10
2022-12-17T05:53:05.171Z,22.20
2022-12-17T05:54:05.139Z,23.60
2022-12-17T05:55:05.110Z,23.20
2022-12-17T05:56:05.072Z,22.20
2022-12-17T05:57:05.042Z,22.00
2022-12-17T05:58:05.005Z,23.30
2022-12-17T05:59:04.975Z,23.00
2022-12-17T06:00:04.996Z,22.60
2022-12-17T06:01:04.906Z,23.70
2022-12-17T06:02:04.876Z,24.40
2022-12-17T06:03:04.945Z,23.30
2022-12-17T06:04:04.874Z,23.60
2022-12-17T06:05:04.773Z,23.90
2022-12-17T06:06:04.742Z,22.00
2022-12-17T06:07:04.711Z,25.50
2022-12-17T06:08:04.696Z,25.00
2022-12-17T06:09:04.642Z,24.90
2022-12-17T06:10:04.611Z,25.10
2022-12-17T06:11:04.577Z,24.00
2022-12-17T06:12:04.544Z,24.00
2022-12-17T06:13:04.513Z,24.20
2022-12-17T06:14:04.479Z,23.30
2022-12-17T06:15:04.447Z,25.30
2022-12-17T06:16:04.445Z,25.70
2022-12-17T06:17:04.377Z,24.30
2022-12-17T06:18:04.351Z,25.20
2022-12-17T06:19:04.313Z,25.10
2022-12-17T06:20:04.282Z,23.50
2022-12-17T06:21:04.247Z,24.90
2022-12-17T06:22:04.217Z,24.40
2022-12-17T06:23:04.180Z,25.10
2022-12-17T06:24:04.285Z,24.10
2022-12-17T06:25:04.113Z,24.50
2022-12-17T06:26:04.080Z,24.90
2022-12-17T06:27:04.046Z,24.50
2022-12-17T06:28:04.021Z,23.90
2022-12-17T06:29:03.982Z,23.90
2022-12-17T06:30:03.955Z,25.20
2022-12-17T06:31:03.972Z,25.50
2022-12-17T06:32:03.884Z,25.30
2022-12-17T06:33:03.849Z,25.30
2022-12-17T06:34:03.820Z,25.00
2022-12-17T06:35:03.786Z,24.60
2022-12-17T06:36:03.753Z,24.30
2022-12-17T06:37:03.717Z,24.50
2022-12-17T06:38:03.686Z,23.20
2022-12-17T06:39:03.655Z,22.80
2022-12-17T06:40:03.650Z,24.90
2022-12-17T06:41:03.586Z,23.90
2022-12-17T06:42:04.721Z,24.70
2022-12-17T06:43:03.522Z,23.60
2022-12-17T06:44:03.490Z,24.10
2022-12-17T06:45:03.456Z,24.80
2022-12-17T06:46:03.422Z,25.20
2022-12-17T06:47:03.479Z,24.00
2022-12-17T06:48:03.358Z,25.50
2022-12-17T06:49:03.323Z,25.80
2022-12-17T06:50:03.290Z,24.10
2022-12-17T06:51:03.255Z,24.70
2022-12-17T06:52:03.225Z,24.40
2022-12-17T06:53:03.190Z,26.00
2022-12-17T06:54:03.159Z,27.70
2022-12-17T06:55:03.126Z,28.10
2022-12-17T06:56:03.109Z,30.20
2022-12-17T06:57:03.059Z,30.00
2022-12-17T06:58:03.037Z,34.60
2022-12-17T06:59:02.993Z,39.70
2022-12-17T07:00:02.962Z,29.80
2022-12-17T07:01:03.086Z,28.80
2022-12-17T07:02:03.062Z,27.00
2022-12-17T07:03:02.913Z,26.30
2022-12-17T07:04:02.829Z,26.00
2022-12-17T07:05:02.805Z,26.20
2022-12-17T07:06:02.771Z,25.30
2022-12-17T07:07:02.735Z,25.90
2022-12-17T07:08:02.697Z,25.70
2022-12-17T07:09:02.664Z,25.10
2022-12-17T07:10:02.632Z,25.50
2022-12-17T07:11:02.599Z,25.30
2022-12-17T07:12:02.665Z,24.00
2022-12-17T07:13:02.530Z,23.10
2022-12-17T07:14:02.501Z,24.10
2022-12-17T07:15:02.465Z,25.00
2022-12-17T07:16:02.465Z,24.80
2022-12-17T07:17:02.401Z,24.90
2022-12-17T07:18:02.370Z,25.00
2022-12-17T07:19:02.338Z,23.90
2022-12-17T07:20:02.333Z,23.00
2022-12-17T07:21:02.265Z,23.90
2022-12-17T07:22:02.236Z,25.60
2022-12-17T07:23:02.201Z,24.20
2022-12-17T07:24:02.169Z,24.90
2022-12-17T07:25:02.135Z,26.20
2022-12-17T07:26:02.118Z,26.00
2022-12-17T07:27:02.068Z,22.70
2022-12-17T07:28:02.054Z,23.50
2022-12-17T07:29:02.001Z,24.70
2022-12-17T07:30:01.974Z,24.20
2022-12-17T07:31:01.936Z,22.90
2022-12-17T07:32:02.005Z,22.80
2022-12-17T07:33:01.873Z,22.00
2022-12-17T07:34:01.841Z,21.30
2022-12-17T07:35:01.807Z,22.90
2022-12-17T07:36:01.775Z,22.90
2022-12-17T07:37:01.739Z,20.60
2022-12-17T07:38:01.707Z,21.30
2022-12-17T07:39:01.673Z,20.00
2022-12-17T07:40:01.643Z,22.10
2022-12-17T07:41:01.608Z,22.00
2022-12-17T07:42:01.578Z,21.20
2022-12-17T07:43:01.544Z,20.70
2022-12-17T07:44:01.625Z,22.00
2022-12-17T07:45:01.475Z,22.30
2022-12-17T07:46:01.521Z,22.00
2022-12-17T07:47:01.409Z,22.00
2022-12-17T07:48:01.378Z,23.60
2022-12-17T07:49:01.342Z,21.90
2022-12-17T07:50:01.311Z,23.80
2022-12-17T07:51:01.276Z,22.00
2022-12-17T07:52:01.244Z,22.20
2022-12-17T07:53:01.212Z,22.10
2022-12-17T07:54:01.177Z,22.30
2022-12-17T07:55:01.148Z,22.90
2022-12-17T07:56:01.114Z,24.60
2022-12-17T07:57:01.078Z,23.10
2022-12-17T07:58:01.047Z,23.40
2022-12-17T07:59:01.007Z,23.80
2022-12-17T08:00:00.996Z,24.50
2022-12-17T08:01:00.988Z,23.30
2022-12-17T08:02:01.369Z,21.80
2022-12-17T08:03:00.989Z,22.10
2022-12-17T08:04:00.843Z,23.40
2022-12-17T08:05:00.809Z,20.60
2022-12-17T08:06:00.783Z,20.80
2022-12-17T08:07:05.466Z,22.10
2022-12-17T08:08:00.714Z,21.40
2022-12-17T08:09:00.677Z,21.50
2022-12-17T08:10:00.651Z,21.10
2022-12-17T08:11:00.628Z,21.70
2022-12-17T08:12:00.583Z,21.00
2022-12-17T08:13:00.546Z,21.00
2022-12-17T08:14:00.516Z,20.40
2022-12-17T08:15:00.484Z,21.80
2022-12-17T08:16:00.469Z,20.40
2022-12-17T08:17:00.488Z,20.30
2022-12-17T08:18:00.383Z,21.50
2022-12-17T08:19:00.429Z,23.60
2022-12-17T08:20:00.403Z,22.30
2022-12-17T08:21:00.293Z,21.70
2022-12-17T08:22:00.249Z,20.50
2022-12-17T08:23:00.214Z,22.80
2022-12-17T08:24:00.284Z,21.10
2022-12-17T08:25:00.150Z,19.90
2022-12-17T08:26:00.116Z,20.50
2022-12-17T08:27:00.082Z,19.40
2022-12-17T08:28:00.055Z,20.60
2022-12-17T08:29:00.016Z,19.30
2022-12-17T08:29:59.985Z,19.60
2022-12-17T08:30:59.995Z,19.60
2022-12-17T08:31:59.947Z,19.90
2022-12-17T08:32:59.883Z,19.60
2022-12-17T08:34:04.767Z,20.10
2022-12-17T08:34:59.818Z,19.50
2022-12-17T08:35:59.785Z,20.60
2022-12-17T08:36:59.764Z,21.00
2022-12-17T08:37:59.753Z,21.20
2022-12-17T08:38:59.754Z,21.30
2022-12-17T08:39:59.654Z,21.00
2022-12-17T08:40:59.618Z,20.60
2022-12-17T08:42:04.132Z,21.30
2022-12-17T08:42:59.550Z,20.60
2022-12-17T08:43:59.583Z,21.90
2022-12-17T08:44:59.536Z,23.50
2022-12-17T08:45:59.549Z,25.10
2022-12-17T08:46:59.419Z,24.10
2022-12-17T08:48:03.925Z,23.80
2022-12-17T08:48:59.353Z,25.10
2022-12-17T08:49:59.360Z,22.70
2022-12-17T08:50:59.288Z,21.10
2022-12-17T08:51:59.254Z,23.50
2022-12-17T08:52:59.218Z,22.90
2022-12-17T08:53:59.191Z,24.10
2022-12-17T08:54:59.154Z,21.10
2022-12-17T08:55:59.129Z,21.80
2022-12-17T08:56:59.087Z,21.00
2022-12-17T08:57:59.057Z,22.10
2022-12-17T08:58:59.484Z,21.50
2022-12-17T08:59:58.989Z,21.30
2022-12-17T09:00:59.049Z,22.20
2022-12-17T09:01:59.265Z,21.00
2022-12-17T09:02:59.068Z,20.90
2022-12-17T09:03:58.877Z,20.70
2022-12-17T09:04:58.826Z,21.10
2022-12-17T09:05:58.793Z,23.70
2022-12-17T09:06:58.758Z,22.50
2022-12-17T09:07:58.728Z,21.60
2022-12-17T09:08:58.693Z,22.40
2022-12-17T09:09:58.687Z,22.50
2022-12-17T09:10:58.627Z,21.80
2022-12-17T09:11:58.597Z,22.40
2022-12-17T09:13:04.154Z,21.40
2022-12-17T09:13:58.677Z,21.10
2022-12-17T09:14:58.497Z,21.20
2022-12-17T09:15:58.464Z,21.80
2022-12-17T09:16:58.478Z,21.60
2022-12-17T09:17:58.400Z,21.40
2022-12-17T09:18:58.364Z,20.60
2022-12-17T09:19:58.373Z,20.60
2022-12-17T09:20:58.299Z,22.80
2022-12-17T09:21:58.269Z,20.70
2022-12-17T09:22:58.238Z,21.00
2022-12-17T09:23:58.202Z,22.50
2022-12-17T09:24:58.170Z,24.20
2022-12-17T09:25:58.474Z,23.50
2022-12-17T09:26:58.098Z,23.90
2022-12-17T09:27:58.064Z,23.60
2022-12-17T09:28:58.033Z,24.40
2022-12-17T09:29:57.996Z,22.20
2022-12-17T09:30:58.058Z,21.00
2022-12-17T09:31:57.935Z,22.60
2022-12-17T09:32:57.902Z,23.50
2022-12-17T09:33:57.867Z,21.40
2022-12-17T09:34:58.279Z,22.40
2022-12-17T09:35:57.908Z,21.80
2022-12-17T09:36:57.771Z,23.60
2022-12-17T09:37:57.736Z,21.50
2022-12-17T09:38:57.705Z,22.20
2022-12-17T09:39:57.671Z,21.90
2022-12-17T09:40:57.640Z,23.50
2022-12-17T09:41:57.605Z,22.30
2022-12-17T09:42:59.942Z,22.40
2022-12-17T09:43:57.540Z,22.20
2022-12-17T09:44:57.505Z,22.20
2022-12-17T09:45:57.536Z,21.40
2022-12-17T09:46:57.440Z,23.40
2022-12-17T09:47:57.406Z,22.00
2022-12-17T09:48:57.382Z,22.20
2022-12-17T09:49:57.393Z,21.90
2022-12-17T09:50:57.306Z,23.20
2022-12-17T09:51:57.375Z,22.30
2022-12-17T09:52:57.244Z,23.10
2022-12-17T09:53:57.211Z,22.60
2022-12-17T09:55:01.190Z,21.40
2022-12-17T09:55:57.147Z,22.60
2022-12-17T09:56:57.235Z,22.50
2022-12-17T09:57:57.080Z,23.10
2022-12-17T09:58:57.046Z,23.30
2022-12-17T09:59:57.012Z,22.40
2022-12-17T10:01:00.842Z,22.40
2022-12-17T10:01:57.132Z,24.00
2022-12-17T10:02:57.113Z,22.00
2022-12-17T10:03:56.977Z,25.30
2022-12-17T10:04:56.848Z,23.20
2022-12-17T10:05:56.814Z,22.90
2022-12-17T10:06:56.783Z,21.60
2022-12-17T10:07:57.427Z,25.30
2022-12-17T10:08:56.860Z,24.90
2022-12-17T10:09:57.199Z,23.90
2022-12-17T10:10:56.652Z,24.50
2022-12-17T10:11:56.619Z,25.00
2022-12-17T10:12:56.583Z,24.00
2022-12-17T10:13:56.551Z,24.20
2022-12-17T10:14:56.520Z,24.10
2022-12-17T10:15:56.566Z,24.80
2022-12-17T10:16:56.455Z,24.60
2022-12-17T10:17:56.419Z,24.80
2022-12-17T10:18:56.871Z,25.50
2022-12-17T10:19:56.357Z,25.60
2022-12-17T10:20:56.320Z,25.40
2022-12-17T10:21:56.289Z,25.20
2022-12-17T10:22:56.258Z,24.90
2022-12-17T10:23:56.246Z,26.00
2022-12-17T10:24:56.192Z,26.30
2022-12-17T10:25:56.159Z,26.10
2022-12-17T10:26:56.126Z,27.60
2022-12-17T10:27:56.093Z,26.50
2022-12-17T10:28:56.059Z,25.90
2022-12-17T10:29:56.029Z,23.70
2022-12-17T10:30:56.059Z,22.20
2022-12-17T10:31:55.961Z,23.30
2022-12-17T10:32:55.930Z,24.40
2022-12-17T10:33:55.898Z,23.90
2022-12-17T10:34:59.279Z,23.90
2022-12-17T10:35:55.835Z,24.20
2022-12-17T10:36:55.800Z,23.70
2022-12-17T10:37:55.763Z,23.90
2022-12-17T10:38:55.746Z,23.10
2022-12-17T10:39:55.723Z,23.50
2022-12-17T10:40:55.673Z,22.90
2022-12-17T10:41:55.635Z,23.10
2022-12-17T10:42:55.606Z,25.00
2022-12-17T10:43:55.571Z,24.00
2022-12-17T10:44:55.540Z,24.40
2022-12-17T10:45:55.575Z,25.10
2022-12-17T10:46:55.522Z,25.00
2022-12-17T10:47:55.439Z,24.70
2022-12-17T10:48:55.407Z,26.00
2022-12-17T10:49:55.373Z,24.80
2022-12-17T10:50:55.341Z,23.70
2022-12-17T10:51:55.305Z,23.70
2022-12-17T10:52:55.277Z,25.50
2022-12-17T10:53:55.238Z,24.60
2022-12-17T10:54:55.208Z,26.60
2022-12-17T10:55:55.199Z,24.90
2022-12-17T10:56:55.141Z,25.00
2022-12-17T10:57:55.108Z,25.40
2022-12-17T10:58:55.075Z,24.60
2022-12-17T10:59:55.043Z,23.00
2022-12-17T11:00:55.011Z,24.30
2022-12-17T11:01:55.110Z,23.60
2022-12-17T11:02:55.238Z,23.90
2022-12-17T11:03:55.020Z,24.30
2022-12-17T11:04:54.878Z,25.20
2022-12-17T11:05:59.411Z,23.70
2022-12-17T11:06:54.816Z,25.40
2022-12-17T11:07:54.779Z,26.00
2022-12-17T11:08:54.747Z,25.40
2022-12-17T11:09:54.712Z,25.50
2022-12-17T11:10:54.686Z,26.00
2022-12-17T11:11:54.672Z,27.40
2022-12-17T11:12:54.616Z,25.00
2022-12-17T11:13:54.586Z,25.90
2022-12-17T11:14:54.551Z,25.80
2022-12-17T11:15:54.592Z,24.50
2022-12-17T11:16:54.485Z,25.00
2022-12-17T11:17:54.457Z,24.80
2022-12-17T11:18:54.421Z,26.30
2022-12-17T11:19:54.441Z,23.70
2022-12-17T11:20:54.358Z,22.90
2022-12-17T11:21:54.323Z,22.90
2022-12-17T11:22:54.292Z,24.70
2022-12-17T11:23:54.255Z,22.80
2022-12-17T11:24:54.227Z,23.10
2022-12-17T11:25:54.188Z,24.70
2022-12-17T11:26:54.158Z,23.80
2022-12-17T11:27:54.146Z,24.40
2022-12-17T11:28:54.107Z,25.30
2022-12-17T11:29:54.061Z,24.50
2022-12-17T11:30:54.072Z,24.60
2022-12-17T11:31:53.995Z,24.80
2022-12-17T11:32:53.963Z,24.10
2022-12-17T11:33:53.929Z,24.80
2022-12-17T11:34:53.897Z,24.10
2022-12-17T11:35:53.863Z,23.60
2022-12-17T11:36:53.833Z,25.10
2022-12-17T11:37:53.798Z,26.40
2022-12-17T11:38:53.766Z,24.60
2022-12-17T11:39:53.741Z,26.30
2022-12-17T11:40:53.763Z,25.10
2022-12-17T11:41:53.665Z,23.90
2022-12-17T11:42:53.644Z,25.50
2022-12-17T11:43:53.618Z,24.80
2022-12-17T11:44:53.568Z,27.60
2022-12-17T11:45:53.534Z,26.20
2022-12-17T11:46:53.566Z,25.40
2022-12-17T11:47:57.553Z,28.10
2022-12-17T11:48:53.440Z,27.10
2022-12-17T11:49:53.405Z,27.80
2022-12-17T11:50:53.371Z,27.30
2022-12-17T11:51:53.352Z,25.80
2022-12-17T11:52:53.323Z,28.10
2022-12-17T11:53:53.274Z,27.50
2022-12-17T11:54:53.242Z,26.40
2022-12-17T11:55:53.206Z,25.70
2022-12-17T11:56:53.174Z,26.90
2022-12-17T11:57:53.142Z,25.50
2022-12-17T11:58:53.109Z,24.90
2022-12-17T11:59:56.996Z,25.60
2022-12-17T12:00:53.045Z,26.90
2022-12-17T12:01:53.074Z,25.90
2022-12-17T12:02:53.108Z,26.10
2022-12-17T12:03:52.996Z,25.80
2022-12-17T12:04:52.916Z,25.00
2022-12-17T12:05:56.716Z,24.80
2022-12-17T12:06:52.853Z,25.10
2022-12-17T12:07:52.815Z,26.20
2022-12-17T12:08:52.782Z,24.40
2022-12-17T12:09:52.749Z,25.10
2022-12-17T12:10:52.717Z,25.00
2022-12-17T12:11:52.685Z,24.20
2022-12-17T12:12:52.658Z,26.70
2022-12-17T12:13:52.619Z,25.60
2022-12-17T12:14:52.589Z,24.90
2022-12-17T12:15:52.639Z,24.20
2022-12-17T12:16:52.592Z,23.60
2022-12-17T12:17:52.486Z,24.30
2022-12-17T12:18:52.454Z,23.60
2022-12-17T12:19:52.421Z,24.10
2022-12-17T12:20:52.391Z,25.40
2022-12-17T12:21:52.356Z,25.50
2022-12-17T12:22:52.339Z,24.30
2022-12-17T12:23:52.309Z,23.30
2022-12-17T12:24:52.302Z,25.20
2022-12-17T12:25:52.221Z,25.70
2022-12-17T12:26:52.193Z,24.40
2022-12-17T12:27:52.159Z,23.30
2022-12-17T12:28:52.128Z,23.60
2022-12-17T12:29:52.092Z,23.70
2022-12-17T12:30:52.063Z,24.40
2022-12-17T12:31:52.233Z,24.50
2022-12-17T12:32:51.994Z,24.80
2022-12-17T12:33:52.049Z,25.40
2022-12-17T12:34:51.929Z,25.50
2022-12-17T12:35:51.900Z,24.90
2022-12-17T12:36:51.864Z,25.30
2022-12-17T12:37:51.832Z,24.70
2022-12-17T12:38:51.798Z,26.90
2022-12-17T12:39:51.763Z,24.40
2022-12-17T12:40:51.730Z,25.10
2022-12-17T12:41:51.699Z,24.40
2022-12-17T12:42:51.670Z,24.30
2022-12-17T12:43:51.630Z,24.90
2022-12-17T12:44:51.601Z,24.30
2022-12-17T12:45:51.624Z,24.90
2022-12-17T12:46:51.534Z,25.50
2022-12-17T12:47:51.633Z,24.80
2022-12-17T12:48:51.470Z,24.00
2022-12-17T12:49:51.434Z,23.50
2022-12-17T12:50:51.402Z,24.80
2022-12-17T12:51:51.369Z,26.40