createdAt,value
2022-12-02T00:09:36.105Z,3.20
2022-12-02T00:12:22.215Z,3.80
2022-12-02T00:15:03.649Z,3.60
2022-12-02T00:17:30.564Z,3.50
2022-12-02T00:19:58.839Z,3.40
2022-12-02T00:22:25.757Z,3.40
2022-12-02T00:24:53.220Z,3.40
2022-12-02T00:27:20.600Z,3.30
2022-12-02T00:29:47.503Z,3.20
2022-12-02T00:32:14.387Z,3.20
2022-12-02T00:34:41.308Z,3.20
2022-12-02T00:37:08.255Z,3.10
2022-12-02T00:39:35.127Z,3.10
2022-12-02T00:42:01.988Z,3.00
2022-12-02T00:44:47.273Z,3.00
2022-12-02T00:47:14.155Z,3.00
2022-12-02T00:49:41.071Z,3.00
2022-12-02T00:52:07.936Z,3.00
2022-12-02T00:54:34.830Z,3.00
2022-12-02T00:57:01.741Z,3.00
2022-12-02T00:59:28.678Z,2.90
2022-12-02T01:01:55.617Z,2.90
2022-12-02T01:04:22.618Z,2.90
2022-12-02T01:06:49.595Z,2.90
2022-12-02T01:09:16.624Z,2.90
2022-12-02T01:11:43.769Z,2.80
2022-12-02T01:14:10.691Z,2.80
2022-12-02T01:16:37.706Z,2.80
2022-12-02T01:19:04.691Z,2.70
2022-12-02T01:21:31.773Z,2.60
2022-12-02T01:23:58.716Z,2.60
2022-12-02T01:26:25.647Z,2.60
2022-12-02T01:28:52.670Z,2.60
2022-12-02T01:31:19.842Z,2.60
2022-12-02T01:33:46.835Z,2.60
2022-12-02T01:36:13.748Z,2.60
2022-12-02T01:38:40.632Z,2.50
2022-12-02T01:41:08.295Z,2.40
2022-12-02T01:43:35.526Z,2.50
2022-12-02T01:46:02.930Z,2.50
2022-12-02T01:48:30.930Z,2.50
2022-12-02T01:50:58.248Z,2.40
2022-12-02T01:53:25.797Z,2.50
2022-12-02T01:55:52.874Z,2.40
2022-12-02T01:58:25.319Z,2.40
2022-12-02T02:00:55.425Z,2.50
2022-12-02T02:03:22.386Z,2.50
2022-12-02T02:05:50.701Z,2.50
2022-12-02T02:08:19.263Z,2.60
2022-12-02T02:10:48.608Z,2.50
2022-12-02T02:13:17.573Z,2.60
2022-12-02T02:15:45.921Z,2.60
2022-12-02T02:18:13.567Z,2.60
2022-12-02T02:20:42.037Z,2.60
2022-12-02T02:23:08.976Z,2.60
2022-12-02T02:25:49.924Z,2.60
2022-12-02T02:28:18.058Z,2.60
2022-12-02T02:30:45.608Z,2.60
2022-12-02T02:33:15.611Z,2.50
2022-12-02T02:35:45.134Z,2.50
2022-12-02T02:38:16.985Z,2.50
2022-12-02T02:40:45.702Z,2.50
2022-12-02T02:43:14.008Z,2.40
2022-12-02T02:45:43.462Z,2.40
2022-12-02T02:48:13.991Z,2.20
2022-12-02T02:50:44.417Z,2.20
2022-12-02T02:53:14.064Z,2.30
2022-12-02T02:55:42.229Z,2.30
2022-12-02T02:58:23.304Z,2.30
2022-12-02T03:01:06.186Z,2.20
2022-12-02T03:03:44.355Z,2.30
2022-12-02T03:06:13.047Z,2.30
2022-12-02T03:08:45.693Z,2.20
2022-12-02T03:11:13.791Z,2.10
2022-12-02T03:13:45.385Z,2.20
2022-12-02T03:16:15.982Z,2.10
2022-12-02T03:18:46.407Z,2.10
2022-12-02T03:21:16.772Z,2.10
2022-12-02T03:23:46.017Z,2.20
2022-12-02T03:26:15.281Z,2.20
2022-12-02T03:28:42.963Z,2.10
2022-12-02T03:31:11.594Z,2.10
2022-12-02T03:33:38.944Z,2.10
2022-12-02T03:36:07.216Z,2.10
2022-12-02T03:38:34.393Z,2.20
2022-12-02T03:41:05.718Z,2.20
2022-12-02T03:43:32.986Z,2.20
2022-12-02T03:46:00.974Z,2.10
2022-12-02T03:48:29.215Z,2.00
2022-12-02T03:50:57.672Z,2.00
2022-12-02T03:53:24.791Z,2.00
2022-12-02T03:55:52.051Z,2.00
2022-12-02T03:58:18.971Z,2.00
2022-12-02T04:00:46.050Z,2.00
2022-12-02T04:03:13.009Z,2.10
2022-12-02T04:05:42.787Z,2.10
2022-12-02T04:08:13.395Z,2.00
2022-12-02T04:10:40.407Z,1.90
2022-12-02T04:13:07.385Z,1.90
2022-12-02T04:15:34.343Z,2.00
2022-12-02T04:18:01.385Z,2.10
2022-12-02T04:20:28.301Z,2.00
2022-12-02T04:22:55.236Z,2.00
2022-12-02T04:25:22.179Z,2.00
2022-12-02T04:27:49.101Z,2.00
2022-12-02T04:30:16.240Z,2.00
2022-12-02T04:32:43.133Z,2.00
2022-12-02T04:35:10.252Z,2.00
2022-12-02T04:37:37.196Z,2.00
2022-12-02T04:40:05.885Z,1.90
2022-12-02T04:42:32.818Z,1.90
2022-12-02T04:44:59.719Z,1.90
2022-12-02T05:00:22.900Z,1.80
2022-12-02T05:02:49.952Z,2.80
2022-12-02T05:05:17.085Z,2.60
2022-12-02T05:07:44.155Z,2.60
2022-12-02T05:10:11.344Z,2.50
2022-12-02T05:12:38.283Z,2.50
2022-12-02T05:15:05.804Z,2.30
2022-12-02T05:17:32.698Z,2.30
2022-12-02T05:19:59.617Z,2.30
2022-12-02T05:22:26.789Z,2.20
2022-12-02T05:24:54.109Z,2.20
2022-12-02T05:27:21.425Z,2.20
2022-12-02T05:29:48.332Z,2.10
2022-12-02T05:32:15.274Z,2.00
2022-12-02T05:34:42.222Z,2.10
2022-12-02T05:37:09.130Z,1.90
2022-12-02T05:39:36.175Z,1.80
2022-12-02T05:42:08.671Z,1.80
2022-12-02T05:44:39.607Z,1.80
2022-12-02T05:47:13.466Z,1.80
2022-12-02T05:49:42.883Z,1.80
2022-12-02T05:52:27.539Z,1.80
2022-12-02T05:54:58.294Z,1.80
2022-12-02T05:57:29.583Z,1.80
2022-12-02T06:00:14.831Z,1.70
2022-12-02T06:02:55.857Z,1.60
2022-12-02T06:05:40.626Z,1.60
2022-12-02T06:08:37.827Z,1.50
2022-12-02T06:11:25.995Z,1.50
2022-12-02T06:13:53.496Z,1.40
2022-12-02T06:16:29.420Z,1.50
2022-12-02T06:18:59.898Z,1.50
2022-12-02T06:21:28.439Z,1.50
2022-12-02T06:24:01.427Z,1.50
2022-12-02T06:26:28.302Z,1.60
2022-12-02T06:29:03.338Z,1.50
2022-12-02T06:31:42.548Z,1.60
2022-12-02T06:34:39.423Z,1.60
2022-12-02T06:37:30.287Z,1.60
2022-12-02T06:42:48.513Z,1.60
2022-12-02T06:45:29.833Z,1.70
2022-12-02T06:48:34.134Z,1.70
2022-12-02T06:51:26.375Z,1.50
2022-12-02T06:53:53.532Z,1.50
2022-12-02T06:56:29.980Z,1.50
2022-12-02T06:59:06.401Z,1.50
2022-12-02T07:01:43.311Z,1.60
2022-12-02T07:04:10.345Z,1.60
2022-12-02T07:06:44.019Z,1.60
2022-12-02T07:09:34.452Z,1.60
2022-12-02T07:12:01.604Z,1.60
2022-12-02T07:14:50.281Z,1.50
2022-12-02T07:17:40.224Z,1.40
2022-12-02T07:20:07.065Z,1.40
2022-12-02T07:22:55.583Z,1.40
2022-12-02T07:25:46.343Z,1.50
2022-12-02T07:28:28.008Z,1.50
2022-12-02T07:31:22.669Z,1.50
2022-12-02T07:33:50.311Z,1.50
2022-12-02T07:36:17.389Z,1.50
2022-12-02T07:39:13.774Z,1.50
2022-12-02T07:41:36.124Z,1.50
2022-12-02T07:44:05.166Z,1.50
2022-12-02T07:46:32.671Z,1.50
2022-12-02T07:48:59.930Z,1.60
2022-12-02T07:51:27.067Z,1.60
2022-12-02T07:53:54.166Z,1.60
2022-12-02T07:56:21.115Z,1.60
2022-12-02T07:59:11.371Z,1.50
2022-12-02T08:01:35.036Z,1.60
2022-12-02T08:04:02.305Z,1.60
2022-12-02T08:06:33.108Z,1.50
2022-12-02T08:09:03.163Z,1.50
2022-12-02T08:11:30.083Z,1.50
2022-12-02T08:13:57.023Z,1.50
2022-12-02T08:16:24.117Z,1.50
2022-12-02T08:18:51.116Z,1.40
2022-12-02T08:21:18.031Z,1.50
2022-12-02T08:23:45.089Z,1.50
2022-12-02T08:26:12.043Z,1.40
2022-12-02T08:28:39.045Z,1.40
2022-12-02T08:31:06.265Z,1.40
2022-12-02T08:33:33.222Z,1.20
2022-12-02T08:36:00.177Z,1.10
2022-12-02T08:38:27.123Z,1.10
2022-12-02T08:40:54.195Z,0.90
2022-12-02T08:43:21.175Z,1.00
2022-12-02T08:45:48.187Z,0.90
2022-12-02T08:48:15.237Z,0.80
2022-12-02T08:50:42.264Z,0.90
2022-12-02T08:53:09.184Z,0.90
2022-12-02T08:55:37.363Z,0.80
2022-12-02T08:58:04.552Z,0.80
2022-12-02T09:00:37.168Z,0.90
2022-12-02T09:03:06.706Z,0.90
2022-12-02T09:05:34.835Z,1.00
2022-12-02T09:08:02.237Z,1.00
2022-12-02T09:10:29.446Z,1.10
2022-12-02T09:12:56.474Z,1.10
2022-12-02T09:15:24.302Z,1.10
2022-12-02T09:17:51.429Z,1.20
2022-12-02T09:20:20.827Z,1.10
2022-12-02T09:22:47.759Z,1.20
2022-12-02T09:25:16.021Z,1.20
2022-12-02T09:27:43.502Z,1.30
2022-12-02T09:30:11.638Z,1.30
2022-12-02T09:32:38.557Z,1.30
2022-12-02T09:35:06.501Z,1.30
2022-12-02T09:37:33.526Z,1.30
2022-12-02T09:40:00.779Z,1.30
2022-12-02T09:42:28.614Z,1.20
2022-12-02T09:44:55.808Z,1.20
2022-12-02T09:47:24.256Z,1.20
2022-12-02T09:49:51.397Z,1.10
2022-12-02T09:52:27.201Z,1.00
2022-12-02T09:54:58.324Z,0.90
2022-12-02T09:57:36.995Z,0.90
2022-12-02T10:00:17.144Z,0.90
2022-12-02T10:02:54.169Z,0.90
2022-12-02T10:05:28.965Z,0.90
2022-12-02T10:07:59.580Z,1.00
2022-12-02T10:10:34.920Z,1.10
2022-12-02T10:13:07.579Z,1.10
2022-12-02T10:15:35.035Z,1.10
2022-12-02T10:18:18.766Z,1.10
2022-12-02T10:20:45.992Z,1.10
2022-12-02T10:23:22.643Z,1.20
2022-12-02T10:26:12.475Z,1.20
2022-12-02T10:28:41.966Z,1.10
2022-12-02T10:31:15.745Z,1.10
2022-12-02T10:34:01.144Z,1.10
2022-12-02T10:36:35.629Z,1.10
2022-12-02T10:39:21.786Z,1.00
2022-12-02T10:41:51.455Z,1.10
2022-12-02T10:44:22.225Z,1.10
2022-12-02T10:46:49.448Z,1.10
2022-12-02T11:02:01.856Z,1.00
2022-12-02T11:04:29.936Z,1.80
2022-12-02T11:06:56.992Z,1.70
2022-12-02T11:09:42.078Z,1.60
2022-12-02T11:12:57.012Z,1.50
2022-12-02T11:15:44.744Z,1.40
2022-12-02T11:18:25.138Z,1.40
2022-12-02T11:21:08.823Z,1.40
2022-12-02T11:23:35.903Z,1.10
2022-12-02T11:26:11.677Z,1.00
2022-12-02T11:28:48.930Z,0.90
2022-12-02T11:31:22.708Z,0.90
2022-12-02T11:33:56.505Z,0.80
2022-12-02T11:36:36.056Z,0.90
2022-12-02T11:39:07.279Z,1.00
2022-12-02T11:41:49.759Z,1.00
2022-12-02T11:44:30.643Z,1.10
2022-12-02T11:47:05.365Z,1.10
2022-12-02T11:49:41.017Z,1.10
2022-12-02T11:52:11.803Z,1.00
2022-12-02T11:54:42.825Z,1.10
2022-12-02T11:57:22.972Z,1.00
2022-12-02T11:59:50.631Z,1.10
2022-12-02T12:02:21.862Z,1.00
2022-12-02T12:05:07.270Z,1.00
2022-12-02T12:07:50.876Z,1.10
2022-12-02T12:10:36.868Z,1.10
2022-12-02T12:13:15.052Z,1.10
2022-12-02T12:16:05.108Z,1.10
2022-12-02T12:18:48.334Z,0.90
2022-12-02T12:21:41.901Z,1.00
2022-12-02T12:24:21.390Z,0.90
2022-12-02T12:26:54.320Z,0.80
2022-12-02T12:29:23.672Z,0.80
2022-12-02T12:31:50.978Z,0.80
2022-12-02T12:34:17.960Z,0.80
2022-12-02T12:36:46.834Z,0.70
2022-12-02T12:39:15.450Z,0.70
2022-12-02T12:42:00.617Z,0.70
2022-12-02T12:44:32.369Z,0.80
2022-12-02T12:47:05.847Z,0.80
2022-12-02T12:49:33.840Z,0.80
2022-12-02T12:52:02.072Z,0.80
2022-12-02T12:54:29.569Z,0.90
2022-12-02T12:56:56.509Z,1.00
2022-12-02T12:59:23.473Z,1.00
2022-12-02T13:01:50.659Z,1.00
2022-12-02T13:04:17.814Z,1.00
2022-12-02T13:06:46.936Z,0.90
2022-12-02T13:09:15.615Z,0.90
2022-12-02T13:11:42.900Z,1.00
2022-12-02T13:14:09.833Z,1.00
2022-12-02T13:16:36.883Z,1.10
2022-12-02T13:19:04.155Z,1.10
2022-12-02T13:21:31.269Z,1.10
2022-12-02T13:23:58.290Z,1.10
2022-12-02T13:26:25.304Z,1.10
2022-12-02T13:28:53.091Z,1.10
2022-12-02T13:31:21.310Z,1.10
2022-12-02T13:33:48.883Z,1.10
2022-12-02T13:36:15.955Z,1.00
2022-12-02T13:38:42.900Z,1.00
2022-12-02T13:41:10.103Z,1.00
2022-12-02T13:43:37.030Z,1.00
2022-12-02T13:46:04.013Z,1.00
2022-12-02T13:48:30.988Z,1.00
2022-12-02T13:50:58.033Z,0.90
2022-12-02T13:53:24.984Z,0.90
2022-12-02T13:55:51.939Z,0.80
2022-12-02T13:58:19.011Z,0.90
2022-12-02T14:00:46.477Z,0.90
2022-12-02T14:03:13.579Z,1.00
2022-12-02T14:05:40.490Z,1.00
2022-12-02T14:08:07.536Z,0.90
2022-12-02T14:10:34.808Z,0.80
2022-12-02T14:13:02.902Z,0.90
2022-12-02T14:15:29.876Z,0.80
2022-12-02T14:17:56.823Z,0.80
2022-12-02T14:20:23.761Z,0.80
2022-12-02T14:22:50.744Z,0.80
2022-12-02T14:25:19.214Z,1.00
2022-12-02T14:27:46.250Z,1.00
2022-12-02T14:30:13.985Z,1.00
2022-12-02T14:32:41.220Z,0.90
2022-12-02T14:35:10.217Z,0.90
2022-12-02T14:37:40.205Z,0.90
2022-12-02T14:40:08.283Z,0.80
2022-12-02T14:42:35.404Z,0.70
2022-12-02T14:45:02.375Z,0.80
2022-12-02T14:47:29.493Z,0.90
2022-12-02T14:49:56.465Z,0.80
2022-12-02T14:52:23.606Z,0.80
2022-12-02T14:54:51.100Z,0.70
2022-12-02T14:57:18.259Z,0.60
2022-12-02T14:59:45.231Z,0.60
2022-12-02T15:02:14.759Z,0.60
2022-12-02T15:04:42.136Z,0.60
2022-12-02T15:07:09.106Z,0.60
2022-12-02T15:09:36.256Z,0.50
2022-12-02T15:12:03.425Z,0.60
2022-12-02T15:14:30.337Z,0.60
2022-12-02T15:16:57.379Z,0.50
2022-12-02T15:19:25.288Z,0.60
2022-12-02T15:21:52.225Z,0.60
2022-12-02T15:24:19.132Z,0.50
2022-12-02T15:26:48.473Z,0.50
2022-12-02T15:29:17.888Z,0.50
2022-12-02T15:31:44.953Z,0.40
2022-12-02T15:34:11.940Z,0.40
2022-12-02T15:36:41.712Z,0.40
2022-12-02T15:39:08.616Z,0.40
2022-12-02T15:41:35.541Z,0.30
2022-12-02T15:44:02.549Z,0.30
2022-12-02T15:46:29.588Z,0.30
2022-12-02T15:48:56.855Z,0.30
2022-12-02T15:51:23.910Z,0.30
2022-12-02T15:53:50.905Z,0.30
2022-12-02T15:56:18.122Z,0.30
2022-12-02T15:58:46.946Z,0.30
2022-12-02T16:01:14.257Z,0.40
2022-12-02T16:03:41.240Z,0.40
2022-12-02T16:06:08.393Z,0.40
2022-12-02T16:08:35.369Z,0.40
2022-12-02T16:11:02.311Z,0.40
2022-12-02T16:13:29.287Z,0.40
2022-12-02T16:15:56.313Z,0.50
2022-12-02T16:18:23.492Z,0.40
2022-12-02T16:20:55.279Z,0.50
2022-12-02T16:23:23.630Z,0.40
2022-12-02T16:25:50.775Z,0.30
2022-12-02T16:28:17.708Z,0.30
2022-12-02T16:30:44.867Z,0.20
2022-12-02T16:33:11.855Z,0.20
2022-12-02T16:35:38.827Z,0.20
2022-12-02T16:38:06.446Z,0.20
2022-12-02T16:40:33.415Z,0.20
2022-12-02T16:43:02.396Z,0.30
2022-12-02T16:45:29.757Z,0.40
2022-12-02T16:47:56.761Z,0.40
2022-12-02T16:50:24.049Z,0.40
2022-12-02T16:52:51.258Z,0.50
2022-12-02T16:55:18.346Z,0.50
2022-12-02T16:57:45.263Z,0.50
2022-12-02T17:00:13.290Z,0.50
2022-12-02T17:02:42.849Z,0.50
2022-12-02T17:05:10.927Z,0.50
2022-12-02T17:07:37.991Z,0.50
2022-12-02T17:10:05.904Z,0.60
2022-12-02T17:12:32.868Z,0.60
2022-12-02T17:15:00.028Z,0.60
2022-12-02T17:20:15.537Z,0.60
2022-12-02T17:22:44.088Z,0.60
2022-12-02T17:25:13.036Z,0.60
2022-12-02T17:27:41.279Z,0.60
2022-12-02T17:30:10.333Z,0.60
2022-12-02T17:32:37.304Z,0.60
2022-12-02T17:35:04.864Z,0.60
2022-12-02T17:37:31.801Z,0.60
2022-12-02T17:39:58.773Z,0.50
2022-12-02T17:42:26.001Z,0.50
2022-12-02T17:44:53.033Z,0.50
2022-12-02T17:47:20.110Z,0.50
2022-12-02T17:49:47.133Z,0.50
2022-12-02T17:52:21.750Z,0.40
2022-12-02T17:54:49.747Z,0.30
2022-12-02T17:57:17.172Z,0.30
2022-12-02T17:59:44.128Z,0.40
2022-12-02T18:02:11.598Z,0.40
2022-12-02T18:04:43.973Z,0.50
2022-12-02T18:07:12.028Z,0.50
2022-12-02T18:09:40.249Z,0.40
2022-12-02T18:12:09.088Z,0.40
2022-12-02T18:14:36.421Z,0.40
2022-12-02T18:17:04.090Z,0.40
2022-12-02T18:19:31.103Z,0.40
2022-12-02T18:21:57.984Z,0.50
2022-12-02T18:24:24.908Z,0.50
2022-12-02T18:26:51.864Z,0.50
2022-12-02T18:29:18.994Z,0.50
2022-12-02T18:31:45.988Z,0.40
2022-12-02T18:34:12.937Z,0.40
2022-12-02T18:36:39.973Z,0.40
2022-12-02T18:39:06.935Z,0.40
2022-12-02T18:41:34.160Z,0.30
2022-12-02T18:44:01.433Z,0.30
2022-12-02T18:46:28.471Z,0.30
2022-12-02T18:48:55.737Z,0.30
2022-12-02T18:51:23.315Z,0.30
2022-12-02T18:53:50.384Z,0.40
2022-12-02T18:56:23.451Z,0.40
2022-12-02T18:58:51.174Z,0.30
2022-12-02T19:01:18.210Z,0.30
2022-12-02T19:03:45.286Z,0.40
2022-12-02T19:06:12.400Z,0.30
2022-12-02T19:08:39.456Z,0.40
2022-12-02T19:11:06.503Z,0.30
2022-12-02T19:13:33.600Z,0.40
2022-12-02T19:16:00.960Z,0.50
2022-12-02T19:18:28.053Z,0.50
2022-12-02T19:20:55.227Z,0.50
2022-12-02T19:23:22.325Z,0.50
2022-12-02T19:25:50.598Z,0.50
2022-12-02T19:28:17.738Z,0.50
2022-12-02T19:30:44.933Z,0.40
2022-12-02T19:33:12.200Z,0.40
2022-12-02T19:35:39.130Z,0.40
2022-12-02T19:38:10.354Z,0.50
2022-12-02T19:40:45.253Z,0.40
2022-12-02T19:43:16.758Z,0.40
2022-12-02T19:45:44.686Z,0.40
2022-12-02T19:48:11.691Z,0.30
2022-12-02T19:50:38.897Z,0.40
2022-12-02T19:53:06.226Z,0.30
2022-12-02T19:55:33.174Z,0.10
2022-12-02T19:58:00.370Z,0.00
2022-12-02T20:00:27.338Z,-0.10
2022-12-02T20:14:44.487Z,-0.20
2022-12-02T20:17:11.463Z,0.40
2022-12-02T20:19:38.412Z,0.20
2022-12-02T20:22:05.445Z,0.20
2022-12-02T20:24:32.609Z,0.20
2022-12-02T20:26:59.597Z,0.20
2022-12-02T20:29:27.793Z,0.20
2022-12-02T20:31:54.839Z,0.20
2022-12-02T20:34:21.793Z,0.20
2022-12-02T20:36:48.841Z,0.10
2022-12-02T20:39:15.824Z,0.00
2022-12-02T20:41:42.777Z,-0.10
2022-12-02T20:44:09.757Z,-0.10
2022-12-02T20:46:36.760Z,-0.20
2022-12-02T20:49:04.030Z,-0.20
2022-12-02T20:51:31.355Z,-0.10
2022-12-02T20:53:58.296Z,-0.20
2022-12-02T20:56:25.182Z,-0.20
2022-12-02T20:58:52.211Z,-0.20
2022-12-02T21:01:19.321Z,-0.20
2022-12-02T21:03:46.335Z,-0.30
2022-12-02T21:06:13.305Z,-0.30
2022-12-02T21:08:40.420Z,-0.40
2022-12-02T21:11:07.336Z,-0.50
2022-12-02T21:13:34.429Z,-0.50
2022-12-02T21:16:01.525Z,-0.50
2022-12-02T21:18:31.172Z,-0.40
2022-12-02T21:21:00.471Z,-0.40
2022-12-02T21:23:27.583Z,-0.40
2022-12-02T21:25:54.547Z,-0.40
2022-12-02T21:28:21.489Z,-0.30
2022-12-02T21:30:48.499Z,-0.20
2022-12-02T21:33:17.177Z,-0.30
2022-12-02T21:35:44.337Z,-0.20
2022-12-02T21:38:11.500Z,-0.20
2022-12-02T21:40:38.712Z,-0.20
2022-12-02T21:43:06.624Z,-0.20
2022-12-02T21:45:33.583Z,-0.40
2022-12-02T21:48:00.555Z,-0.50
2022-12-02T21:50:27.963Z,-0.50
2022-12-02T21:52:55.065Z,-0.40
2022-12-02T21:55:22.166Z,-0.40
2022-12-02T21:57:49.342Z,-0.30
2022-12-02T22:00:16.839Z,-0.30
2022-12-02T22:02:43.863Z,-0.30
2022-12-02T22:05:11.048Z,-0.30
2022-12-02T22:07:40.877Z,-0.30
2022-12-02T22:10:20.334Z,-0.30
2022-12-02T22:12:48.967Z,-0.30
2022-12-02T22:15:20.389Z,-0.40
2022-12-02T22:17:47.881Z,-0.40
2022-12-02T22:20:17.963Z,-0.40
2022-12-02T22:22:45.098Z,-0.40
2022-12-02T22:25:12.255Z,-0.50
2022-12-02T22:27:39.198Z,-0.50
2022-12-02T22:30:07.873Z,-0.50
2022-12-02T22:32:35.419Z,-0.50
2022-12-02T22:35:04.884Z,-0.50
2022-12-02T22:37:31.867Z,-0.50
2022-12-02T22:39:58.802Z,-0.60
2022-12-02T22:42:25.755Z,-0.60
2022-12-02T22:44:53.146Z,-0.60
2022-12-02T22:47:20.353Z,-0.50
2022-12-02T22:49:47.651Z,-0.60
2022-12-02T22:52:14.806Z,-0.50
2022-12-02T22:54:42.272Z,-0.60
2022-12-02T22:57:09.203Z,-0.60
2022-12-02T22:59:36.354Z,-0.70
2022-12-02T23:02:03.383Z,-0.70
2022-12-02T23:04:30.315Z,-0.70
2022-12-02T23:06:57.324Z,-0.70
2022-12-02T23:09:24.675Z,-0.70
2022-12-02T23:11:51.598Z,-0.70
2022-12-02T23:14:18.548Z,-0.70
2022-12-02T23:16:45.669Z,-0.60
2022-12-02T23:19:12.690Z,-0.60
2022-12-02T23:21:39.614Z,-0.50
2022-12-02T23:24:07.127Z,-0.50
2022-12-02T23:26:34.088Z,-0.50
2022-12-02T23:29:04.451Z,-0.50
2022-12-02T23:31:31.485Z,-0.60
2022-12-02T23:33:58.457Z,-0.60
2022-12-02T23:36:25.433Z,-0.50
2022-12-02T23:38:52.367Z,-0.60
2022-12-02T23:41:19.270Z,-0.50
2022-12-02T23:43:46.293Z,-0.50
2022-12-02T23:46:13.218Z,-0.50
2022-12-02T23:48:40.147Z,-0.60
2022-12-02T23:51:07.140Z,-0.60
2022-12-02T23:53:35.576Z,-0.70
2022-12-02T23:56:02.483Z,-0.70
2022-12-02T23:58:29.383Z,-0.60
