createdAt,value
2019-05-23T00:00:32.349Z,0.00
2019-05-23T00:01:32.351Z,0.00
2019-05-23T00:02:32.327Z,0.00
2019-05-23T00:03:32.311Z,0.00
2019-05-23T00:04:32.317Z,0.00
2019-05-23T00:05:32.306Z,0.00
2019-05-23T00:06:32.314Z,0.00
2019-05-23T00:07:32.298Z,0.00
2019-05-23T00:08:32.260Z,0.00
2019-05-23T00:09:32.247Z,0.00
2019-05-23T00:10:32.248Z,0.00
2019-05-23T00:11:32.255Z,0.00
2019-05-23T00:12:32.218Z,0.00
2019-05-23T00:13:32.217Z,0.00
2019-05-23T00:14:32.191Z,0.00
2019-05-23T00:15:32.187Z,0.00
2019-05-23T00:16:32.207Z,0.00
2019-05-23T00:17:32.179Z,0.00
2019-05-23T00:18:32.154Z,0.00
2019-05-23T00:19:32.154Z,0.00
2019-05-23T00:20:32.118Z,0.00
2019-05-23T00:21:32.114Z,0.00
2019-05-23T00:22:32.124Z,0.00
2019-05-23T00:23:32.091Z,0.00
2019-05-23T00:24:32.100Z,0.00
2019-05-23T00:25:32.077Z,0.00
2019-05-23T00:26:32.056Z,0.00
2019-05-23T00:27:32.058Z,0.00
2019-05-23T00:28:32.055Z,0.00
2019-05-23T00:29:32.038Z,0.00
2019-05-23T00:30:32.025Z,0.00
2019-05-23T00:31:32.008Z,0.00
2019-05-23T00:32:32.015Z,0.00
2019-05-23T00:33:31.986Z,0.00
2019-05-23T00:34:31.987Z,0.00
2019-05-23T00:35:31.959Z,0.00
2019-05-23T00:36:31.970Z,0.00
2019-05-23T00:37:31.944Z,0.00
2019-05-23T00:38:31.968Z,0.00
2019-05-23T00:39:31.933Z,0.00
2019-05-23T00:40:31.904Z,0.00
2019-05-23T00:41:31.890Z,0.00
2019-05-23T00:42:31.889Z,0.00
2019-05-23T00:43:31.896Z,0.00
2019-05-23T00:44:31.864Z,0.00
2019-05-23T00:45:31.848Z,0.00
2019-05-23T00:46:31.836Z,0.00
2019-05-23T00:47:31.883Z,0.00
2019-05-23T00:48:31.823Z,0.00
2019-05-23T00:49:31.820Z,0.00
2019-05-23T00:50:31.839Z,0.00
2019-05-23T00:51:31.801Z,0.00
2019-05-23T00:52:31.803Z,0.00
2019-05-23T00:53:31.764Z,0.00
2019-05-23T00:54:31.748Z,0.00
2019-05-23T00:55:31.740Z,0.00
2019-05-23T00:56:31.728Z,0.00
2019-05-23T00:57:31.733Z,0.00
2019-05-23T00:58:31.710Z,0.00
2019-05-23T00:59:31.693Z,0.00
2019-05-23T01:00:31.685Z,0.00
2019-05-23T01:01:31.678Z,0.00
2019-05-23T01:02:31.671Z,0.00
2019-05-23T01:03:31.673Z,0.00
2019-05-23T01:04:31.633Z,0.00
2019-05-23T01:05:31.628Z,0.00
2019-05-23T01:06:31.617Z,0.00
2019-05-23T01:07:31.595Z,0.00
2019-05-23T01:08:31.605Z,0.00
2019-05-23T01:09:31.591Z,0.00
2019-05-23T01:10:31.579Z,0.00
2019-05-23T01:11:31.569Z,0.00
2019-05-23T01:12:31.546Z,0.00
2019-05-23T01:13:31.567Z,0.00
2019-05-23T01:14:31.540Z,0.00
2019-05-23T01:15:31.517Z,0.00
2019-05-23T01:16:31.501Z,0.00
2019-05-23T01:17:31.490Z,0.00
2019-05-23T01:18:31.509Z,0.00
2019-05-23T01:19:31.490Z,0.00
2019-05-23T01:20:31.465Z,0.00
2019-05-23T01:21:31.455Z,0.00
2019-05-23T01:22:31.438Z,0.00
2019-05-23T01:23:31.431Z,0.00
2019-05-23T01:24:31.428Z,0.00
2019-05-23T01:25:31.409Z,0.00
2019-05-23T01:26:31.390Z,0.00
2019-05-23T01:27:31.402Z,0.00
2019-05-23T01:28:31.377Z,0.00
2019-05-23T01:29:37.766Z,0.00
2019-05-23T01:30:32.339Z,0.00
2019-05-23T01:31:31.342Z,0.00
2019-05-23T01:32:31.341Z,0.00
2019-05-23T01:33:31.322Z,0.00
2019-05-23T01:34:31.342Z,0.00
2019-05-23T01:35:31.379Z,0.00
2019-05-23T01:36:31.332Z,0.00
2019-05-23T01:37:31.278Z,0.00
2019-05-23T01:38:31.271Z,0.00
2019-05-23T01:39:31.238Z,0.00
2019-05-23T01:40:31.255Z,0.00
2019-05-23T01:41:31.237Z,0.00
2019-05-23T01:42:31.240Z,0.00
2019-05-23T01:43:31.212Z,0.00
2019-05-23T01:44:31.200Z,0.00
2019-05-23T01:45:31.208Z,0.00
2019-05-23T01:46:31.173Z,0.00
2019-05-23T01:47:31.174Z,0.00
2019-05-23T01:48:31.153Z,0.00
2019-05-23T01:49:31.136Z,0.00
2019-05-23T01:50:31.124Z,0.00
2019-05-23T01:51:31.118Z,0.00
2019-05-23T01:52:31.104Z,0.00
2019-05-23T01:53:31.095Z,0.00
2019-05-23T01:54:31.094Z,0.00
2019-05-23T01:55:31.066Z,0.00
2019-05-23T01:56:31.082Z,0.00
2019-05-23T01:57:31.035Z,0.00
2019-05-23T01:58:31.051Z,0.00
2019-05-23T01:59:31.019Z,0.00
2019-05-23T02:00:31.031Z,0.00
2019-05-23T02:01:31.039Z,0.00
2019-05-23T02:02:30.998Z,0.00
2019-05-23T02:03:30.987Z,0.00
2019-05-23T02:04:30.976Z,0.00
2019-05-23T02:05:30.979Z,0.00
2019-05-23T02:06:30.950Z,0.00
2019-05-23T02:07:30.944Z,0.00
2019-05-23T02:08:30.921Z,0.00
2019-05-23T02:09:30.933Z,0.00
2019-05-23T02:10:30.903Z,0.00
2019-05-23T02:11:30.887Z,0.00
2019-05-23T02:12:30.912Z,0.00
2019-05-23T02:13:30.885Z,0.00
2019-05-23T02:14:30.867Z,0.00
2019-05-23T02:15:30.857Z,0.00
2019-05-23T02:16:30.844Z,0.00
2019-05-23T02:17:30.834Z,0.00
2019-05-23T02:18:30.815Z,0.00
2019-05-23T02:19:30.814Z,0.00
2019-05-23T02:20:30.787Z,0.00
2019-05-23T02:21:30.782Z,0.00
2019-05-23T02:22:30.794Z,0.00
2019-05-23T02:23:30.769Z,0.00
2019-05-23T02:24:30.756Z,0.00
2019-05-23T02:25:30.739Z,0.00
2019-05-23T02:26:30.740Z,0.00
2019-05-23T02:27:30.719Z,0.00
2019-05-23T02:28:30.727Z,0.00
2019-05-23T02:29:30.718Z,0.00
2019-05-23T02:30:34.768Z,0.00
2019-05-23T02:31:31.675Z,0.00
2019-05-23T02:32:30.670Z,0.00
2019-05-23T02:33:30.672Z,0.00
2019-05-23T02:34:30.642Z,0.00
2019-05-23T02:35:30.623Z,0.00
2019-05-23T02:36:30.630Z,0.00
2019-05-23T02:37:30.613Z,0.00
2019-05-23T02:38:30.618Z,0.00
2019-05-23T02:39:30.586Z,0.00
2019-05-23T02:40:30.586Z,0.00
2019-05-23T02:41:30.559Z,0.00
2019-05-23T02:42:30.553Z,0.00
2019-05-23T02:43:30.532Z,0.00
2019-05-23T02:44:30.567Z,0.00
2019-05-23T02:45:30.518Z,0.00
2019-05-23T02:46:30.540Z,0.00
2019-05-23T02:47:30.500Z,0.00
2019-05-23T02:48:30.474Z,0.00
2019-05-23T02:49:30.484Z,0.00
2019-05-23T02:50:30.465Z,0.00
2019-05-23T02:51:30.461Z,0.00
2019-05-23T02:52:30.432Z,0.00
2019-05-23T02:53:30.430Z,0.00
2019-05-23T02:54:30.431Z,0.00
2019-05-23T02:55:30.396Z,0.00
2019-05-23T02:56:30.404Z,0.00
2019-05-23T02:57:30.405Z,0.00
2019-05-23T02:58:30.376Z,5.62
2019-05-23T02:59:30.377Z,5.62
2019-05-23T03:00:30.341Z,5.62
2019-05-23T03:01:30.341Z,5.62
2019-05-23T03:02:30.324Z,5.62
2019-05-23T03:03:30.356Z,5.62
2019-05-23T03:04:30.315Z,5.62
2019-05-23T03:05:30.323Z,5.62
2019-05-23T03:06:30.283Z,5.62
2019-05-23T03:07:30.277Z,5.62
2019-05-23T03:08:30.271Z,5.62
2019-05-23T03:09:30.268Z,5.62
2019-05-23T03:10:30.248Z,11.25
2019-05-23T03:11:30.225Z,11.25
2019-05-23T03:12:30.215Z,11.25
2019-05-23T03:13:30.207Z,11.25
2019-05-23T03:14:30.191Z,11.25
2019-05-23T03:15:30.209Z,11.25
2019-05-23T03:16:30.185Z,11.25
2019-05-23T03:17:30.169Z,11.25
2019-05-23T03:18:34.452Z,16.88
2019-05-23T03:19:30.158Z,16.88
2019-05-23T03:20:30.138Z,16.88
2019-05-23T03:21:30.140Z,16.88
2019-05-23T03:22:30.116Z,16.88
2019-05-23T03:23:30.099Z,16.88
2019-05-23T03:24:30.090Z,22.50
2019-05-23T03:25:30.072Z,22.50
2019-05-23T03:26:30.084Z,22.50
2019-05-23T03:27:30.052Z,22.50
2019-05-23T03:28:30.053Z,22.50
2019-05-23T03:29:30.038Z,22.50
2019-05-23T03:30:30.049Z,28.12
2019-05-23T03:31:32.238Z,28.12
2019-05-23T03:32:37.412Z,28.12
2019-05-23T03:33:30.980Z,28.12
2019-05-23T03:34:29.975Z,28.12
2019-05-23T03:35:30.139Z,33.75
2019-05-23T03:36:29.975Z,33.75
2019-05-23T03:37:29.948Z,33.75
2019-05-23T03:38:29.925Z,33.75
2019-05-23T03:39:29.922Z,39.38
2019-05-23T03:40:29.932Z,39.38
2019-05-23T03:41:29.955Z,39.38
2019-05-23T03:42:29.894Z,39.38
2019-05-23T03:43:29.891Z,39.38
2019-05-23T03:44:29.863Z,45.00
2019-05-23T03:45:29.847Z,45.00
2019-05-23T03:46:29.866Z,45.00
2019-05-23T03:47:29.840Z,50.62
2019-05-23T03:48:29.826Z,50.62
2019-05-23T03:49:29.829Z,50.62
2019-05-23T03:50:29.816Z,50.62
2019-05-23T03:51:29.801Z,50.62
2019-05-23T03:52:29.800Z,50.62
2019-05-23T03:53:29.759Z,56.25
2019-05-23T03:54:29.762Z,56.25
2019-05-23T03:55:29.748Z,56.25
2019-05-23T03:56:29.740Z,56.25
2019-05-23T03:57:29.730Z,61.88
2019-05-23T03:58:29.730Z,61.88
2019-05-23T03:59:29.699Z,61.88
2019-05-23T04:00:29.719Z,61.88
2019-05-23T04:01:46.171Z,61.88
2019-05-23T04:02:30.681Z,61.88
2019-05-23T04:03:29.785Z,61.88
2019-05-23T04:04:29.661Z,61.88
2019-05-23T04:05:29.635Z,61.88
2019-05-23T04:06:29.622Z,61.88
2019-05-23T04:07:29.626Z,61.88
2019-05-23T04:08:29.617Z,61.88
2019-05-23T04:09:29.619Z,61.88
2019-05-23T04:10:29.570Z,61.88
2019-05-23T04:11:29.565Z,67.50
2019-05-23T04:12:29.566Z,67.50
2019-05-23T04:13:29.586Z,67.50
2019-05-23T04:14:29.542Z,67.50
2019-05-23T04:15:29.530Z,67.50
2019-05-23T04:16:30.582Z,73.12
2019-05-23T04:17:29.507Z,73.12
2019-05-23T04:18:29.512Z,73.12
2019-05-23T04:19:29.482Z,73.12
2019-05-23T04:20:29.476Z,73.12
2019-05-23T04:21:29.465Z,73.12
2019-05-23T04:22:29.451Z,78.75
2019-05-23T04:23:29.465Z,78.75
2019-05-23T04:24:29.449Z,78.75
2019-05-23T04:25:29.434Z,78.75
2019-05-23T04:26:29.401Z,84.38
2019-05-23T04:27:29.393Z,84.38
2019-05-23T04:28:29.387Z,84.38
2019-05-23T04:29:29.388Z,90.00
2019-05-23T04:30:29.362Z,90.00
2019-05-23T04:31:29.361Z,90.00
2019-05-23T04:32:29.327Z,95.62
2019-05-23T04:33:29.313Z,95.62
2019-05-23T04:34:29.327Z,101.25
2019-05-23T04:35:29.315Z,106.88
2019-05-23T04:36:29.293Z,112.50
2019-05-23T04:37:29.286Z,112.50
2019-05-23T04:38:29.274Z,106.88
2019-05-23T04:39:29.284Z,112.50
2019-05-23T04:40:29.252Z,123.75
2019-05-23T04:41:29.269Z,140.62
2019-05-23T04:42:29.244Z,157.50
2019-05-23T04:43:29.232Z,191.25
2019-05-23T04:44:29.232Z,185.62
2019-05-23T04:45:29.198Z,191.25
2019-05-23T04:46:29.183Z,191.25
2019-05-23T04:47:29.160Z,230.62
2019-05-23T04:48:29.171Z,208.12
2019-05-23T04:49:29.152Z,196.88
2019-05-23T04:50:29.171Z,202.50
2019-05-23T04:51:29.136Z,219.38
2019-05-23T04:52:29.119Z,230.62
2019-05-23T04:53:29.095Z,213.75
2019-05-23T04:54:29.108Z,213.75
2019-05-23T04:55:29.111Z,225.00
2019-05-23T04:56:29.090Z,241.88
2019-05-23T04:57:29.088Z,376.88
2019-05-23T04:58:29.050Z,489.38
2019-05-23T04:59:29.039Z,455.62
2019-05-23T05:00:29.071Z,444.38
2019-05-23T05:01:29.024Z,562.50
2019-05-23T05:02:29.016Z,630.00
2019-05-23T05:03:29.003Z,652.50
2019-05-23T05:04:28.997Z,635.62
2019-05-23T05:05:28.999Z,652.50
2019-05-23T05:06:28.954Z,607.50
2019-05-23T05:07:28.954Z,551.25
2019-05-23T05:08:28.960Z,556.88
2019-05-23T05:09:28.938Z,528.75
2019-05-23T05:10:28.933Z,579.38
2019-05-23T05:11:30.568Z,556.88
2019-05-23T05:12:28.918Z,225.00
2019-05-23T05:13:28.880Z,753.75
2019-05-23T05:14:28.878Z,725.62
2019-05-23T05:15:28.890Z,388.12
2019-05-23T05:16:28.865Z,286.88
2019-05-23T05:17:28.858Z,292.50
2019-05-23T05:18:28.842Z,292.50
2019-05-23T05:19:28.823Z,286.88
2019-05-23T05:20:28.846Z,292.50
2019-05-23T05:21:28.821Z,292.50
2019-05-23T05:22:28.820Z,286.88
2019-05-23T05:23:28.792Z,298.12
2019-05-23T05:24:29.442Z,331.88
2019-05-23T05:25:28.763Z,624.38
2019-05-23T05:26:28.748Z,877.50
2019-05-23T05:27:28.736Z,928.12
2019-05-23T05:28:28.727Z,995.62
2019-05-23T05:29:28.719Z,860.62
2019-05-23T05:30:28.696Z,562.50
2019-05-23T05:31:28.740Z,337.50
2019-05-23T05:32:43.430Z,326.25
2019-05-23T05:33:29.689Z,331.88
2019-05-23T05:34:28.659Z,337.50
2019-05-23T05:35:28.685Z,315.00
2019-05-23T05:36:28.622Z,601.88
2019-05-23T05:37:28.626Z,911.25
2019-05-23T05:38:29.316Z,990.00
2019-05-23T05:39:28.593Z,1023.75
2019-05-23T05:40:28.615Z,1147.50
2019-05-23T05:41:28.580Z,1141.88
2019-05-23T05:42:28.585Z,1063.12
2019-05-23T05:43:28.557Z,1018.12
2019-05-23T05:44:28.568Z,1035.00
2019-05-23T05:45:28.528Z,1012.50
2019-05-23T05:46:28.540Z,978.75
2019-05-23T05:47:28.521Z,967.50
2019-05-23T05:48:29.172Z,978.75
2019-05-23T05:49:28.484Z,928.12
2019-05-23T05:50:28.470Z,894.38
2019-05-23T05:51:28.473Z,843.75
2019-05-23T05:52:28.465Z,821.25
2019-05-23T05:53:28.474Z,798.75
2019-05-23T05:54:29.033Z,765.00
2019-05-23T05:55:28.443Z,759.38
2019-05-23T05:56:28.402Z,748.12
2019-05-23T05:57:28.388Z,725.62
2019-05-23T05:58:28.398Z,759.38
2019-05-23T05:59:28.383Z,776.25
2019-05-23T06:00:28.374Z,781.88
2019-05-23T06:01:34.002Z,793.12
2019-05-23T06:02:29.331Z,804.38
2019-05-23T06:03:28.338Z,810.00
2019-05-23T06:04:28.325Z,753.75
2019-05-23T06:05:28.315Z,753.75
2019-05-23T06:06:28.334Z,770.62
2019-05-23T06:07:28.299Z,810.00
2019-05-23T06:08:28.291Z,815.62
2019-05-23T06:09:28.278Z,826.88
2019-05-23T06:10:28.251Z,855.00
2019-05-23T06:11:28.240Z,950.62
2019-05-23T06:12:28.247Z,1366.88
2019-05-23T06:13:28.239Z,2266.88
2019-05-23T06:14:28.211Z,3015.00
2019-05-23T06:15:28.208Z,3290.62
2019-05-23T06:16:28.198Z,2986.88
2019-05-23T06:17:28.174Z,2632.50
2019-05-23T06:18:28.186Z,2266.88
2019-05-23T06:19:28.178Z,2340.00
2019-05-23T06:20:28.152Z,2250.00
2019-05-23T06:21:28.145Z,2216.25
2019-05-23T06:22:28.137Z,2205.00
2019-05-23T06:23:28.126Z,2019.38
2019-05-23T06:24:41.861Z,2008.12
2019-05-23T06:25:29.100Z,2075.62
2019-05-23T06:26:28.088Z,2070.00
2019-05-23T06:27:28.075Z,2064.38
2019-05-23T06:28:28.074Z,2030.62
2019-05-23T06:29:28.043Z,2047.50
2019-05-23T06:30:28.044Z,2047.50
2019-05-23T06:31:28.016Z,2030.62
2019-05-23T06:32:28.034Z,2098.12
2019-05-23T06:33:28.008Z,2075.62
2019-05-23T06:34:28.064Z,2053.12
2019-05-23T06:35:27.978Z,2086.88
2019-05-23T06:36:27.981Z,2002.50
2019-05-23T06:37:27.962Z,2053.12
2019-05-23T06:38:27.967Z,2019.38
2019-05-23T06:39:27.982Z,1895.62
2019-05-23T06:40:27.920Z,1648.12
2019-05-23T06:41:27.917Z,1546.88
2019-05-23T06:42:27.916Z,1631.25
2019-05-23T06:43:27.898Z,1935.00
2019-05-23T06:44:27.903Z,2081.25
2019-05-23T06:45:27.879Z,1996.88
2019-05-23T06:46:27.877Z,2025.00
2019-05-23T06:47:28.483Z,2064.38
2019-05-23T06:48:27.893Z,2058.75
2019-05-23T06:49:27.860Z,1996.88
2019-05-23T06:50:27.840Z,1968.75
2019-05-23T06:51:27.826Z,1940.62
2019-05-23T06:52:27.803Z,1980.00
2019-05-23T06:53:27.793Z,2081.25
2019-05-23T06:54:27.801Z,2143.12
2019-05-23T06:55:27.779Z,2160.00
2019-05-23T06:56:27.769Z,2098.12
2019-05-23T06:57:27.761Z,2148.75
2019-05-23T06:58:27.778Z,2064.38
2019-05-23T06:59:27.736Z,2070.00
2019-05-23T07:00:27.811Z,1968.75
2019-05-23T07:01:27.706Z,2064.38
2019-05-23T07:02:31.568Z,1918.12
2019-05-23T07:03:41.740Z,1850.62
2019-05-23T07:04:28.692Z,1861.88
2019-05-23T07:05:27.710Z,2081.25
2019-05-23T07:06:27.681Z,2036.25
2019-05-23T07:07:27.646Z,2193.75
2019-05-23T07:08:27.649Z,2345.62
2019-05-23T07:09:27.631Z,2295.00
2019-05-23T07:10:27.608Z,2300.62
2019-05-23T07:11:27.617Z,2306.25
2019-05-23T07:12:27.622Z,2278.12
2019-05-23T07:13:27.589Z,2311.88
2019-05-23T07:14:27.556Z,2373.75
2019-05-23T07:15:27.546Z,2413.12
2019-05-23T07:16:27.567Z,2514.38
2019-05-23T07:17:27.546Z,2604.38
2019-05-23T07:18:27.535Z,2666.25
2019-05-23T07:19:27.524Z,2508.75
2019-05-23T07:20:27.499Z,2221.88
2019-05-23T07:21:27.534Z,2126.25
2019-05-23T07:22:27.493Z,2289.38
2019-05-23T07:23:27.481Z,2424.38
2019-05-23T07:24:27.460Z,2553.75
2019-05-23T07:25:27.465Z,2520.00
2019-05-23T07:26:27.470Z,2441.25
2019-05-23T07:27:27.446Z,2019.38
2019-05-23T07:28:27.425Z,2491.88
2019-05-23T07:29:27.418Z,2503.12
2019-05-23T07:30:27.610Z,2458.12
2019-05-23T07:31:27.400Z,2531.25
2019-05-23T07:32:27.392Z,2761.88
2019-05-23T07:33:27.376Z,2790.00
2019-05-23T07:34:27.361Z,2728.12
2019-05-23T07:35:27.357Z,2773.12
2019-05-23T07:36:27.345Z,2683.12
2019-05-23T07:37:27.348Z,2598.75
2019-05-23T07:38:27.317Z,2610.00
2019-05-23T07:39:27.313Z,2705.62
2019-05-23T07:40:27.320Z,2795.62
2019-05-23T07:41:27.292Z,2851.88
2019-05-23T07:42:27.311Z,2880.00
2019-05-23T07:43:27.278Z,691.88
2019-05-23T07:44:27.256Z,2733.75
2019-05-23T07:45:27.239Z,2621.25
2019-05-23T07:46:27.237Z,2486.25
2019-05-23T07:47:27.233Z,2598.75
2019-05-23T07:48:27.257Z,2880.00
2019-05-23T07:49:27.215Z,2711.25
2019-05-23T07:50:27.218Z,2902.50
2019-05-23T07:51:29.741Z,2851.88
2019-05-23T07:52:27.171Z,3026.25
2019-05-23T07:53:27.192Z,2632.50
2019-05-23T07:54:27.174Z,1552.50
2019-05-23T07:55:27.157Z,1440.00
2019-05-23T07:56:27.134Z,2986.88
2019-05-23T07:57:27.118Z,3088.12
2019-05-23T07:58:27.112Z,2941.88
2019-05-23T07:59:27.126Z,2655.00
2019-05-23T08:00:27.095Z,2351.25
2019-05-23T08:01:27.107Z,2520.00
2019-05-23T08:02:27.087Z,2761.88
2019-05-23T08:03:27.066Z,2818.12
2019-05-23T08:04:27.069Z,2998.12
2019-05-23T08:05:27.054Z,1372.50
2019-05-23T08:06:27.026Z,3037.50
2019-05-23T08:07:27.031Z,3138.75
2019-05-23T08:08:27.025Z,3436.88
2019-05-23T08:09:27.006Z,3003.75
2019-05-23T08:10:33.797Z,2750.62
2019-05-23T08:11:27.985Z,1389.38
2019-05-23T08:12:26.994Z,2981.25
2019-05-23T08:13:26.970Z,3121.88
2019-05-23T08:14:26.964Z,3515.62
2019-05-23T08:15:26.973Z,1057.50
2019-05-23T08:16:26.947Z,916.88
2019-05-23T08:17:26.926Z,1715.62
2019-05-23T08:18:26.918Z,3397.50
2019-05-23T08:19:26.899Z,3594.38
2019-05-23T08:20:26.944Z,3543.75
2019-05-23T08:21:26.894Z,2958.75
2019-05-23T08:22:26.883Z,3555.00
2019-05-23T08:23:26.868Z,939.38
2019-05-23T08:24:26.871Z,3234.38
2019-05-23T08:25:26.845Z,3346.88
2019-05-23T08:26:26.852Z,3296.25
2019-05-23T08:27:26.836Z,3223.12
2019-05-23T08:28:26.813Z,3195.00
2019-05-23T08:29:27.090Z,3223.12
2019-05-23T08:30:26.826Z,3391.88
2019-05-23T08:31:26.784Z,3352.50
2019-05-23T08:32:26.786Z,3256.88
2019-05-23T08:33:26.785Z,3313.12
2019-05-23T08:34:40.910Z,3459.38
2019-05-23T08:35:27.767Z,3661.88
2019-05-23T08:36:26.741Z,3751.88
2019-05-23T08:37:26.717Z,3796.88
2019-05-23T08:38:26.727Z,3746.25
2019-05-23T08:39:26.715Z,3600.00
2019-05-23T08:40:26.705Z,3650.62
2019-05-23T08:41:26.704Z,3751.88
2019-05-23T08:42:26.681Z,3341.25
2019-05-23T08:43:26.677Z,3667.50
2019-05-23T08:44:26.671Z,3785.62
2019-05-23T08:45:26.664Z,3690.00
2019-05-23T08:46:26.671Z,3588.75
2019-05-23T08:47:26.645Z,3487.50
2019-05-23T08:48:26.624Z,3352.50
2019-05-23T08:49:26.619Z,3189.38
2019-05-23T08:50:26.607Z,3256.88
2019-05-23T08:51:26.614Z,3346.88
2019-05-23T08:52:26.604Z,3228.75
2019-05-23T08:53:26.586Z,3279.38
2019-05-23T08:54:26.576Z,3369.38
2019-05-23T08:55:26.592Z,3436.88
2019-05-23T08:56:26.560Z,3335.62
2019-05-23T08:57:26.560Z,3436.88
2019-05-23T08:58:26.543Z,3521.25
2019-05-23T08:59:26.530Z,3656.25
2019-05-23T09:00:26.522Z,3740.62
2019-05-23T09:01:26.499Z,3853.12
2019-05-23T09:02:26.521Z,3858.75
2019-05-23T09:03:26.484Z,3791.25
2019-05-23T09:04:26.495Z,3757.50
2019-05-23T09:05:26.472Z,3571.88
2019-05-23T09:06:26.467Z,3408.75
2019-05-23T09:07:26.480Z,3256.88
2019-05-23T09:08:26.458Z,3420.00
2019-05-23T09:09:29.998Z,3307.50
2019-05-23T09:10:26.417Z,3391.88
2019-05-23T09:11:26.423Z,3436.88
2019-05-23T09:12:26.410Z,3403.12
2019-05-23T09:13:26.429Z,3262.50
2019-05-23T09:14:26.383Z,3166.88
2019-05-23T09:15:26.385Z,3324.38
2019-05-23T09:16:26.370Z,3330.00
2019-05-23T09:17:26.363Z,3268.12
2019-05-23T09:18:26.373Z,3313.12
2019-05-23T09:19:26.349Z,3420.00
2019-05-23T09:20:26.325Z,3037.50
2019-05-23T09:21:26.323Z,3543.75
2019-05-23T09:22:26.312Z,3577.50
2019-05-23T09:23:26.349Z,3633.75
2019-05-23T09:24:26.306Z,3487.50
2019-05-23T09:25:26.291Z,3442.50
2019-05-23T09:26:26.286Z,3307.50
2019-05-23T09:27:26.274Z,3189.38
2019-05-23T09:28:26.272Z,3060.00
2019-05-23T09:29:26.250Z,3251.25
2019-05-23T09:30:26.250Z,3330.00
2019-05-23T09:31:26.228Z,3363.75
2019-05-23T09:32:26.226Z,3436.88
2019-05-23T09:33:26.208Z,3498.75
2019-05-23T09:34:26.213Z,3403.12
2019-05-23T09:35:26.186Z,3436.88
2019-05-23T09:36:26.199Z,3420.00
2019-05-23T09:37:26.180Z,3639.38
2019-05-23T09:38:26.171Z,3538.12
2019-05-23T09:39:26.178Z,3538.12
2019-05-23T09:40:26.141Z,3369.38
2019-05-23T09:41:26.131Z,3420.00
2019-05-23T09:42:26.139Z,3093.75
2019-05-23T09:43:26.108Z,3144.38
2019-05-23T09:44:26.124Z,3116.25
2019-05-23T09:45:26.104Z,3161.25
2019-05-23T09:46:26.084Z,3465.00
2019-05-23T09:47:26.197Z,3543.75
2019-05-23T09:48:26.074Z,3571.88
2019-05-23T09:49:26.085Z,3678.75
2019-05-23T09:50:26.080Z,3600.00
2019-05-23T09:51:26.066Z,3712.50
2019-05-23T09:52:26.030Z,3611.25
2019-05-23T09:53:26.031Z,3633.75
2019-05-23T09:54:26.005Z,3633.75
2019-05-23T09:55:26.015Z,3543.75
2019-05-23T09:56:26.005Z,3588.75
2019-05-23T09:57:26.016Z,3645.00
2019-05-23T09:58:25.982Z,3673.12
2019-05-23T09:59:25.981Z,3667.50
2019-05-23T10:00:25.977Z,3712.50
2019-05-23T10:01:25.952Z,3819.38
2019-05-23T10:02:25.939Z,3898.12
2019-05-23T10:03:25.947Z,3813.75
2019-05-23T10:04:25.925Z,3723.75
2019-05-23T10:05:41.988Z,3802.50
2019-05-23T10:06:26.907Z,3825.00
2019-05-23T10:07:25.892Z,3841.88
2019-05-23T10:08:25.892Z,3926.25
2019-05-23T10:09:25.879Z,3915.00
2019-05-23T10:10:25.876Z,3667.50
2019-05-23T10:11:25.880Z,3538.12
2019-05-23T10:12:25.851Z,3600.00
2019-05-23T10:13:38.383Z,3695.62
2019-05-23T10:14:26.831Z,3757.50
2019-05-23T10:15:25.834Z,3802.50
2019-05-23T10:16:25.828Z,3780.00
2019-05-23T10:17:25.865Z,3830.62
2019-05-23T10:18:25.788Z,3841.88
2019-05-23T10:19:25.803Z,3740.62
2019-05-23T10:20:25.780Z,3785.62
2019-05-23T10:21:25.783Z,3690.00
2019-05-23T10:22:25.767Z,3678.75
2019-05-23T10:23:25.761Z,3526.88
2019-05-23T10:24:25.739Z,3543.75
2019-05-23T10:25:25.736Z,3487.50
2019-05-23T10:26:25.736Z,3560.62
2019-05-23T10:27:25.724Z,3616.88
2019-05-23T10:28:25.729Z,3611.25
2019-05-23T10:29:25.700Z,3425.62
2019-05-23T10:30:25.707Z,3251.25
2019-05-23T10:31:25.685Z,3363.75
2019-05-23T10:32:25.672Z,3526.88
2019-05-23T10:33:25.681Z,3543.75
2019-05-23T10:34:25.663Z,3605.62
2019-05-23T10:35:25.648Z,3498.75
2019-05-23T10:36:25.636Z,3369.38
2019-05-23T10:37:25.646Z,3273.75
2019-05-23T10:38:29.126Z,3318.75
2019-05-23T10:39:25.726Z,3375.00
2019-05-23T10:40:25.610Z,3403.12
2019-05-23T10:41:25.611Z,3296.25
2019-05-23T10:42:25.598Z,3268.12
2019-05-23T10:43:25.583Z,3251.25
2019-05-23T10:44:25.569Z,3330.00
2019-05-23T10:45:25.570Z,3279.38
2019-05-23T10:46:25.542Z,3195.00
2019-05-23T10:47:25.547Z,3290.62
2019-05-23T10:48:25.531Z,3211.88
2019-05-23T10:49:25.523Z,3228.75
2019-05-23T10:50:25.507Z,3138.75
2019-05-23T10:51:25.497Z,3093.75
2019-05-23T10:52:25.513Z,2998.12
2019-05-23T10:53:25.489Z,2998.12
2019-05-23T10:54:25.482Z,3048.75
2019-05-23T10:55:25.487Z,3144.38
2019-05-23T10:56:25.457Z,3076.88
2019-05-23T10:57:25.445Z,3054.38
2019-05-23T10:58:25.434Z,3060.00
2019-05-23T10:59:25.424Z,3076.88
2019-05-23T11:00:25.451Z,3043.12
2019-05-23T11:01:25.409Z,2970.00
2019-05-23T11:02:27.063Z,2683.12
2019-05-23T11:03:25.418Z,2947.50
2019-05-23T11:04:25.381Z,2643.75
2019-05-23T11:05:25.374Z,2548.12
2019-05-23T11:06:25.381Z,2565.00
2019-05-23T11:07:25.367Z,2823.75
2019-05-23T11:08:29.120Z,2671.88
2019-05-23T11:09:37.420Z,2452.50
2019-05-23T11:10:26.351Z,2317.50
2019-05-23T11:11:25.354Z,2401.88
2019-05-23T11:12:25.316Z,2621.25
2019-05-23T11:13:25.319Z,2750.62
2019-05-23T11:14:25.326Z,2885.62
2019-05-23T11:15:25.371Z,2891.25
2019-05-23T11:16:25.286Z,2851.88
2019-05-23T11:17:25.270Z,2806.88
2019-05-23T11:18:25.257Z,2812.50
2019-05-23T11:19:25.247Z,2846.25
2019-05-23T11:20:25.254Z,2913.75
2019-05-23T11:21:25.275Z,2874.38
2019-05-23T11:22:25.212Z,2868.75
2019-05-23T11:23:25.206Z,2812.50
2019-05-23T11:24:25.197Z,2880.00
2019-05-23T11:25:25.211Z,2930.62
2019-05-23T11:26:25.202Z,3048.75
2019-05-23T11:27:25.178Z,3037.50
2019-05-23T11:28:25.159Z,3020.62
2019-05-23T11:29:27.459Z,2986.88
2019-05-23T11:30:25.142Z,2981.25
2019-05-23T11:31:25.130Z,3003.75
2019-05-23T11:32:25.150Z,2986.88
2019-05-23T11:33:25.120Z,3144.38
2019-05-23T11:34:25.126Z,3217.50
2019-05-23T11:35:25.105Z,3127.50
2019-05-23T11:36:35.465Z,3060.00
2019-05-23T11:37:26.273Z,3026.25
2019-05-23T11:38:25.083Z,3121.88
2019-05-23T11:39:25.273Z,2981.25
2019-05-23T11:40:25.041Z,3020.62
2019-05-23T11:41:25.114Z,3054.38
2019-05-23T11:42:25.046Z,2902.50
2019-05-23T11:43:25.028Z,2818.12
2019-05-23T11:44:25.022Z,2885.62
2019-05-23T11:45:25.011Z,2925.00
2019-05-23T11:46:24.993Z,2913.75
2019-05-23T11:47:24.996Z,2795.62
2019-05-23T11:48:24.994Z,2711.25
2019-05-23T11:49:24.964Z,2548.12
2019-05-23T11:50:24.949Z,2458.12
2019-05-23T11:51:25.962Z,2441.25
2019-05-23T11:52:24.935Z,2424.38
2019-05-23T11:53:25.198Z,2317.50
2019-05-23T11:54:24.899Z,2362.50
2019-05-23T11:55:24.901Z,2362.50
2019-05-23T11:56:24.906Z,2227.50
2019-05-23T11:57:24.909Z,2182.50
2019-05-23T11:58:24.890Z,2205.00
2019-05-23T11:59:24.867Z,2188.12
2019-05-23T12:00:24.877Z,2238.75
2019-05-23T12:01:24.842Z,2221.88
2019-05-23T12:02:24.831Z,2103.75
2019-05-23T12:03:24.845Z,2030.62
2019-05-23T12:04:24.829Z,2199.38
2019-05-23T12:05:24.884Z,2300.62
2019-05-23T12:06:26.253Z,2272.50
2019-05-23T12:07:25.611Z,2238.75
2019-05-23T12:08:24.774Z,2300.62
2019-05-23T12:09:24.797Z,2176.88
2019-05-23T12:10:24.791Z,2137.50
2019-05-23T12:11:24.753Z,2030.62
2019-05-23T12:12:24.740Z,2070.00
2019-05-23T12:13:24.721Z,1929.38
2019-05-23T12:14:24.728Z,1856.25
2019-05-23T12:15:24.706Z,1710.00
2019-05-23T12:16:24.706Z,1676.25
2019-05-23T12:17:24.767Z,1940.62
2019-05-23T12:18:24.685Z,2064.38
2019-05-23T12:19:24.953Z,1918.12
2019-05-23T12:20:24.664Z,1850.62
2019-05-23T12:21:24.672Z,2036.25
2019-05-23T12:22:24.632Z,2036.25
2019-05-23T12:23:24.628Z,2002.50
2019-05-23T12:24:24.628Z,2058.75
2019-05-23T12:25:24.664Z,1996.88
2019-05-23T12:26:24.598Z,2047.50
2019-05-23T12:27:24.608Z,2098.12
2019-05-23T12:28:24.590Z,2058.75
2019-05-23T12:29:24.588Z,2109.38
2019-05-23T12:30:24.589Z,2216.25
2019-05-23T12:31:24.561Z,2328.75