createdAt,value
2018-01-26T00:00:12.950Z,8.97
2018-01-26T00:01:12.941Z,9.04
2018-01-26T00:02:12.965Z,8.98
2018-01-26T00:03:12.928Z,9.00
2018-01-26T00:04:12.918Z,9.08
2018-01-26T00:05:12.915Z,9.08
2018-01-26T00:06:12.901Z,9.00
2018-01-26T00:07:12.893Z,9.10
2018-01-26T00:08:12.888Z,9.12
2018-01-26T00:09:12.883Z,9.12
2018-01-26T00:10:12.875Z,9.15
2018-01-26T00:11:12.872Z,9.12
2018-01-26T00:12:12.860Z,8.98
2018-01-26T00:13:12.857Z,9.12
2018-01-26T00:14:12.851Z,9.03
2018-01-26T00:15:12.848Z,9.12
2018-01-26T00:16:12.839Z,9.08
2018-01-26T00:17:12.835Z,8.97
2018-01-26T00:18:12.825Z,9.00
2018-01-26T00:19:12.816Z,8.97
2018-01-26T00:20:12.811Z,8.98
2018-01-26T00:21:12.807Z,8.96
2018-01-26T00:22:12.795Z,8.96
2018-01-26T00:23:12.789Z,9.06
2018-01-26T00:24:12.782Z,8.96
2018-01-26T00:25:12.777Z,9.01
2018-01-26T00:26:12.767Z,8.91
2018-01-26T00:27:12.761Z,8.96
2018-01-26T00:28:12.754Z,9.01
2018-01-26T00:29:12.749Z,9.03
2018-01-26T00:30:12.748Z,9.03
2018-01-26T00:31:12.741Z,8.97
2018-01-26T00:32:12.731Z,8.96
2018-01-26T00:33:12.725Z,8.96
2018-01-26T00:34:12.717Z,9.06
2018-01-26T00:35:12.712Z,8.96
2018-01-26T00:36:12.704Z,8.93
2018-01-26T00:37:12.698Z,8.86
2018-01-26T00:38:12.686Z,8.93
2018-01-26T00:39:12.680Z,8.91
2018-01-26T00:40:12.674Z,8.89
2018-01-26T00:41:12.667Z,8.88
2018-01-26T00:42:12.669Z,8.86
2018-01-26T00:43:12.660Z,8.88
2018-01-26T00:44:12.653Z,8.89
2018-01-26T00:45:12.643Z,8.96
2018-01-26T00:46:12.632Z,8.94
2018-01-26T00:47:12.625Z,9.00
2018-01-26T00:48:12.620Z,9.00
2018-01-26T00:49:12.615Z,9.00
2018-01-26T00:50:12.607Z,9.03
2018-01-26T00:51:12.602Z,8.89
2018-01-26T00:52:12.592Z,8.86
2018-01-26T00:53:12.588Z,8.88
2018-01-26T00:54:12.583Z,8.85
2018-01-26T00:55:12.578Z,9.00
2018-01-26T00:56:12.571Z,8.86
2018-01-26T00:57:12.566Z,8.86
2018-01-26T00:58:12.754Z,8.89
2018-01-26T00:59:12.550Z,8.88
2018-01-26T01:00:12.545Z,8.88
2018-01-26T01:01:12.537Z,8.85
2018-01-26T01:02:12.531Z,8.89
2018-01-26T01:03:12.521Z,8.85
2018-01-26T01:04:12.513Z,8.76
2018-01-26T01:05:12.506Z,8.82
2018-01-26T01:06:12.498Z,8.78
2018-01-26T01:07:12.536Z,8.82
2018-01-26T01:08:12.485Z,8.79
2018-01-26T01:09:12.482Z,8.79
2018-01-26T01:10:12.476Z,8.71
2018-01-26T01:11:12.471Z,8.79
2018-01-26T01:12:12.464Z,8.76
2018-01-26T01:13:12.459Z,8.71
2018-01-26T01:14:12.450Z,8.68
2018-01-26T01:15:12.475Z,8.65
2018-01-26T01:16:12.438Z,8.71
2018-01-26T01:17:12.430Z,8.64
2018-01-26T01:18:12.418Z,8.61
2018-01-26T01:19:12.415Z,8.58
2018-01-26T01:20:12.407Z,8.58
2018-01-26T01:21:12.397Z,8.58
2018-01-26T01:22:12.392Z,8.57
2018-01-26T01:23:12.385Z,8.58
2018-01-26T01:24:12.376Z,8.58
2018-01-26T01:25:12.369Z,8.63
2018-01-26T01:26:12.368Z,8.61
2018-01-26T01:27:12.365Z,8.60
2018-01-26T01:28:12.351Z,8.55
2018-01-26T01:29:12.352Z,8.58
2018-01-26T01:30:12.340Z,8.65
2018-01-26T01:31:12.333Z,8.58
2018-01-26T01:32:12.329Z,8.58
2018-01-26T01:33:12.326Z,8.55
2018-01-26T01:34:12.305Z,8.52
2018-01-26T01:35:12.299Z,8.55
2018-01-26T01:36:12.292Z,8.54
2018-01-26T01:37:12.286Z,8.60
2018-01-26T01:38:12.327Z,8.57
2018-01-26T01:39:12.272Z,8.47
2018-01-26T01:40:12.264Z,8.49
2018-01-26T01:41:12.260Z,8.52
2018-01-26T01:42:12.253Z,8.55
2018-01-26T01:43:12.251Z,8.47
2018-01-26T01:44:12.241Z,8.52
2018-01-26T01:45:12.233Z,8.39
2018-01-26T01:46:12.221Z,8.46
2018-01-26T01:47:12.214Z,8.52
2018-01-26T01:48:12.209Z,8.52
2018-01-26T01:49:12.201Z,8.55
2018-01-26T01:50:12.209Z,8.43
2018-01-26T01:51:12.193Z,8.52
2018-01-26T01:52:12.185Z,8.45
2018-01-26T01:53:12.176Z,8.42
2018-01-26T01:54:12.171Z,8.45
2018-01-26T01:55:12.163Z,8.50
2018-01-26T01:56:12.161Z,8.40
2018-01-26T01:57:12.150Z,8.54
2018-01-26T01:58:12.136Z,8.39
2018-01-26T01:59:12.130Z,8.52
2018-01-26T02:00:12.123Z,8.52
2018-01-26T02:01:12.121Z,8.54
2018-01-26T02:02:12.110Z,8.39
2018-01-26T02:03:12.107Z,8.52
2018-01-26T02:04:12.097Z,8.50
2018-01-26T02:05:12.089Z,8.47
2018-01-26T02:06:12.086Z,8.54
2018-01-26T02:07:12.078Z,8.57
2018-01-26T02:08:12.072Z,8.54
2018-01-26T02:09:12.068Z,8.55
2018-01-26T02:10:12.064Z,8.58
2018-01-26T02:11:12.051Z,8.55
2018-01-26T02:12:12.043Z,8.60
2018-01-26T02:13:12.039Z,8.60
2018-01-26T02:14:12.031Z,8.58
2018-01-26T02:15:12.020Z,8.58
2018-01-26T02:16:12.013Z,8.63
2018-01-26T02:17:12.005Z,8.64
2018-01-26T02:18:11.998Z,8.68
2018-01-26T02:19:11.993Z,8.60
2018-01-26T02:20:11.985Z,8.60
2018-01-26T02:21:11.978Z,8.52
2018-01-26T02:22:11.975Z,8.57
2018-01-26T02:23:11.969Z,8.57
2018-01-26T02:24:11.963Z,8.54
2018-01-26T02:25:11.954Z,8.63
2018-01-26T02:26:11.979Z,8.55
2018-01-26T02:27:11.940Z,8.52
2018-01-26T02:28:11.934Z,8.46
2018-01-26T02:29:11.926Z,8.55
2018-01-26T02:30:11.950Z,8.49
2018-01-26T02:31:11.909Z,8.52
2018-01-26T02:32:11.904Z,8.46
2018-01-26T02:33:11.903Z,8.57
2018-01-26T02:34:11.891Z,8.49
2018-01-26T02:35:11.883Z,8.50
2018-01-26T02:36:11.874Z,8.45
2018-01-26T02:37:11.867Z,8.46
2018-01-26T02:38:11.866Z,8.57
2018-01-26T02:39:11.864Z,8.54
2018-01-26T02:40:11.851Z,8.52
2018-01-26T02:41:11.851Z,8.49
2018-01-26T02:42:11.838Z,8.49
2018-01-26T02:43:11.831Z,8.49
2018-01-26T02:44:11.831Z,8.50
2018-01-26T02:45:11.818Z,8.50
2018-01-26T02:46:11.804Z,8.57
2018-01-26T02:47:11.799Z,8.61
2018-01-26T02:48:11.791Z,8.54
2018-01-26T02:49:11.783Z,8.54
2018-01-26T02:50:11.787Z,8.50
2018-01-26T02:51:11.778Z,8.49
2018-01-26T02:52:11.767Z,8.55
2018-01-26T02:53:11.766Z,8.49
2018-01-26T02:54:11.750Z,8.49
2018-01-26T02:55:11.743Z,8.52
2018-01-26T02:56:11.737Z,8.57
2018-01-26T02:57:11.729Z,8.47
2018-01-26T02:58:11.723Z,8.52
2018-01-26T02:59:11.716Z,8.46
2018-01-26T03:00:11.709Z,8.54
2018-01-26T03:01:11.702Z,8.42
2018-01-26T03:02:11.701Z,8.49
2018-01-26T03:03:11.693Z,8.36
2018-01-26T03:04:11.685Z,8.39
2018-01-26T03:05:11.677Z,8.39
2018-01-26T03:06:11.675Z,8.32
2018-01-26T03:07:11.663Z,8.34
2018-01-26T03:08:11.655Z,8.20
2018-01-26T03:09:11.648Z,8.12
2018-01-26T03:10:11.636Z,8.22
2018-01-26T03:11:11.638Z,8.14
2018-01-26T03:12:11.624Z,8.13
2018-01-26T03:13:11.618Z,8.12
2018-01-26T03:14:11.608Z,8.06
2018-01-26T03:15:11.601Z,8.02
2018-01-26T03:16:11.596Z,7.95
2018-01-26T03:17:11.590Z,7.94
2018-01-26T03:18:11.584Z,7.86
2018-01-26T03:19:11.579Z,7.89
2018-01-26T03:20:11.570Z,7.94
2018-01-26T03:21:11.564Z,7.85
2018-01-26T03:22:11.553Z,7.81
2018-01-26T03:23:11.547Z,7.89
2018-01-26T03:24:11.540Z,7.88
2018-01-26T03:25:11.533Z,7.88
2018-01-26T03:26:11.521Z,7.91
2018-01-26T03:27:11.515Z,7.85
2018-01-26T03:28:11.507Z,7.85
2018-01-26T03:29:11.500Z,7.85
2018-01-26T03:30:11.492Z,7.89
2018-01-26T03:31:11.486Z,7.85
2018-01-26T03:32:11.478Z,7.86
2018-01-26T03:33:11.472Z,7.74
2018-01-26T03:34:11.468Z,7.85
2018-01-26T03:35:11.457Z,7.84
2018-01-26T03:36:11.451Z,7.84
2018-01-26T03:37:11.445Z,7.85
2018-01-26T03:38:11.436Z,7.86
2018-01-26T03:39:11.428Z,7.84
2018-01-26T03:40:11.428Z,7.77
2018-01-26T03:41:11.414Z,7.85
2018-01-26T03:42:11.408Z,7.84
2018-01-26T03:43:11.395Z,7.82
2018-01-26T03:44:11.391Z,7.82
2018-01-26T03:45:11.381Z,7.77
2018-01-26T03:46:11.372Z,7.73
2018-01-26T03:47:11.366Z,7.82
2018-01-26T03:48:11.358Z,7.67
2018-01-26T03:49:11.350Z,7.77
2018-01-26T03:50:11.347Z,7.77
2018-01-26T03:51:11.340Z,7.85
2018-01-26T03:52:11.333Z,7.82
2018-01-26T03:53:11.328Z,7.81
2018-01-26T03:54:11.318Z,7.77
2018-01-26T03:55:11.310Z,7.84
2018-01-26T03:56:11.303Z,7.85
2018-01-26T03:57:11.296Z,7.89
2018-01-26T03:58:11.283Z,7.89
2018-01-26T03:59:11.278Z,7.86
2018-01-26T04:00:11.316Z,7.91
2018-01-26T04:01:11.264Z,7.91
2018-01-26T04:02:11.255Z,7.89
2018-01-26T04:03:11.247Z,7.89
2018-01-26T04:04:11.239Z,7.85
2018-01-26T04:05:11.232Z,7.96
2018-01-26T04:06:11.226Z,7.89
2018-01-26T04:07:11.219Z,7.96
2018-01-26T04:08:11.212Z,8.04
2018-01-26T04:09:11.205Z,8.07
2018-01-26T04:10:11.199Z,7.94
2018-01-26T04:11:11.191Z,7.95
2018-01-26T04:12:11.183Z,7.95
2018-01-26T04:13:11.177Z,8.02
2018-01-26T04:14:11.165Z,8.04
2018-01-26T04:15:11.157Z,8.02
2018-01-26T04:16:11.148Z,8.02
2018-01-26T04:17:11.144Z,8.00
2018-01-26T04:18:11.133Z,7.99
2018-01-26T04:19:11.126Z,7.99
2018-01-26T04:20:11.119Z,8.02
2018-01-26T04:21:11.111Z,8.02
2018-01-26T04:22:11.107Z,8.04
2018-01-26T04:23:11.101Z,8.02
2018-01-26T04:24:11.092Z,7.96
2018-01-26T04:25:11.085Z,7.89
2018-01-26T04:26:11.078Z,7.89
2018-01-26T04:27:11.074Z,7.92
2018-01-26T04:28:11.064Z,7.89
2018-01-26T04:29:11.055Z,7.88
2018-01-26T04:30:11.044Z,7.88
2018-01-26T04:31:11.036Z,7.85
2018-01-26T04:32:11.029Z,7.95
2018-01-26T04:33:11.022Z,7.89
2018-01-26T04:34:11.015Z,7.92
2018-01-26T04:35:11.007Z,7.89
2018-01-26T04:36:11.000Z,7.92
2018-01-26T04:37:10.993Z,7.92
2018-01-26T04:38:10.988Z,8.00
2018-01-26T04:39:10.982Z,8.03
2018-01-26T04:40:10.974Z,8.00
2018-01-26T04:41:10.968Z,8.13
2018-01-26T04:42:10.960Z,8.12
2018-01-26T04:43:10.953Z,8.06
2018-01-26T04:44:10.945Z,8.09
2018-01-26T04:45:10.939Z,8.09
2018-01-26T04:46:10.927Z,8.10
2018-01-26T04:47:10.919Z,8.09
2018-01-26T04:48:10.911Z,8.13
2018-01-26T04:49:10.903Z,8.09
2018-01-26T04:50:10.899Z,8.09
2018-01-26T04:51:10.890Z,8.09
2018-01-26T04:52:10.883Z,8.10
2018-01-26T04:53:10.875Z,8.02
2018-01-26T04:54:10.877Z,8.14
2018-01-26T04:55:10.865Z,8.04
2018-01-26T04:56:10.857Z,8.07
2018-01-26T04:57:10.851Z,8.06
2018-01-26T04:58:10.838Z,7.99
2018-01-26T04:59:10.831Z,7.94
2018-01-26T05:00:10.823Z,7.85
2018-01-26T05:01:10.817Z,7.82
2018-01-26T05:02:10.812Z,7.88
2018-01-26T05:03:10.805Z,7.89
2018-01-26T05:04:10.798Z,7.86
2018-01-26T05:05:10.796Z,7.88
2018-01-26T05:06:10.783Z,7.88
2018-01-26T05:07:10.776Z,7.88
2018-01-26T05:08:10.768Z,7.89
2018-01-26T05:09:10.762Z,7.88
2018-01-26T05:10:10.749Z,7.92
2018-01-26T05:11:10.742Z,7.89
2018-01-26T05:12:10.735Z,7.88
2018-01-26T05:13:10.728Z,7.92
2018-01-26T05:14:10.719Z,7.86
2018-01-26T05:15:10.712Z,7.89
2018-01-26T05:16:10.706Z,7.89
2018-01-26T05:17:10.699Z,8.00
2018-01-26T05:18:10.695Z,8.02
2018-01-26T05:19:10.687Z,7.99
2018-01-26T05:20:10.679Z,7.95
2018-01-26T05:21:10.677Z,7.99
2018-01-26T05:22:10.666Z,7.92
2018-01-26T05:23:10.657Z,7.94
2018-01-26T05:24:10.652Z,8.06
2018-01-26T05:25:10.644Z,8.03
2018-01-26T05:26:10.631Z,8.02
2018-01-26T05:27:10.624Z,8.03
2018-01-26T05:28:10.617Z,8.04
2018-01-26T05:29:10.609Z,7.94
2018-01-26T05:30:10.602Z,8.03
2018-01-26T05:31:10.597Z,7.89
2018-01-26T05:32:10.587Z,8.02
2018-01-26T05:33:10.580Z,7.96
2018-01-26T05:34:10.578Z,8.00
2018-01-26T05:35:10.571Z,7.96
2018-01-26T05:36:10.563Z,8.06
2018-01-26T05:37:10.557Z,8.04
2018-01-26T05:38:10.550Z,8.06
2018-01-26T05:39:10.540Z,7.99
2018-01-26T05:40:10.535Z,8.13
2018-01-26T05:41:10.528Z,8.06
2018-01-26T05:42:10.514Z,8.13
2018-01-26T05:43:10.508Z,8.14
2018-01-26T05:44:10.499Z,8.13
2018-01-26T05:45:10.493Z,8.03
2018-01-26T05:46:10.484Z,8.03
2018-01-26T05:47:10.488Z,8.07
2018-01-26T05:48:10.477Z,7.99
2018-01-26T05:49:10.463Z,8.03
2018-01-26T05:50:10.460Z,8.09
2018-01-26T05:51:10.453Z,8.06
2018-01-26T05:52:10.446Z,8.10
2018-01-26T05:53:10.439Z,8.10
2018-01-26T05:54:10.431Z,8.09
2018-01-26T05:55:10.424Z,8.18
2018-01-26T05:56:10.416Z,8.17
2018-01-26T05:57:10.408Z,8.14
2018-01-26T05:58:10.397Z,8.20
2018-01-26T05:59:10.390Z,8.20
2018-01-26T06:00:10.382Z,8.20
2018-01-26T06:01:10.422Z,8.20
2018-01-26T06:02:10.370Z,8.17
2018-01-26T06:03:10.363Z,8.21
2018-01-26T06:04:10.356Z,8.20
2018-01-26T06:05:10.350Z,8.24
2018-01-26T06:06:10.382Z,8.10
2018-01-26T06:07:10.330Z,8.10
2018-01-26T06:08:10.326Z,8.10
2018-01-26T06:09:10.317Z,8.09
2018-01-26T06:10:10.308Z,8.07
2018-01-26T06:11:10.302Z,8.20
2018-01-26T06:12:10.295Z,8.20
2018-01-26T06:13:10.287Z,8.20
2018-01-26T06:14:10.284Z,8.20
2018-01-26T06:15:10.278Z,8.10
2018-01-26T06:16:10.271Z,8.21
2018-01-26T06:17:10.264Z,8.22
2018-01-26T06:18:10.256Z,8.27
2018-01-26T06:19:10.249Z,8.37
2018-01-26T06:20:10.240Z,8.36
2018-01-26T06:21:10.233Z,8.39
2018-01-26T06:22:10.222Z,8.43
2018-01-26T06:23:10.220Z,8.42
2018-01-26T06:24:10.256Z,8.43
2018-01-26T06:25:10.200Z,8.40
2018-01-26T06:26:10.194Z,8.39
2018-01-26T06:27:10.187Z,8.42
2018-01-26T06:28:10.179Z,8.37
2018-01-26T06:29:10.174Z,8.40
2018-01-26T06:30:10.169Z,8.39
2018-01-26T06:31:10.167Z,8.37
2018-01-26T06:32:10.155Z,8.39
2018-01-26T06:33:10.148Z,8.46
2018-01-26T06:34:10.139Z,8.43
2018-01-26T06:35:10.160Z,8.45
2018-01-26T06:36:10.126Z,8.39
2018-01-26T06:37:10.123Z,8.37
2018-01-26T06:38:10.107Z,8.37
2018-01-26T06:39:10.100Z,8.39
2018-01-26T06:40:10.093Z,8.37
2018-01-26T06:41:10.086Z,8.42
2018-01-26T06:42:10.077Z,8.32
2018-01-26T06:43:10.071Z,8.37
2018-01-26T06:44:10.063Z,8.43
2018-01-26T06:45:10.058Z,8.43
2018-01-26T06:46:10.053Z,8.42
2018-01-26T06:47:10.047Z,8.40
2018-01-26T06:48:10.039Z,8.45
2018-01-26T06:49:10.033Z,8.49
2018-01-26T06:50:10.026Z,8.39
2018-01-26T06:51:10.019Z,8.36
2018-01-26T06:52:10.012Z,8.39
2018-01-26T06:53:10.005Z,8.45
2018-01-26T06:54:09.992Z,8.45
2018-01-26T06:55:09.985Z,8.46
2018-01-26T06:56:09.979Z,8.39
2018-01-26T06:57:09.971Z,8.39
2018-01-26T06:58:09.963Z,8.40
2018-01-26T06:59:09.957Z,8.43
2018-01-26T07:00:09.951Z,8.36
2018-01-26T07:01:09.945Z,8.37
2018-01-26T07:02:09.940Z,8.40
2018-01-26T07:03:09.937Z,8.39
2018-01-26T07:04:09.927Z,8.43
2018-01-26T07:05:09.921Z,8.39
2018-01-26T07:06:09.909Z,8.39
2018-01-26T07:07:09.901Z,8.43
2018-01-26T07:08:09.895Z,8.40
2018-01-26T07:09:09.890Z,8.49
2018-01-26T07:10:09.890Z,8.42
2018-01-26T07:11:09.880Z,8.40
2018-01-26T07:12:09.871Z,8.45
2018-01-26T07:13:09.863Z,8.45
2018-01-26T07:14:09.855Z,8.40
2018-01-26T07:15:09.852Z,8.46
2018-01-26T07:16:09.843Z,8.52
2018-01-26T07:17:09.835Z,8.50
2018-01-26T07:18:09.824Z,8.50
2018-01-26T07:19:09.817Z,8.49
2018-01-26T07:20:09.810Z,8.49
2018-01-26T07:21:09.803Z,8.45
2018-01-26T07:22:09.794Z,8.52
2018-01-26T07:23:09.790Z,8.39
2018-01-26T07:24:09.786Z,8.42
2018-01-26T07:25:09.795Z,8.58
2018-01-26T07:26:09.771Z,8.60
2018-01-26T07:27:09.763Z,8.49
2018-01-26T07:28:09.757Z,8.55
2018-01-26T07:29:09.750Z,8.57
2018-01-26T07:30:09.742Z,8.49
2018-01-26T07:31:09.736Z,8.49
2018-01-26T07:32:09.729Z,8.52
2018-01-26T07:33:09.723Z,8.54
2018-01-26T07:34:09.710Z,8.55
2018-01-26T07:35:09.702Z,8.52
2018-01-26T07:36:09.696Z,8.65
2018-01-26T07:37:09.689Z,8.65
2018-01-26T07:38:09.681Z,8.63
2018-01-26T07:39:09.675Z,8.65
2018-01-26T07:40:09.667Z,8.63
2018-01-26T07:41:09.660Z,8.60
2018-01-26T07:42:09.656Z,8.65
2018-01-26T07:43:09.650Z,8.73
2018-01-26T07:44:09.643Z,8.63
2018-01-26T07:45:09.636Z,8.63
2018-01-26T07:46:09.628Z,8.65
2018-01-26T07:47:09.622Z,8.67
2018-01-26T07:48:09.614Z,8.70
2018-01-26T07:49:09.608Z,8.65
2018-01-26T07:50:09.596Z,8.67
2018-01-26T07:51:09.589Z,8.76
2018-01-26T07:52:09.582Z,8.70
2018-01-26T07:53:09.575Z,8.70
2018-01-26T07:54:09.567Z,8.73
2018-01-26T07:55:09.561Z,8.73
2018-01-26T07:56:09.553Z,8.76
2018-01-26T07:57:09.553Z,8.83
2018-01-26T07:58:09.543Z,8.76
2018-01-26T07:59:09.539Z,8.71
2018-01-26T08:00:09.531Z,8.76
2018-01-26T08:01:09.522Z,8.75
2018-01-26T08:02:09.515Z,8.78
2018-01-26T08:03:09.511Z,8.82
2018-01-26T08:04:09.504Z,8.82
2018-01-26T08:05:09.496Z,8.70
2018-01-26T08:06:09.482Z,8.78
2018-01-26T08:07:09.477Z,8.71
2018-01-26T08:08:09.471Z,8.76
2018-01-26T08:09:09.470Z,8.73
2018-01-26T08:10:09.461Z,8.82
2018-01-26T08:11:09.454Z,8.73
2018-01-26T08:12:09.448Z,8.75
2018-01-26T08:13:09.475Z,8.79
2018-01-26T08:14:09.428Z,8.79
2018-01-26T08:15:09.422Z,8.78
2018-01-26T08:16:09.416Z,8.80
2018-01-26T08:17:09.408Z,8.91
2018-01-26T08:18:09.401Z,8.89
2018-01-26T08:19:09.400Z,8.91
2018-01-26T08:20:09.388Z,8.98
2018-01-26T08:21:09.382Z,9.03
2018-01-26T08:22:09.379Z,9.08
2018-01-26T08:23:09.372Z,9.01
2018-01-26T08:24:09.366Z,9.15
2018-01-26T08:25:09.359Z,9.06
2018-01-26T08:26:09.352Z,9.08
2018-01-26T08:27:09.344Z,9.15
2018-01-26T08:28:09.338Z,9.23
2018-01-26T08:29:09.333Z,9.17
2018-01-26T08:30:09.320Z,9.10
2018-01-26T08:31:09.313Z,9.16
2018-01-26T08:32:09.307Z,9.12
2018-01-26T08:33:09.301Z,9.23
2018-01-26T08:34:09.293Z,9.10
2018-01-26T08:35:09.287Z,9.10
2018-01-26T08:36:09.280Z,9.16
2018-01-26T08:37:09.275Z,9.06
2018-01-26T08:38:09.270Z,9.10
2018-01-26T08:39:09.264Z,9.10
2018-01-26T08:40:09.259Z,9.17
2018-01-26T08:41:09.251Z,9.13
2018-01-26T08:42:09.244Z,9.32
2018-01-26T08:43:09.238Z,9.24
2018-01-26T08:44:09.231Z,9.26
2018-01-26T08:45:09.225Z,9.17
2018-01-26T08:46:09.213Z,9.22
2018-01-26T08:47:09.207Z,9.23
2018-01-26T08:48:09.201Z,9.20
2018-01-26T08:49:09.194Z,9.23
2018-01-26T08:50:09.188Z,9.19
2018-01-26T08:51:09.181Z,9.16
2018-01-26T08:52:09.179Z,9.31
2018-01-26T08:53:09.168Z,9.34
2018-01-26T08:54:09.165Z,9.40
2018-01-26T08:55:09.160Z,9.41
2018-01-26T08:56:09.153Z,9.38
2018-01-26T08:57:09.148Z,9.40
2018-01-26T08:58:09.140Z,9.30
2018-01-26T08:59:09.137Z,9.31
2018-01-26T09:00:09.129Z,9.27
2018-01-26T09:01:09.121Z,9.32
2018-01-26T09:02:09.110Z,9.20
2018-01-26T09:03:09.104Z,9.30
2018-01-26T09:04:09.097Z,9.31
2018-01-26T09:05:09.093Z,9.26
2018-01-26T09:06:09.105Z,9.26
2018-01-26T09:07:09.080Z,9.27
2018-01-26T09:08:09.072Z,9.19
2018-01-26T09:09:09.066Z,9.27
2018-01-26T09:10:09.064Z,9.30
2018-01-26T09:11:09.058Z,9.32
2018-01-26T09:12:09.052Z,9.26
2018-01-26T09:13:09.046Z,9.16
2018-01-26T09:14:09.034Z,9.22
2018-01-26T09:15:09.031Z,9.30
2018-01-26T09:16:09.023Z,9.31
2018-01-26T09:17:09.052Z,9.26
2018-01-26T09:18:09.014Z,9.41
2018-01-26T09:19:09.008Z,9.41
2018-01-26T09:20:09.002Z,9.38
2018-01-26T09:21:08.995Z,9.41
2018-01-26T09:22:08.988Z,9.42
2018-01-26T09:23:08.982Z,9.50
2018-01-26T09:24:08.982Z,9.45
2018-01-26T09:25:08.971Z,9.42
2018-01-26T09:26:08.960Z,9.44
2018-01-26T09:27:08.957Z,9.53
2018-01-26T09:28:08.948Z,9.53
2018-01-26T09:29:08.942Z,9.56
2018-01-26T09:30:08.937Z,9.60
2018-01-26T09:31:08.943Z,9.62
2018-01-26T09:32:08.923Z,9.56
2018-01-26T09:33:08.920Z,9.59
2018-01-26T09:34:08.915Z,9.60
2018-01-26T09:35:08.910Z,9.67
2018-01-26T09:36:08.904Z,9.62
2018-01-26T09:37:08.899Z,9.71
2018-01-26T09:38:08.892Z,9.78
2018-01-26T09:39:08.886Z,9.78
2018-01-26T09:40:08.880Z,9.77
2018-01-26T09:41:08.875Z,9.77
2018-01-26T09:42:08.864Z,9.74
2018-01-26T09:43:08.857Z,9.75
2018-01-26T09:44:08.852Z,9.78
2018-01-26T09:45:08.852Z,9.93
2018-01-26T09:46:08.841Z,9.91
2018-01-26T09:47:08.835Z,9.91
2018-01-26T09:48:08.834Z,9.92
2018-01-26T09:49:08.825Z,9.91
2018-01-26T09:50:08.821Z,9.95
2018-01-26T09:51:08.816Z,9.95
2018-01-26T09:52:08.809Z,9.89
2018-01-26T09:53:08.803Z,9.91
2018-01-26T09:54:08.799Z,9.91
2018-01-26T09:55:08.796Z,9.93
2018-01-26T09:56:08.816Z,9.99
2018-01-26T09:57:08.784Z,10.09
2018-01-26T09:58:08.771Z,10.14
2018-01-26T09:59:08.766Z,10.22
2018-01-26T10:00:08.786Z,10.22
2018-01-26T10:01:08.761Z,10.16
2018-01-26T10:02:08.749Z,10.17
2018-01-26T10:03:08.743Z,10.16
2018-01-26T10:04:08.742Z,10.17
2018-01-26T10:05:08.733Z,10.10
2018-01-26T10:06:08.755Z,10.11
2018-01-26T10:07:08.725Z,10.17
2018-01-26T10:08:08.721Z,10.18
2018-01-26T10:09:08.715Z,10.07
2018-01-26T10:10:08.709Z,10.16
2018-01-26T10:11:08.704Z,10.24
2018-01-26T10:12:08.699Z,10.18
2018-01-26T10:13:08.694Z,10.16
2018-01-26T10:14:08.683Z,10.13
2018-01-26T10:15:08.678Z,10.17
2018-01-26T10:16:08.673Z,10.29
2018-01-26T10:17:08.668Z,10.32
2018-01-26T10:18:08.667Z,10.35
2018-01-26T10:19:08.660Z,10.34
2018-01-26T10:20:08.656Z,10.22
2018-01-26T10:21:08.651Z,10.18
2018-01-26T10:22:08.640Z,10.20
2018-01-26T10:23:08.635Z,10.22
2018-01-26T10:24:08.632Z,10.31
2018-01-26T10:25:08.625Z,10.35
2018-01-26T10:26:08.626Z,10.44
2018-01-26T10:27:08.615Z,10.43
2018-01-26T10:28:08.611Z,10.57
2018-01-26T10:29:08.610Z,10.62
2018-01-26T10:30:08.604Z,10.68
2018-01-26T10:31:08.598Z,10.76
2018-01-26T10:32:08.595Z,10.84
2018-01-26T10:33:08.590Z,10.87
2018-01-26T10:34:08.583Z,10.86
2018-01-26T10:35:08.578Z,10.80
2018-01-26T10:36:08.574Z,10.83
2018-01-26T10:37:08.568Z,10.83
2018-01-26T10:38:08.582Z,10.86
2018-01-26T10:39:08.560Z,10.83
2018-01-26T10:40:08.548Z,10.84
2018-01-26T10:41:08.546Z,10.81
2018-01-26T10:42:08.543Z,10.65
2018-01-26T10:43:08.532Z,10.81
2018-01-26T10:44:08.528Z,10.65
2018-01-26T10:45:08.525Z,10.68
2018-01-26T10:46:08.522Z,10.63
2018-01-26T10:47:08.521Z,10.52
2018-01-26T10:48:08.511Z,10.49
2018-01-26T10:49:08.508Z,10.57
2018-01-26T10:50:08.501Z,10.54
2018-01-26T10:51:08.497Z,10.54
2018-01-26T10:52:08.494Z,10.63
2018-01-26T10:53:08.486Z,10.52
2018-01-26T10:54:08.477Z,10.51
2018-01-26T10:55:08.472Z,10.49
2018-01-26T10:56:08.466Z,10.66
2018-01-26T10:57:08.462Z,10.70
2018-01-26T10:58:08.455Z,10.75
2018-01-26T10:59:08.451Z,10.90
2018-01-26T11:00:08.445Z,10.90
2018-01-26T11:01:08.443Z,10.99
2018-01-26T11:02:08.440Z,10.99
2018-01-26T11:03:08.434Z,11.05
2018-01-26T11:04:08.429Z,11.05
2018-01-26T11:05:08.425Z,10.99
2018-01-26T11:06:08.419Z,11.02
2018-01-26T11:07:08.414Z,10.95
2018-01-26T11:08:08.408Z,10.99
2018-01-26T11:09:08.404Z,10.93
2018-01-26T11:10:08.395Z,10.94
2018-01-26T11:11:08.389Z,11.01
2018-01-26T11:12:08.386Z,11.11
2018-01-26T11:13:08.381Z,11.13
2018-01-26T11:14:08.398Z,11.11
2018-01-26T11:15:08.371Z,11.19
2018-01-26T11:16:08.371Z,11.13
2018-01-26T11:17:08.361Z,11.16
2018-01-26T11:18:08.360Z,11.16
2018-01-26T11:19:08.354Z,11.30
2018-01-26T11:20:08.351Z,11.26
2018-01-26T11:21:08.348Z,11.35
2018-01-26T11:22:08.337Z,11.48
2018-01-26T11:23:08.340Z,11.44
2018-01-26T11:24:08.326Z,11.53
2018-01-26T11:25:08.322Z,11.57
2018-01-26T11:26:08.322Z,11.70
2018-01-26T11:27:08.316Z,11.79
2018-01-26T11:28:08.312Z,11.85
2018-01-26T11:29:08.307Z,11.81
2018-01-26T11:30:08.302Z,11.96
2018-01-26T11:31:08.298Z,11.85
2018-01-26T11:32:08.298Z,11.75
2018-01-26T11:33:08.289Z,11.63
2018-01-26T11:34:08.280Z,11.64
2018-01-26T11:35:08.276Z,11.74
2018-01-26T11:36:08.272Z,11.66
2018-01-26T11:37:08.267Z,11.66
2018-01-26T11:38:08.261Z,11.70
2018-01-26T11:39:08.257Z,11.70
2018-01-26T11:40:08.256Z,11.77
2018-01-26T11:41:08.250Z,11.74
2018-01-26T11:42:08.248Z,11.70
2018-01-26T11:43:08.243Z,11.75
2018-01-26T11:44:08.240Z,11.79
2018-01-26T11:45:08.236Z,11.79
2018-01-26T11:46:08.231Z,11.81
2018-01-26T11:47:08.227Z,11.84
2018-01-26T11:48:08.222Z,11.75
2018-01-26T11:49:08.218Z,11.78
2018-01-26T11:50:08.208Z,11.79
2018-01-26T11:51:08.203Z,11.77
2018-01-26T11:52:08.200Z,11.78
2018-01-26T11:53:08.195Z,11.75
2018-01-26T11:54:08.193Z,11.87
2018-01-26T11:55:08.186Z,11.85
2018-01-26T11:56:08.183Z,11.78
2018-01-26T11:57:08.178Z,11.88
2018-01-26T11:58:08.179Z,11.93
2018-01-26T11:59:08.174Z,11.81
2018-01-26T12:00:08.169Z,11.77
2018-01-26T12:01:08.168Z,11.84
2018-01-26T12:02:08.160Z,11.82
2018-01-26T12:03:08.154Z,11.90
2018-01-26T12:04:08.151Z,11.87
2018-01-26T12:05:08.147Z,11.90
2018-01-26T12:06:08.136Z,11.88
2018-01-26T12:07:08.132Z,11.94
2018-01-26T12:08:08.154Z,11.85
2018-01-26T12:09:08.125Z,11.94
2018-01-26T12:10:08.120Z,11.94
2018-01-26T12:11:08.116Z,11.94
2018-01-26T12:12:08.110Z,11.85
2018-01-26T12:13:08.106Z,11.84
2018-01-26T12:14:08.112Z,11.88
2018-01-26T12:15:08.104Z,11.90
2018-01-26T12:16:08.098Z,11.96
2018-01-26T12:17:08.093Z,11.97
2018-01-26T12:18:08.087Z,11.94
2018-01-26T12:19:08.087Z,11.94
2018-01-26T12:20:08.079Z,11.94
2018-01-26T12:21:08.075Z,11.98
2018-01-26T12:22:08.066Z,11.90
2018-01-26T12:23:08.061Z,11.98
2018-01-26T12:24:08.063Z,12.08
2018-01-26T12:25:08.053Z,12.03
2018-01-26T12:26:08.048Z,11.98
2018-01-26T12:27:08.044Z,11.97
2018-01-26T12:28:08.039Z,11.98
2018-01-26T12:29:08.036Z,11.96
2018-01-26T12:30:08.036Z,12.04
2018-01-26T12:31:08.032Z,12.03
2018-01-26T12:32:08.027Z,11.94
2018-01-26T12:33:08.023Z,11.90
2018-01-26T12:34:08.017Z,12.01
2018-01-26T12:35:08.014Z,11.87
2018-01-26T12:36:08.017Z,11.98
2018-01-26T12:37:08.005Z,12.05
2018-01-26T12:38:07.997Z,12.03
2018-01-26T12:39:07.992Z,12.04
2018-01-26T12:40:07.988Z,12.00
2018-01-26T12:41:07.984Z,11.96
2018-01-26T12:42:07.978Z,11.82
2018-01-26T12:43:07.975Z,11.88
2018-01-26T12:44:07.970Z,11.94
2018-01-26T12:45:07.967Z,11.90
2018-01-26T12:46:07.965Z,11.98
2018-01-26T12:47:07.961Z,11.94
2018-01-26T12:48:07.958Z,12.00
2018-01-26T12:49:07.955Z,12.05
2018-01-26T12:50:07.949Z,12.03
2018-01-26T12:51:07.948Z,12.00
2018-01-26T12:52:07.942Z,12.00
2018-01-26T12:53:07.936Z,12.08
2018-01-26T12:54:07.928Z,12.08
2018-01-26T12:55:07.924Z,12.18
2018-01-26T12:56:07.920Z,12.13
2018-01-26T12:57:07.915Z,12.04
2018-01-26T12:58:07.910Z,12.23
2018-01-26T12:59:07.906Z,12.25
2018-01-26T13:00:07.903Z,12.23
2018-01-26T13:01:07.898Z,12.18
2018-01-26T13:02:07.898Z,12.23
2018-01-26T13:03:07.894Z,12.23
2018-01-26T13:04:07.890Z,12.12
2018-01-26T13:05:07.887Z,12.07
2018-01-26T13:06:07.882Z,11.94
2018-01-26T13:07:07.877Z,12.12
2018-01-26T13:08:07.876Z,12.12
2018-01-26T13:09:07.871Z,12.15
2018-01-26T13:10:07.860Z,12.21
2018-01-26T13:11:07.858Z,12.22