createdAt,value
2019-05-22T00:01:03.360Z,99.90
2019-05-22T00:03:48.467Z,99.90
2019-05-22T00:06:25.188Z,99.90
2019-05-22T00:08:56.991Z,99.90
2019-05-22T00:11:33.832Z,99.90
2019-05-22T00:14:07.029Z,99.90
2019-05-22T00:16:39.902Z,99.90
2019-05-22T00:19:11.721Z,99.90
2019-05-22T00:21:42.248Z,99.90
2019-05-22T00:24:14.929Z,99.90
2019-05-22T00:26:46.540Z,99.90
2019-05-22T00:29:17.175Z,99.90
2019-05-22T00:31:48.152Z,99.90
2019-05-22T00:34:19.220Z,99.90
2019-05-22T00:36:50.086Z,99.90
2019-05-22T00:39:21.809Z,99.90
2019-05-22T00:41:55.576Z,99.90
2019-05-22T00:44:27.536Z,99.90
2019-05-22T00:46:58.571Z,99.90
2019-05-22T00:49:30.786Z,99.90
2019-05-22T00:52:04.432Z,99.90
2019-05-22T00:54:58.475Z,99.90
2019-05-22T00:57:42.728Z,99.90
2019-05-22T01:00:24.223Z,99.90
2019-05-22T01:02:56.631Z,99.90
2019-05-22T01:05:30.216Z,99.90
2019-05-22T01:08:02.026Z,99.90
2019-05-22T01:10:33.190Z,99.90
2019-05-22T01:13:04.419Z,99.90
2019-05-22T01:15:35.720Z,99.90
2019-05-22T01:18:10.771Z,99.90
2019-05-22T01:20:42.748Z,99.90
2019-05-22T01:23:18.105Z,99.90
2019-05-22T01:25:48.324Z,99.90
2019-05-22T01:28:19.924Z,99.90
2019-05-22T01:30:57.591Z,99.90
2019-05-22T01:33:47.258Z,99.90
2019-05-22T01:36:23.917Z,99.90
2019-05-22T01:38:58.719Z,99.90
2019-05-22T01:41:32.996Z,99.90
2019-05-22T01:44:06.185Z,99.90
2019-05-22T01:46:41.438Z,99.90
2019-05-22T01:49:19.619Z,99.90
2019-05-22T01:51:50.796Z,99.90
2019-05-22T01:54:21.917Z,99.90
2019-05-22T01:56:52.749Z,99.90
2019-05-22T01:59:23.455Z,99.90
2019-05-22T02:01:56.382Z,99.90
2019-05-22T02:04:26.842Z,99.90
2019-05-22T02:06:57.160Z,99.90
2019-05-22T02:09:35.757Z,99.90
2019-05-22T02:12:18.450Z,99.90
2019-05-22T02:14:52.980Z,99.90
2019-05-22T02:17:29.385Z,99.90
2019-05-22T02:20:00.202Z,99.90
2019-05-22T02:22:32.362Z,99.90
2019-05-22T02:25:03.227Z,99.90
2019-05-22T02:27:34.214Z,99.90
2019-05-22T02:30:07.770Z,99.90
2019-05-22T02:32:39.005Z,99.90
2019-05-22T02:35:11.145Z,99.90
2019-05-22T02:37:43.439Z,99.90
2019-05-22T02:40:25.989Z,99.90
2019-05-22T02:42:56.732Z,99.90
2019-05-22T02:45:27.450Z,99.90
2019-05-22T02:47:58.277Z,99.90
2019-05-22T02:50:29.605Z,99.90
2019-05-22T02:53:01.998Z,99.90
2019-05-22T02:55:33.425Z,99.90
2019-05-22T02:58:05.026Z,99.90
2019-05-22T03:01:02.024Z,99.90
2019-05-22T03:03:33.745Z,99.90
2019-05-22T03:06:10.125Z,99.90
2019-05-22T03:09:19.728Z,99.90
2019-05-22T03:12:01.384Z,99.90
2019-05-22T03:14:34.881Z,99.90
2019-05-22T03:17:09.779Z,99.90
2019-05-22T03:19:43.873Z,99.90
2019-05-22T03:22:21.384Z,99.90
2019-05-22T03:24:53.946Z,99.90
2019-05-22T03:27:41.007Z,99.90
2019-05-22T03:30:24.687Z,99.90
2019-05-22T03:32:56.847Z,99.90
2019-05-22T03:35:30.268Z,99.90
2019-05-22T03:38:01.936Z,99.90
2019-05-22T03:40:32.355Z,99.90
2019-05-22T03:43:05.303Z,99.90
2019-05-22T03:45:37.415Z,99.90
2019-05-22T03:48:08.642Z,99.90
2019-05-22T03:50:39.234Z,99.90
2019-05-22T03:53:19.473Z,99.90
2019-05-22T03:55:50.952Z,99.90
2019-05-22T03:58:23.118Z,99.90
2019-05-22T04:00:55.433Z,99.90
2019-05-22T04:03:26.396Z,99.90
2019-05-22T04:05:56.956Z,99.90
2019-05-22T04:08:29.133Z,99.90
2019-05-22T04:11:03.385Z,99.90
2019-05-22T04:13:36.243Z,99.90
2019-05-22T04:16:08.635Z,99.90
2019-05-22T04:18:39.518Z,99.90
2019-05-22T04:21:10.050Z,99.90
2019-05-22T04:23:41.301Z,99.90
2019-05-22T04:26:13.852Z,99.90
2019-05-22T04:28:54.977Z,99.90
2019-05-22T04:31:36.744Z,99.90
2019-05-22T04:34:07.493Z,99.90
2019-05-22T04:36:38.154Z,99.90
2019-05-22T04:39:13.068Z,99.90
2019-05-22T04:41:43.485Z,99.90
2019-05-22T04:44:13.878Z,99.90
2019-05-22T04:46:44.641Z,99.90
2019-05-22T04:49:15.704Z,99.90
2019-05-22T04:51:46.344Z,99.90
2019-05-22T04:54:16.801Z,99.90
2019-05-22T04:56:47.364Z,99.90
2019-05-22T04:59:17.675Z,99.90
2019-05-22T05:01:48.996Z,99.90
2019-05-22T05:04:19.277Z,99.90
2019-05-22T05:06:50.055Z,99.90
2019-05-22T05:09:21.269Z,99.90
2019-05-22T05:11:52.509Z,99.90
2019-05-22T05:14:23.091Z,99.90
2019-05-22T05:16:54.145Z,99.90
2019-05-22T05:19:24.778Z,99.90
2019-05-22T05:21:55.612Z,99.90
2019-05-22T05:24:25.910Z,99.90
2019-05-22T05:26:56.726Z,99.90
2019-05-22T05:29:31.014Z,99.90
2019-05-22T05:32:03.037Z,99.90
2019-05-22T05:34:47.392Z,99.90
2019-05-22T05:37:20.997Z,99.90
2019-05-22T05:40:33.639Z,99.90
2019-05-22T05:43:06.298Z,99.90
2019-05-22T05:45:38.577Z,99.90
2019-05-22T05:48:10.428Z,99.90
2019-05-22T05:50:47.906Z,99.90
2019-05-22T05:53:22.562Z,99.90
2019-05-22T05:56:16.692Z,99.90
2019-05-22T05:58:46.975Z,99.90
2019-05-22T06:01:35.244Z,99.90
2019-05-22T06:04:06.349Z,99.90
2019-05-22T06:07:15.830Z,99.90
2019-05-22T06:09:49.588Z,99.90
2019-05-22T06:12:20.364Z,99.90
2019-05-22T06:14:51.912Z,99.90
2019-05-22T06:17:58.458Z,99.90
2019-05-22T06:20:28.759Z,99.90
2019-05-22T06:23:48.248Z,99.90
2019-05-22T06:26:42.770Z,99.90
2019-05-22T06:29:15.708Z,99.90
2019-05-22T06:32:18.321Z,99.90
2019-05-22T06:34:49.143Z,99.90
2019-05-22T06:37:33.175Z,99.90
2019-05-22T06:40:05.981Z,99.90
2019-05-22T06:42:39.909Z,99.90
2019-05-22T06:45:10.441Z,99.90
2019-05-22T06:47:40.666Z,99.90
2019-05-22T06:50:11.181Z,99.90
2019-05-22T06:52:41.358Z,99.90
2019-05-22T06:55:11.657Z,99.90
2019-05-22T06:57:41.871Z,99.90
2019-05-22T07:00:20.851Z,99.90
2019-05-22T07:02:51.181Z,99.90
2019-05-22T07:05:23.846Z,99.90
2019-05-22T07:07:55.678Z,99.90
2019-05-22T07:10:26.164Z,99.90
2019-05-22T07:12:56.647Z,99.90
2019-05-22T07:15:30.873Z,99.90
2019-05-22T07:18:03.265Z,99.90
2019-05-22T07:20:36.040Z,99.90
2019-05-22T07:23:07.933Z,99.90
2019-05-22T07:25:40.263Z,99.90
2019-05-22T07:28:11.428Z,99.90
2019-05-22T07:30:44.171Z,99.90
2019-05-22T07:33:15.484Z,99.90
2019-05-22T07:36:05.454Z,99.90
2019-05-22T07:38:19.878Z,99.90
2019-05-22T07:40:51.953Z,99.90
2019-05-22T07:43:23.362Z,99.90
2019-05-22T07:45:55.202Z,99.90
2019-05-22T07:48:29.052Z,99.90
2019-05-22T07:50:59.538Z,99.90
2019-05-22T07:53:30.326Z,99.90
2019-05-22T07:56:05.126Z,99.90
2019-05-22T07:58:36.154Z,99.90
2019-05-22T08:01:07.075Z,99.90
2019-05-22T08:03:38.296Z,99.90
2019-05-22T08:06:08.773Z,99.90
2019-05-22T08:08:42.014Z,99.90
2019-05-22T08:11:13.507Z,99.90
2019-05-22T08:13:45.350Z,99.90
2019-05-22T08:16:16.898Z,99.90
2019-05-22T08:18:47.537Z,99.90
2019-05-22T08:21:18.274Z,99.90
2019-05-22T08:23:48.604Z,99.90
2019-05-22T08:26:21.007Z,99.90
2019-05-22T08:28:51.810Z,99.90
2019-05-22T08:31:25.054Z,99.90
2019-05-22T08:33:56.296Z,99.90
2019-05-22T08:36:27.383Z,99.90
2019-05-22T08:38:59.222Z,99.90
2019-05-22T08:41:34.302Z,99.90
2019-05-22T08:44:16.631Z,99.90
2019-05-22T08:46:40.318Z,99.90
2019-05-22T08:49:11.528Z,99.90
2019-05-22T08:51:41.709Z,99.90
2019-05-22T08:54:13.057Z,99.90
2019-05-22T08:56:46.826Z,99.90
2019-05-22T08:59:19.909Z,99.90
2019-05-22T09:01:50.405Z,99.90
2019-05-22T09:04:20.883Z,99.90
2019-05-22T09:06:51.812Z,99.90
2019-05-22T09:09:22.552Z,99.90
2019-05-22T09:11:52.988Z,99.90
2019-05-22T09:14:23.667Z,99.90
2019-05-22T09:16:54.994Z,99.90
2019-05-22T09:19:25.638Z,99.90
2019-05-22T09:21:57.335Z,99.90
2019-05-22T09:24:28.920Z,99.90
2019-05-22T09:27:02.763Z,99.90
2019-05-22T09:29:32.422Z,99.90
2019-05-22T09:32:03.514Z,99.90
2019-05-22T09:34:35.070Z,99.90
2019-05-22T09:37:05.604Z,99.90
2019-05-22T09:39:35.818Z,99.90
2019-05-22T09:42:06.510Z,99.90
2019-05-22T09:44:37.187Z,99.90
2019-05-22T09:47:08.688Z,99.90
2019-05-22T09:49:39.557Z,99.90
2019-05-22T09:52:11.316Z,99.90
2019-05-22T09:54:45.937Z,99.90
2019-05-22T09:57:17.029Z,99.90
2019-05-22T09:59:47.210Z,99.90
2019-05-22T10:02:17.651Z,99.90
2019-05-22T10:04:48.033Z,99.90
2019-05-22T10:07:18.675Z,99.90
2019-05-22T10:09:49.233Z,99.90
2019-05-22T10:12:19.757Z,99.90
2019-05-22T10:14:50.300Z,99.90
2019-05-22T10:17:20.822Z,99.90
2019-05-22T10:19:51.778Z,99.90
2019-05-22T10:22:22.113Z,99.90
2019-05-22T10:24:52.794Z,99.90
2019-05-22T10:27:24.128Z,99.90
2019-05-22T10:29:55.284Z,99.90
2019-05-22T10:32:31.640Z,98.90
2019-05-22T10:35:00.227Z,91.90
2019-05-22T10:37:30.454Z,82.70
2019-05-22T10:40:00.855Z,70.60
2019-05-22T10:42:31.445Z,61.90
2019-05-22T10:45:02.137Z,58.30
2019-05-22T10:47:33.285Z,51.70
2019-05-22T10:50:04.545Z,57.20
2019-05-22T10:52:37.194Z,62.20
2019-05-22T10:55:09.877Z,61.90
2019-05-22T10:57:41.109Z,65.60
2019-05-22T11:00:15.541Z,62.60
2019-05-22T11:02:46.530Z,58.10
2019-05-22T11:05:19.378Z,60.90
2019-05-22T11:07:50.449Z,56.90
2019-05-22T11:10:22.947Z,53.10
2019-05-22T11:12:54.318Z,60.40
2019-05-22T11:15:25.229Z,56.70
2019-05-22T11:17:55.820Z,54.70
2019-05-22T11:20:26.576Z,54.20
2019-05-22T11:22:57.455Z,54.90
2019-05-22T11:25:28.154Z,56.10
2019-05-22T11:27:59.898Z,57.70
2019-05-22T11:30:30.811Z,58.20
2019-05-22T11:33:01.973Z,56.90
2019-05-22T11:35:33.354Z,59.70
2019-05-22T11:38:03.623Z,61.50
2019-05-22T11:40:34.799Z,61.40
2019-05-22T11:43:06.273Z,58.10
2019-05-22T11:45:38.137Z,54.80
2019-05-22T11:48:09.200Z,60.10
2019-05-22T11:50:39.772Z,57.80
2019-05-22T11:53:10.218Z,57.10
2019-05-22T11:55:45.658Z,65.70
2019-05-22T11:58:14.857Z,56.80
2019-05-22T12:00:45.829Z,54.60
2019-05-22T12:03:17.046Z,57.80
2019-05-22T12:05:47.293Z,55.30
2019-05-22T12:08:17.798Z,54.10
2019-05-22T12:10:48.936Z,56.60
2019-05-22T12:13:19.521Z,58.30
2019-05-22T12:15:50.414Z,60.90
2019-05-22T12:18:20.706Z,58.90
2019-05-22T12:20:51.349Z,55.00
2019-05-22T12:23:21.561Z,56.80
2019-05-22T12:25:51.874Z,59.40
2019-05-22T12:28:22.810Z,56.60
2019-05-22T12:30:54.601Z,56.50
2019-05-22T12:33:26.428Z,59.10
2019-05-22T12:35:57.690Z,56.90
2019-05-22T12:38:30.809Z,54.10
2019-05-22T12:41:03.268Z,54.30
2019-05-22T12:43:35.084Z,58.90
2019-05-22T12:46:05.904Z,54.00
2019-05-22T12:48:36.516Z,55.50
2019-05-22T12:51:08.561Z,57.10
2019-05-22T12:53:39.115Z,57.50
2019-05-22T12:56:09.939Z,54.80
2019-05-22T12:58:40.894Z,56.80
2019-05-22T13:01:12.050Z,59.00
2019-05-22T13:03:42.696Z,57.50
2019-05-22T13:06:13.830Z,56.30
2019-05-22T13:08:44.839Z,55.10
2019-05-22T13:11:16.395Z,58.60
2019-05-22T13:13:46.998Z,53.10
2019-05-22T13:16:17.207Z,50.80
2019-05-22T13:18:49.519Z,51.80
2019-05-22T13:21:23.585Z,56.80
2019-05-22T13:23:54.434Z,60.50
2019-05-22T13:26:25.830Z,51.00
2019-05-22T13:28:56.658Z,49.80
2019-05-22T13:31:28.227Z,57.80
2019-05-22T13:34:01.082Z,57.90
2019-05-22T13:36:32.927Z,60.70
2019-05-22T13:39:04.948Z,54.70
2019-05-22T13:41:36.175Z,53.60
2019-05-22T13:44:07.420Z,56.20
2019-05-22T13:46:38.316Z,57.30
2019-05-22T13:49:08.677Z,51.50
2019-05-22T13:51:39.982Z,53.40
2019-05-22T13:54:11.348Z,56.50
2019-05-22T13:56:41.901Z,57.20
2019-05-22T13:59:13.450Z,55.60
2019-05-22T14:01:44.354Z,53.30
2019-05-22T14:04:15.201Z,52.70
2019-05-22T14:06:45.463Z,52.10
2019-05-22T14:09:21.413Z,52.80
2019-05-22T14:11:51.418Z,52.00
2019-05-22T14:14:21.606Z,54.30
2019-05-22T14:16:52.189Z,52.50
2019-05-22T14:19:22.719Z,57.20
2019-05-22T14:21:53.170Z,47.60
2019-05-22T14:24:24.099Z,48.70
2019-05-22T14:26:54.335Z,50.20
2019-05-22T14:29:24.742Z,47.00
2019-05-22T14:31:56.109Z,44.60
2019-05-22T14:34:26.819Z,46.30
2019-05-22T14:36:57.645Z,47.30
2019-05-22T14:39:29.512Z,49.00
2019-05-22T14:41:59.856Z,49.10
2019-05-22T14:44:33.725Z,51.70
2019-05-22T14:47:13.564Z,48.90
2019-05-22T14:49:34.467Z,44.80
2019-05-22T14:52:06.617Z,47.30
2019-05-22T14:54:37.020Z,47.80
2019-05-22T14:57:08.035Z,46.20
2019-05-22T14:59:38.728Z,42.20
2019-05-22T15:02:09.422Z,42.00
2019-05-22T15:04:39.897Z,41.70
2019-05-22T15:07:10.537Z,40.40
2019-05-22T15:09:40.720Z,41.80
2019-05-22T15:12:11.323Z,39.20
2019-05-22T15:14:41.667Z,41.70
2019-05-22T15:17:11.935Z,39.40
2019-05-22T15:19:42.518Z,40.00
2019-05-22T15:22:13.483Z,39.60
2019-05-22T15:24:43.748Z,35.50
2019-05-22T15:27:14.451Z,35.00
2019-05-22T15:29:45.300Z,34.60
2019-05-22T15:32:17.629Z,34.20
2019-05-22T15:34:47.817Z,38.20
2019-05-22T15:37:20.875Z,38.30
2019-05-22T15:39:51.922Z,39.00
2019-05-22T15:42:37.087Z,36.70
2019-05-22T15:45:21.765Z,37.70
2019-05-22T15:47:56.305Z,36.40
2019-05-22T15:50:28.870Z,37.50
2019-05-22T15:53:06.209Z,40.10
2019-05-22T15:55:38.232Z,41.30
2019-05-22T15:58:08.820Z,40.70
2019-05-22T16:00:40.302Z,40.40
2019-05-22T16:03:14.066Z,40.70
2019-05-22T16:05:44.877Z,42.20
2019-05-22T16:08:16.808Z,42.90
2019-05-22T16:10:50.076Z,41.20
2019-05-22T16:13:22.729Z,40.80
2019-05-22T16:15:55.714Z,41.70
2019-05-22T16:18:29.362Z,45.60
2019-05-22T16:21:01.820Z,44.30
2019-05-22T16:23:35.294Z,43.70
2019-05-22T16:26:08.436Z,41.80
2019-05-22T16:28:42.893Z,42.50
2019-05-22T16:31:14.889Z,41.60
2019-05-22T16:33:47.943Z,41.40
2019-05-22T16:36:20.100Z,41.00
2019-05-22T16:38:52.376Z,41.70
2019-05-22T16:41:24.498Z,41.60
2019-05-22T16:43:56.161Z,41.80
2019-05-22T16:46:27.142Z,42.50
2019-05-22T16:48:58.236Z,44.80
2019-05-22T16:51:28.778Z,42.30
2019-05-22T16:54:04.320Z,42.50
2019-05-22T16:56:35.238Z,42.90
2019-05-22T16:59:07.388Z,43.60
2019-05-22T17:01:57.132Z,43.50
2019-05-22T17:04:11.364Z,45.80
2019-05-22T17:06:43.629Z,43.80
2019-05-22T17:09:16.057Z,49.70
2019-05-22T17:11:47.345Z,48.50
2019-05-22T17:14:19.921Z,48.80
2019-05-22T17:16:52.797Z,47.50
2019-05-22T17:19:27.473Z,50.60
2019-05-22T17:21:55.782Z,53.80
2019-05-22T17:24:26.865Z,48.70
2019-05-22T17:26:57.749Z,45.50
2019-05-22T17:29:28.526Z,47.30
2019-05-22T17:31:59.199Z,47.50
2019-05-22T17:34:33.141Z,47.60
2019-05-22T17:37:14.215Z,44.50
2019-05-22T17:39:48.967Z,46.40
2019-05-22T17:42:23.348Z,45.50
2019-05-22T17:44:54.281Z,44.10
2019-05-22T17:47:26.997Z,43.90
2019-05-22T17:49:57.807Z,45.00
2019-05-22T17:52:29.172Z,43.90
2019-05-22T17:55:00.498Z,45.20
2019-05-22T17:57:32.167Z,47.20
2019-05-22T18:00:04.052Z,47.20
2019-05-22T18:02:35.702Z,45.20
2019-05-22T18:05:07.762Z,45.50
2019-05-22T18:07:39.484Z,44.90
2019-05-22T18:10:12.282Z,45.80
2019-05-22T18:12:42.487Z,48.80
2019-05-22T18:15:14.664Z,49.20
2019-05-22T18:17:45.342Z,49.20
2019-05-22T18:20:17.375Z,49.00
2019-05-22T18:22:47.658Z,50.10
2019-05-22T18:25:18.685Z,52.90
2019-05-22T18:27:51.501Z,51.00
2019-05-22T18:30:23.186Z,50.00
2019-05-22T18:32:53.536Z,49.30
2019-05-22T18:35:23.802Z,51.70
2019-05-22T18:37:54.498Z,53.60
2019-05-22T18:40:24.845Z,57.30
2019-05-22T18:42:55.653Z,59.50
2019-05-22T18:45:27.827Z,63.70
2019-05-22T18:47:58.200Z,61.60
2019-05-22T18:50:28.661Z,61.30
2019-05-22T18:52:59.569Z,62.20
2019-05-22T18:55:30.172Z,61.60
2019-05-22T18:58:01.226Z,61.10
2019-05-22T19:00:32.992Z,59.60
2019-05-22T19:03:04.138Z,59.10
2019-05-22T19:05:35.146Z,63.90
2019-05-22T19:08:05.945Z,68.00
2019-05-22T19:10:37.117Z,67.70
2019-05-22T19:13:08.423Z,68.70
2019-05-22T19:15:39.371Z,67.10
2019-05-22T19:18:10.284Z,65.90
2019-05-22T19:20:40.889Z,65.20
2019-05-22T19:23:11.614Z,65.70
2019-05-22T19:25:42.084Z,71.80
2019-05-22T19:28:12.711Z,70.50
2019-05-22T19:30:43.193Z,67.80
2019-05-22T19:33:15.066Z,67.80
2019-05-22T19:35:45.898Z,69.90
2019-05-22T19:38:16.265Z,71.70
2019-05-22T19:40:46.694Z,75.80
2019-05-22T19:43:17.796Z,85.20
2019-05-22T19:45:48.541Z,85.00
2019-05-22T19:48:18.894Z,89.00
2019-05-22T19:50:50.204Z,81.20
2019-05-22T19:53:22.467Z,87.00
2019-05-22T19:55:53.484Z,91.20
2019-05-22T19:58:23.993Z,92.60
2019-05-22T20:00:54.466Z,88.20
2019-05-22T20:03:25.541Z,90.00
2019-05-22T20:05:55.769Z,91.60
2019-05-22T20:08:26.216Z,92.40
2019-05-22T20:10:56.483Z,94.90
2019-05-22T20:13:27.404Z,99.90
2019-05-22T20:15:57.678Z,97.80
2019-05-22T20:18:28.287Z,96.20
2019-05-22T20:20:58.870Z,95.80
2019-05-22T20:23:35.974Z,96.20
2019-05-22T20:26:02.258Z,98.90
2019-05-22T20:28:32.787Z,95.90
2019-05-22T20:31:03.842Z,93.60
2019-05-22T20:33:34.538Z,94.90
2019-05-22T20:36:06.505Z,94.90
2019-05-22T20:38:36.783Z,93.50
2019-05-22T20:41:07.023Z,93.80
2019-05-22T20:43:38.258Z,94.10
2019-05-22T20:46:09.566Z,95.60
2019-05-22T20:48:40.793Z,95.50
2019-05-22T20:51:16.634Z,96.00
2019-05-22T20:53:53.946Z,98.00
2019-05-22T20:56:23.763Z,98.70
2019-05-22T20:58:54.494Z,99.90
2019-05-22T21:01:24.985Z,99.90
2019-05-22T21:03:55.822Z,99.50
2019-05-22T21:06:28.983Z,99.70
2019-05-22T21:09:00.138Z,99.90
2019-05-22T21:11:31.879Z,99.90
2019-05-22T21:14:03.553Z,99.90
2019-05-22T21:16:34.814Z,99.90
2019-05-22T21:19:06.585Z,99.90
2019-05-22T21:21:37.074Z,99.90
2019-05-22T21:24:11.770Z,99.90
2019-05-22T21:26:42.913Z,99.90
2019-05-22T21:29:13.419Z,99.90
2019-05-22T21:31:47.667Z,99.90
2019-05-22T21:34:16.885Z,99.90
2019-05-22T21:36:48.305Z,99.90
2019-05-22T21:39:18.995Z,99.90
2019-05-22T21:41:49.704Z,99.90
2019-05-22T21:44:20.013Z,99.90
2019-05-22T21:46:50.906Z,99.90
2019-05-22T21:49:23.360Z,99.90
2019-05-22T21:51:53.668Z,99.90
2019-05-22T21:54:23.973Z,99.90
2019-05-22T21:56:54.502Z,99.90
2019-05-22T21:59:26.472Z,99.90
2019-05-22T22:02:09.207Z,99.90
2019-05-22T22:04:39.785Z,99.90
2019-05-22T22:07:11.478Z,99.90
2019-05-22T22:09:43.946Z,99.90
2019-05-22T22:12:18.194Z,99.90
2019-05-22T22:14:49.616Z,99.90
2019-05-22T22:17:21.260Z,99.90
2019-05-22T22:19:52.883Z,99.90
2019-05-22T22:22:28.202Z,99.90
2019-05-22T22:24:59.010Z,99.90
2019-05-22T22:27:30.400Z,99.90
2019-05-22T22:30:02.333Z,99.90
2019-05-22T22:32:33.597Z,99.90
2019-05-22T22:35:03.829Z,99.90
2019-05-22T22:37:35.787Z,99.90
2019-05-22T22:40:08.202Z,99.90
2019-05-22T22:42:40.215Z,99.90
2019-05-22T22:45:19.423Z,99.90
2019-05-22T22:47:51.747Z,99.90
2019-05-22T22:50:22.929Z,99.90
2019-05-22T22:52:54.295Z,99.90
2019-05-22T22:55:28.137Z,99.90
2019-05-22T22:58:15.843Z,99.90
2019-05-22T23:00:37.941Z,99.90
2019-05-22T23:03:12.925Z,99.90
2019-05-22T23:05:44.649Z,99.90
2019-05-22T23:08:20.133Z,99.90
2019-05-22T23:10:50.967Z,99.90
2019-05-22T23:13:22.657Z,99.90
2019-05-22T23:15:53.571Z,99.90
2019-05-22T23:19:07.066Z,99.90
2019-05-22T23:21:37.210Z,99.90
2019-05-22T23:24:07.235Z,99.90
2019-05-22T23:26:38.461Z,99.90
2019-05-22T23:29:11.158Z,99.90
2019-05-22T23:31:42.519Z,99.90
2019-05-22T23:34:13.742Z,99.90
2019-05-22T23:36:45.705Z,99.90
2019-05-22T23:39:17.900Z,99.90
2019-05-22T23:41:48.821Z,99.90
2019-05-22T23:44:21.535Z,99.90
2019-05-22T23:46:52.870Z,99.90
2019-05-22T23:49:23.484Z,99.90
2019-05-22T23:51:54.028Z,99.90
2019-05-22T23:54:25.938Z,99.90
2019-05-22T23:56:56.998Z,99.90
2019-05-22T23:59:28.683Z,99.90
