createdAt,value
2018-07-01T00:00:30.842Z,23.70
2018-07-01T00:01:35.752Z,23.70
2018-07-01T00:02:41.006Z,23.70
2018-07-01T00:03:46.091Z,23.70
2018-07-01T00:04:51.325Z,23.70
2018-07-01T00:05:56.671Z,23.70
2018-07-01T00:07:01.796Z,23.70
2018-07-01T00:08:06.720Z,23.70
2018-07-01T00:09:11.769Z,23.70
2018-07-01T00:10:16.623Z,23.70
2018-07-01T00:11:21.599Z,23.70
2018-07-01T00:12:26.451Z,23.70
2018-07-01T00:13:31.546Z,23.70
2018-07-01T00:14:36.589Z,23.70
2018-07-01T00:15:41.492Z,23.70
2018-07-01T00:16:46.355Z,23.70
2018-07-01T00:17:51.450Z,23.70
2018-07-01T00:18:56.586Z,23.70
2018-07-01T00:20:01.680Z,23.70
2018-07-01T00:21:06.849Z,23.70
2018-07-01T00:22:11.937Z,23.70
2018-07-01T00:23:16.988Z,23.80
2018-07-01T00:24:21.985Z,23.70
2018-07-01T00:25:26.935Z,23.80
2018-07-01T00:26:31.725Z,23.70
2018-07-01T00:27:36.749Z,23.80
2018-07-01T00:28:41.854Z,23.80
2018-07-01T00:29:46.725Z,23.80
2018-07-01T00:30:51.557Z,23.80
2018-07-01T00:31:56.591Z,23.80
2018-07-01T00:33:01.436Z,23.80
2018-07-01T00:34:06.283Z,23.80
2018-07-01T00:35:11.174Z,23.80
2018-07-01T00:36:16.097Z,23.70
2018-07-01T00:37:21.094Z,23.80
2018-07-01T00:38:26.027Z,23.80
2018-07-01T00:39:31.233Z,23.70
2018-07-01T00:40:36.812Z,23.70
2018-07-01T00:41:42.042Z,23.80
2018-07-01T00:42:47.170Z,23.80
2018-07-01T00:43:52.357Z,23.80
2018-07-01T00:44:57.362Z,23.80
2018-07-01T00:46:02.366Z,23.80
2018-07-01T00:47:07.543Z,23.80
2018-07-01T00:48:12.440Z,23.80
2018-07-01T00:49:17.571Z,23.80
2018-07-01T00:50:22.615Z,23.80
2018-07-01T00:51:27.612Z,23.80
2018-07-01T00:52:32.804Z,23.80
2018-07-01T00:53:37.817Z,23.80
2018-07-01T00:54:42.974Z,23.80
2018-07-01T00:55:48.020Z,23.80
2018-07-01T00:56:53.119Z,23.80
2018-07-01T00:57:58.156Z,23.80
2018-07-01T00:59:02.990Z,23.80
2018-07-01T01:00:08.077Z,23.80
2018-07-01T01:01:12.987Z,23.80
2018-07-01T01:02:18.127Z,23.80
2018-07-01T01:03:23.090Z,23.80
2018-07-01T01:04:28.279Z,23.80
2018-07-01T01:05:33.254Z,23.80
2018-07-01T01:06:38.350Z,23.80
2018-07-01T01:07:43.615Z,23.80
2018-07-01T01:08:48.507Z,23.80
2018-07-01T01:09:53.514Z,23.80
2018-07-01T01:10:58.552Z,23.80
2018-07-01T01:12:03.590Z,23.80
2018-07-01T01:13:08.662Z,23.80
2018-07-01T01:14:13.663Z,23.80
2018-07-01T01:15:18.728Z,23.80
2018-07-01T01:16:23.602Z,23.80
2018-07-01T01:17:28.740Z,23.80
2018-07-01T01:18:33.795Z,23.80
2018-07-01T01:19:38.936Z,23.80
2018-07-01T01:20:43.968Z,23.80
2018-07-01T01:21:48.756Z,23.80
2018-07-01T01:22:53.754Z,23.80
2018-07-01T01:23:58.541Z,23.80
2018-07-01T01:25:03.403Z,23.80
2018-07-01T01:26:08.482Z,23.80
2018-07-01T01:27:13.452Z,23.80
2018-07-01T01:28:18.247Z,23.80
2018-07-01T01:29:23.284Z,23.80
2018-07-01T01:30:28.147Z,23.80
2018-07-01T01:31:33.112Z,23.80
2018-07-01T01:32:38.183Z,23.80
2018-07-01T01:33:43.102Z,23.80
2018-07-01T01:34:47.963Z,23.80
2018-07-01T01:35:52.917Z,23.80
2018-07-01T01:36:57.742Z,23.80
2018-07-01T01:38:02.675Z,23.80
2018-07-01T01:39:07.824Z,23.80
2018-07-01T01:40:12.663Z,23.80
2018-07-01T01:41:17.799Z,23.80
2018-07-01T01:42:22.892Z,23.80
2018-07-01T01:43:27.773Z,23.80
2018-07-01T01:44:32.601Z,23.80
2018-07-01T01:45:37.408Z,23.80
2018-07-01T01:46:42.308Z,23.80
2018-07-01T01:47:47.346Z,23.80
2018-07-01T01:48:52.252Z,23.80
2018-07-01T01:49:57.058Z,23.80
2018-07-01T01:51:01.887Z,23.80
2018-07-01T01:52:06.926Z,23.80
2018-07-01T01:53:11.915Z,23.80
2018-07-01T01:54:16.721Z,23.80
2018-07-01T01:55:21.620Z,23.80
2018-07-01T01:56:26.443Z,23.80
2018-07-01T01:57:31.493Z,23.80
2018-07-01T01:58:36.492Z,23.80
2018-07-01T01:59:41.759Z,23.80
2018-07-01T02:00:46.801Z,23.80
2018-07-01T02:01:51.753Z,23.80
2018-07-01T02:02:56.546Z,23.80
2018-07-01T02:04:01.530Z,23.80
2018-07-01T02:05:06.498Z,23.80
2018-07-01T02:06:11.328Z,23.80
2018-07-01T02:07:16.256Z,23.80
2018-07-01T02:08:21.325Z,23.80
2018-07-01T02:09:26.163Z,23.80
2018-07-01T02:10:30.993Z,23.80
2018-07-01T02:11:35.885Z,23.80
2018-07-01T02:12:40.659Z,23.80
2018-07-01T02:13:45.549Z,23.80
2018-07-01T02:14:50.508Z,23.80
2018-07-01T02:15:55.434Z,23.80
2018-07-01T02:17:00.374Z,23.80
2018-07-01T02:18:05.123Z,23.80
2018-07-01T02:19:10.132Z,23.80
2018-07-01T02:20:15.021Z,23.80
2018-07-01T02:21:20.094Z,23.80
2018-07-01T02:22:24.869Z,23.80
2018-07-01T02:23:29.668Z,23.80
2018-07-01T02:24:34.492Z,23.80
2018-07-01T02:25:39.427Z,23.80
2018-07-01T02:26:44.187Z,23.80
2018-07-01T02:27:49.036Z,23.80
2018-07-01T02:28:53.814Z,23.80
2018-07-01T02:29:58.756Z,23.80
2018-07-01T02:31:03.755Z,23.80
2018-07-01T02:32:08.755Z,23.80
2018-07-01T02:33:13.840Z,23.80
2018-07-01T02:34:18.829Z,23.80
2018-07-01T02:35:23.702Z,23.80
2018-07-01T02:36:28.615Z,23.80
2018-07-01T02:37:33.674Z,23.80
2018-07-01T02:38:38.640Z,23.80
2018-07-01T02:39:43.796Z,23.70
2018-07-01T02:40:48.785Z,23.80
2018-07-01T02:41:53.801Z,23.80
2018-07-01T02:42:58.789Z,23.80
2018-07-01T02:44:03.823Z,23.80
2018-07-01T02:45:08.909Z,23.80
2018-07-01T02:46:14.134Z,23.80
2018-07-01T02:47:19.290Z,23.80
2018-07-01T02:48:24.469Z,23.80
2018-07-01T02:49:29.522Z,23.70
2018-07-01T02:50:34.522Z,23.80
2018-07-01T02:51:39.663Z,23.70
2018-07-01T02:52:44.737Z,23.80
2018-07-01T02:53:49.804Z,23.80
2018-07-01T02:54:54.814Z,23.80
2018-07-01T02:55:59.918Z,23.80
2018-07-01T02:57:05.054Z,23.80
2018-07-01T02:58:09.994Z,23.80
2018-07-01T02:59:14.949Z,23.80
2018-07-01T03:00:19.976Z,23.80
2018-07-01T03:01:25.009Z,23.80
2018-07-01T03:02:29.812Z,23.80
2018-07-01T03:03:34.729Z,23.80
2018-07-01T03:04:39.718Z,23.80
2018-07-01T03:05:44.473Z,23.80
2018-07-01T03:06:49.302Z,23.80
2018-07-01T03:07:54.301Z,23.80
2018-07-01T03:08:59.249Z,23.80
2018-07-01T03:10:04.239Z,23.80
2018-07-01T03:11:09.236Z,23.80
2018-07-01T03:12:14.220Z,23.80
2018-07-01T03:13:19.198Z,23.80
2018-07-01T03:14:24.133Z,23.80
2018-07-01T03:15:28.923Z,23.80
2018-07-01T03:16:33.975Z,23.80
2018-07-01T03:17:38.947Z,23.70
2018-07-01T03:18:44.022Z,23.80
2018-07-01T03:19:49.513Z,23.80
2018-07-01T03:20:54.533Z,23.80
2018-07-01T03:21:59.364Z,23.80
2018-07-01T03:23:04.210Z,23.80
2018-07-01T03:24:09.323Z,23.70
2018-07-01T03:25:14.276Z,23.80
2018-07-01T03:26:19.335Z,23.80
2018-07-01T03:27:24.369Z,23.80
2018-07-01T03:28:29.231Z,23.80
2018-07-01T03:29:34.224Z,23.80
2018-07-01T03:30:39.183Z,23.80
2018-07-01T03:31:44.230Z,23.70
2018-07-01T03:32:49.263Z,23.80
2018-07-01T03:33:54.253Z,23.80
2018-07-01T03:34:59.190Z,23.70
2018-07-01T03:36:04.243Z,23.70
2018-07-01T03:37:09.330Z,23.80
2018-07-01T03:38:14.268Z,23.80
2018-07-01T03:39:19.366Z,23.80
2018-07-01T03:40:24.385Z,23.70
2018-07-01T03:41:29.350Z,23.80
2018-07-01T03:42:34.499Z,23.70
2018-07-01T03:43:39.684Z,23.80
2018-07-01T03:44:44.686Z,23.70
2018-07-01T03:45:49.787Z,23.70
2018-07-01T03:46:54.849Z,23.80
2018-07-01T03:47:59.735Z,23.80
2018-07-01T03:49:04.666Z,23.70
2018-07-01T03:50:09.666Z,23.70
2018-07-01T03:51:14.666Z,23.70
2018-07-01T03:52:19.765Z,23.70
2018-07-01T03:53:24.719Z,23.80
2018-07-01T03:54:29.845Z,23.70
2018-07-01T03:55:34.783Z,23.70
2018-07-01T03:56:39.800Z,23.70
2018-07-01T03:57:44.781Z,23.70
2018-07-01T03:58:49.620Z,23.70
2018-07-01T03:59:54.510Z,23.70
2018-07-01T04:00:59.492Z,23.70
2018-07-01T04:02:04.243Z,23.70
2018-07-01T04:03:09.202Z,23.70
2018-07-01T04:04:14.150Z,23.70
2018-07-01T04:05:19.047Z,23.70
2018-07-01T04:06:23.790Z,23.70
2018-07-01T04:07:28.733Z,23.70
2018-07-01T04:08:33.591Z,23.70
2018-07-01T04:09:38.615Z,23.70
2018-07-01T04:10:43.579Z,23.70
2018-07-01T04:11:48.390Z,23.80
2018-07-01T04:12:53.249Z,23.70
2018-07-01T04:13:58.085Z,23.70
2018-07-01T04:15:03.170Z,23.70
2018-07-01T04:16:08.009Z,23.70
2018-07-01T04:17:13.018Z,23.70
2018-07-01T04:18:17.847Z,23.70
2018-07-01T04:19:22.878Z,23.70
2018-07-01T04:20:27.735Z,23.70
2018-07-01T04:21:32.598Z,23.70
2018-07-01T04:22:37.706Z,23.70
2018-07-01T04:23:42.650Z,23.70
2018-07-01T04:24:47.782Z,23.70
2018-07-01T04:25:52.976Z,23.70
2018-07-01T04:26:58.148Z,23.70
2018-07-01T04:28:03.346Z,23.70
2018-07-01T04:29:08.521Z,23.70
2018-07-01T04:30:13.748Z,23.70
2018-07-01T04:31:18.651Z,23.70
2018-07-01T04:32:23.839Z,23.70
2018-07-01T04:33:29.050Z,23.70
2018-07-01T04:34:34.125Z,23.70
2018-07-01T04:35:39.121Z,23.70
2018-07-01T04:36:44.231Z,23.70
2018-07-01T04:37:49.121Z,23.70
2018-07-01T04:38:54.309Z,23.70
2018-07-01T04:39:59.426Z,23.70
2018-07-01T04:41:04.550Z,23.80
2018-07-01T04:42:09.695Z,23.70
2018-07-01T04:43:14.734Z,23.80
2018-07-01T04:44:19.575Z,23.70
2018-07-01T04:45:24.528Z,23.70
2018-07-01T04:46:29.485Z,23.70
2018-07-01T04:47:34.505Z,23.70
2018-07-01T04:48:40.298Z,23.80
2018-07-01T04:49:45.361Z,23.70
2018-07-01T04:50:50.386Z,23.80
2018-07-01T04:51:55.368Z,23.70
2018-07-01T04:53:00.408Z,23.70
2018-07-01T04:54:05.361Z,23.70
2018-07-01T04:55:10.490Z,23.70
2018-07-01T04:56:15.334Z,23.70
2018-07-01T04:57:20.284Z,23.70
2018-07-01T04:58:25.263Z,23.70
2018-07-01T04:59:29.984Z,23.70
2018-07-01T05:00:34.825Z,23.70
2018-07-01T05:01:39.834Z,23.70
2018-07-01T05:02:44.767Z,23.70
2018-07-01T05:03:49.777Z,23.70
2018-07-01T05:04:54.580Z,23.70
2018-07-01T05:05:59.603Z,23.70
2018-07-01T05:07:04.619Z,23.70
2018-07-01T05:08:09.717Z,23.70
2018-07-01T05:09:14.588Z,23.70
2018-07-01T05:10:19.645Z,23.70
2018-07-01T05:11:24.505Z,23.70
2018-07-01T05:12:29.367Z,23.70
2018-07-01T05:13:34.217Z,23.70
2018-07-01T05:14:39.406Z,23.70
2018-07-01T05:15:44.196Z,23.70
2018-07-01T05:16:49.199Z,23.70
2018-07-01T05:17:54.187Z,23.70
2018-07-01T05:18:59.257Z,23.70
2018-07-01T05:20:04.150Z,23.70
2018-07-01T05:21:09.011Z,23.70
2018-07-01T05:22:13.965Z,23.70
2018-07-01T05:23:18.843Z,23.70
2018-07-01T05:24:23.786Z,23.70
2018-07-01T05:25:28.598Z,23.70
2018-07-01T05:26:33.666Z,23.80
2018-07-01T05:27:38.663Z,23.70
2018-07-01T05:28:43.629Z,23.70
2018-07-01T05:29:48.819Z,23.80
2018-07-01T05:30:53.823Z,23.80
2018-07-01T05:31:58.698Z,23.80
2018-07-01T05:33:03.526Z,23.80
2018-07-01T05:34:08.352Z,23.80
2018-07-01T05:35:13.279Z,23.80
2018-07-01T05:36:18.392Z,23.80
2018-07-01T05:37:23.541Z,23.80
2018-07-01T05:38:28.482Z,23.80
2018-07-01T05:39:33.420Z,23.80
2018-07-01T05:40:38.561Z,23.80
2018-07-01T05:41:43.455Z,23.80
2018-07-01T05:42:48.584Z,23.80
2018-07-01T05:43:53.844Z,23.80
2018-07-01T05:44:58.893Z,23.80
2018-07-01T05:46:04.065Z,23.80
2018-07-01T05:47:09.107Z,23.80
2018-07-01T05:48:14.161Z,23.80
2018-07-01T05:49:19.201Z,23.80
2018-07-01T05:50:24.150Z,23.80
2018-07-01T05:51:29.158Z,23.80
2018-07-01T05:52:34.284Z,23.80
2018-07-01T05:53:39.300Z,23.80
2018-07-01T05:54:45.666Z,23.80
2018-07-01T05:55:50.967Z,23.80
2018-07-01T05:56:55.919Z,23.80
2018-07-01T05:58:01.894Z,23.80
2018-07-01T05:59:06.850Z,23.80
2018-07-01T06:00:11.948Z,23.80
2018-07-01T06:01:17.160Z,23.80
2018-07-01T06:02:21.997Z,23.80
2018-07-01T06:03:27.067Z,23.80
2018-07-01T06:04:32.136Z,23.80
2018-07-01T06:05:36.969Z,23.80
2018-07-01T06:06:41.764Z,23.80
2018-07-01T06:07:46.587Z,23.80
2018-07-01T06:08:51.425Z,23.80
2018-07-01T06:09:56.233Z,23.80
2018-07-01T06:11:01.080Z,23.80
2018-07-01T06:12:05.936Z,23.80
2018-07-01T06:13:11.011Z,23.80
2018-07-01T06:14:15.776Z,23.80
2018-07-01T06:15:20.878Z,23.80
2018-07-01T06:16:25.942Z,23.80
2018-07-01T06:17:30.760Z,23.80
2018-07-01T06:18:35.772Z,23.80
2018-07-01T06:19:40.782Z,23.80
2018-07-01T06:20:45.598Z,23.80
2018-07-01T06:21:50.600Z,23.80
2018-07-01T06:22:55.588Z,23.80
2018-07-01T06:24:00.584Z,23.80
2018-07-01T06:25:05.610Z,23.80
2018-07-01T06:26:10.580Z,23.80
2018-07-01T06:27:15.643Z,23.80
2018-07-01T06:28:20.641Z,23.80
2018-07-01T06:29:25.412Z,23.80
2018-07-01T06:30:30.237Z,23.80
2018-07-01T06:31:35.066Z,23.80
2018-07-01T06:32:39.976Z,23.80
2018-07-01T06:33:45.218Z,23.80
2018-07-01T06:34:50.368Z,23.80
2018-07-01T06:35:55.401Z,23.80
2018-07-01T06:37:00.386Z,23.80
2018-07-01T06:38:05.244Z,23.80
2018-07-01T06:39:10.363Z,23.70
2018-07-01T06:40:15.343Z,23.70
2018-07-01T06:41:20.355Z,23.70
2018-07-01T06:42:25.298Z,23.70
2018-07-01T06:43:30.311Z,23.70
2018-07-01T06:44:35.319Z,23.70
2018-07-01T06:45:40.478Z,23.70
2018-07-01T06:46:45.403Z,23.70
2018-07-01T06:47:50.411Z,23.60
2018-07-01T06:48:55.300Z,23.60
2018-07-01T06:50:00.428Z,23.60
2018-07-01T06:51:05.437Z,23.60
2018-07-01T06:52:10.291Z,23.60
2018-07-01T06:53:15.283Z,23.60
2018-07-01T06:54:20.166Z,23.60
2018-07-01T06:55:25.046Z,23.70
2018-07-01T06:56:31.637Z,23.70
2018-07-01T06:57:36.660Z,23.70
2018-07-01T06:58:41.590Z,23.70
2018-07-01T06:59:47.106Z,23.70
2018-07-01T07:00:52.036Z,23.70
2018-07-01T07:01:56.989Z,23.70
2018-07-01T07:03:01.902Z,23.70
2018-07-01T07:04:06.689Z,23.70
2018-07-01T07:05:11.786Z,23.70
2018-07-01T07:06:16.676Z,23.70
2018-07-01T07:07:21.715Z,23.70
2018-07-01T07:08:26.641Z,23.70
2018-07-01T07:09:32.460Z,23.70
2018-07-01T07:10:37.693Z,23.70
2018-07-01T07:11:43.612Z,23.70
2018-07-01T07:12:51.651Z,23.70
2018-07-01T07:13:57.029Z,23.70
2018-07-01T07:15:03.929Z,23.70
2018-07-01T07:16:09.433Z,23.70
2018-07-01T07:17:17.078Z,23.70
2018-07-01T07:18:22.345Z,23.70
2018-07-01T07:19:28.448Z,23.70
2018-07-01T07:20:33.600Z,23.80
2018-07-01T07:21:38.623Z,23.70
2018-07-01T07:22:43.440Z,23.80
2018-07-01T07:23:48.348Z,23.70
2018-07-01T07:24:53.166Z,23.70
2018-07-01T07:25:58.120Z,23.80
2018-07-01T07:27:03.070Z,23.70
2018-07-01T07:28:07.932Z,23.80
2018-07-01T07:29:12.903Z,23.80
2018-07-01T07:30:17.849Z,23.70
2018-07-01T07:31:22.986Z,23.80
2018-07-01T07:32:27.787Z,23.80
2018-07-01T07:33:32.793Z,23.80
2018-07-01T07:34:37.925Z,23.80
2018-07-01T07:35:42.842Z,23.80
2018-07-01T07:36:47.791Z,23.80
2018-07-01T07:37:52.769Z,23.70
2018-07-01T07:38:57.854Z,23.80
2018-07-01T07:40:02.944Z,23.80
2018-07-01T07:41:08.004Z,23.80
2018-07-01T07:42:13.053Z,23.80
2018-07-01T07:43:17.987Z,23.80
2018-07-01T07:44:22.909Z,23.80
2018-07-01T07:45:27.788Z,23.80
2018-07-01T07:46:33.215Z,23.80
2018-07-01T07:47:38.178Z,23.80
2018-07-01T07:48:43.482Z,23.80
2018-07-01T07:49:48.620Z,23.80
2018-07-01T07:50:53.736Z,23.80
2018-07-01T07:51:58.724Z,23.80
2018-07-01T07:53:03.755Z,23.80
2018-07-01T07:54:09.375Z,23.80
2018-07-01T07:55:14.435Z,23.80
2018-07-01T07:56:19.515Z,23.80
2018-07-01T07:57:24.362Z,23.80
2018-07-01T07:58:29.342Z,23.90
2018-07-01T07:59:34.252Z,23.90
2018-07-01T08:00:39.172Z,23.90
2018-07-01T08:01:44.212Z,23.90
2018-07-01T08:02:49.016Z,23.90
2018-07-01T08:03:54.051Z,23.90
2018-07-01T08:04:59.271Z,23.90
2018-07-01T08:06:04.237Z,23.90
2018-07-01T08:07:09.070Z,23.90
2018-07-01T08:08:13.832Z,23.90
2018-07-01T08:09:18.913Z,23.90
2018-07-01T08:10:24.014Z,23.90
2018-07-01T08:11:28.864Z,23.90
2018-07-01T08:12:34.018Z,23.90
2018-07-01T08:13:38.884Z,23.90
2018-07-01T08:14:43.979Z,23.90
2018-07-01T08:15:48.843Z,23.90
2018-07-01T08:16:53.910Z,23.90
2018-07-01T08:17:58.977Z,23.90
2018-07-01T08:19:04.063Z,23.90
2018-07-01T08:20:09.097Z,23.90
2018-07-01T08:21:14.054Z,23.90
2018-07-01T08:22:19.149Z,23.90
2018-07-01T08:23:24.101Z,23.90
2018-07-01T08:24:28.991Z,23.90
2018-07-01T08:25:33.995Z,23.90
2018-07-01T08:26:39.077Z,23.90
2018-07-01T08:27:44.134Z,23.90
2018-07-01T08:28:49.123Z,23.90
2018-07-01T08:29:53.982Z,23.90
2018-07-01T08:30:58.945Z,23.90
2018-07-01T08:32:04.106Z,23.90
2018-07-01T08:33:09.204Z,23.90
2018-07-01T08:34:14.278Z,23.90
2018-07-01T08:35:19.233Z,23.90
2018-07-01T08:36:24.201Z,23.90
2018-07-01T08:37:29.366Z,23.90
2018-07-01T08:38:34.483Z,23.90
2018-07-01T08:39:39.278Z,23.90
2018-07-01T08:40:44.369Z,23.90
2018-07-01T08:41:49.316Z,23.90
2018-07-01T08:42:54.375Z,23.90
2018-07-01T08:43:59.356Z,23.90
2018-07-01T08:45:04.285Z,23.90
2018-07-01T08:46:09.510Z,23.90
2018-07-01T08:47:14.378Z,23.90
2018-07-01T08:48:19.446Z,23.90
2018-07-01T08:49:24.383Z,23.90
2018-07-01T08:50:29.411Z,23.90
2018-07-01T08:51:34.356Z,23.90
2018-07-01T08:52:39.452Z,23.90
2018-07-01T08:53:44.414Z,23.90
2018-07-01T08:54:49.187Z,24.00
2018-07-01T08:55:53.998Z,23.90
2018-07-01T08:56:58.886Z,23.90
2018-07-01T08:58:03.883Z,24.00
2018-07-01T08:59:08.868Z,24.00
2018-07-01T09:00:13.799Z,24.00
2018-07-01T09:01:18.636Z,24.00
2018-07-01T09:02:23.512Z,24.00
2018-07-01T09:03:28.303Z,24.00
2018-07-01T09:04:33.252Z,24.00
2018-07-01T09:05:38.706Z,24.00
2018-07-01T09:06:46.683Z,24.00
2018-07-01T09:07:52.241Z,24.00
2018-07-01T09:08:57.095Z,24.00
2018-07-01T09:10:01.956Z,24.00
2018-07-01T09:11:07.134Z,24.00
2018-07-01T09:12:12.141Z,24.00
2018-07-01T09:13:17.091Z,24.00
2018-07-01T09:14:22.028Z,24.00
2018-07-01T09:15:27.299Z,24.00
2018-07-01T09:16:32.212Z,24.00
2018-07-01T09:17:37.353Z,24.00
2018-07-01T09:18:42.392Z,24.00
2018-07-01T09:19:47.503Z,24.00
2018-07-01T09:20:52.725Z,24.00
2018-07-01T09:21:57.712Z,24.00
2018-07-01T09:23:02.626Z,24.00
2018-07-01T09:24:07.789Z,24.00
2018-07-01T09:25:13.017Z,24.00
2018-07-01T09:26:17.990Z,24.00
2018-07-01T09:27:22.948Z,24.00
2018-07-01T09:28:27.907Z,24.00
2018-07-01T09:29:33.103Z,24.00
2018-07-01T09:30:38.396Z,24.00
2018-07-01T09:31:43.539Z,24.00
2018-07-01T09:32:48.701Z,24.00
2018-07-01T09:33:54.030Z,24.00
2018-07-01T09:34:59.078Z,24.00
2018-07-01T09:36:04.288Z,24.00
2018-07-01T09:37:09.605Z,24.00
2018-07-01T09:38:14.692Z,24.00
2018-07-01T09:39:19.842Z,24.00
2018-07-01T09:40:25.071Z,24.00
2018-07-01T09:41:30.053Z,24.00
2018-07-01T09:42:34.978Z,24.00
2018-07-01T09:43:40.048Z,24.00
2018-07-01T09:44:45.045Z,24.00
2018-07-01T09:45:50.121Z,24.00
2018-07-01T09:46:55.212Z,24.10
2018-07-01T09:48:00.202Z,24.10
2018-07-01T09:49:05.192Z,24.10
2018-07-01T09:50:10.190Z,24.10
2018-07-01T09:51:15.091Z,24.00
2018-07-01T09:52:19.978Z,24.10
2018-07-01T09:53:24.934Z,24.00
2018-07-01T09:54:29.930Z,24.00
2018-07-01T09:55:34.828Z,24.10
2018-07-01T09:56:40.013Z,24.00
2018-07-01T09:57:45.155Z,24.10
2018-07-01T09:58:51.062Z,24.10
2018-07-01T09:59:58.288Z,24.10
2018-07-01T10:01:03.550Z,24.00
2018-07-01T10:02:08.513Z,24.10
2018-07-01T10:03:13.476Z,24.10
2018-07-01T10:04:18.516Z,24.10
2018-07-01T10:05:23.452Z,24.10
2018-07-01T10:06:28.319Z,24.10
2018-07-01T10:07:33.614Z,24.00
2018-07-01T10:08:38.593Z,24.10
2018-07-01T10:09:43.359Z,24.10
2018-07-01T10:10:48.207Z,24.10
2018-07-01T10:11:53.278Z,24.10
2018-07-01T10:12:58.095Z,24.10
2018-07-01T10:14:02.929Z,24.10
2018-07-01T10:15:08.116Z,24.10
2018-07-01T10:16:13.100Z,24.10
2018-07-01T10:17:18.158Z,24.10
2018-07-01T10:18:23.083Z,24.10
2018-07-01T10:19:27.922Z,24.10
2018-07-01T10:20:32.830Z,24.10
2018-07-01T10:21:37.988Z,24.10
2018-07-01T10:22:43.005Z,24.00
2018-07-01T10:23:47.954Z,24.10
2018-07-01T10:24:53.023Z,24.10
2018-07-01T10:25:58.073Z,24.10
2018-07-01T10:27:03.118Z,24.10
2018-07-01T10:28:08.231Z,24.10
2018-07-01T10:29:13.384Z,24.10
2018-07-01T10:30:18.498Z,24.10
2018-07-01T10:31:23.600Z,24.10
2018-07-01T10:32:28.671Z,24.10
2018-07-01T10:33:33.682Z,24.10
2018-07-01T10:34:38.602Z,24.10
2018-07-01T10:35:44.057Z,24.10
2018-07-01T10:36:49.507Z,24.10
2018-07-01T10:37:54.603Z,24.10
2018-07-01T10:38:59.786Z,24.10
2018-07-01T10:40:04.843Z,24.10
2018-07-01T10:41:09.865Z,24.10
2018-07-01T10:42:14.865Z,24.10
2018-07-01T10:43:19.760Z,24.10
2018-07-01T10:44:24.782Z,24.10
2018-07-01T10:45:29.614Z,24.10
2018-07-01T10:46:34.495Z,24.10
2018-07-01T10:47:39.367Z,24.10
2018-07-01T10:48:44.305Z,24.10
2018-07-01T10:49:49.147Z,24.10
2018-07-01T10:50:54.093Z,24.10
2018-07-01T10:51:58.927Z,24.10
2018-07-01T10:53:03.914Z,24.10
2018-07-01T10:54:09.024Z,24.10
2018-07-01T10:55:14.045Z,24.10
2018-07-01T10:56:19.233Z,24.10
2018-07-01T10:57:23.991Z,24.10
2018-07-01T10:58:28.916Z,24.10
2018-07-01T10:59:33.793Z,24.10
2018-07-01T11:00:38.888Z,24.10
2018-07-01T11:01:43.735Z,24.10
2018-07-01T11:02:48.626Z,24.10
2018-07-01T11:03:53.697Z,24.10
2018-07-01T11:04:58.708Z,24.10
2018-07-01T11:06:03.675Z,24.10
2018-07-01T11:07:08.669Z,24.10
2018-07-01T11:08:13.759Z,24.10
2018-07-01T11:09:18.601Z,24.10
2018-07-01T11:10:23.420Z,24.10
2018-07-01T11:11:28.386Z,24.10
2018-07-01T11:12:33.514Z,24.10
2018-07-01T11:13:38.567Z,24.10
2018-07-01T11:14:43.928Z,24.10
2018-07-01T11:15:49.336Z,24.10
2018-07-01T11:16:54.591Z,24.10
2018-07-01T11:17:59.589Z,24.10
2018-07-01T11:19:04.779Z,24.10
2018-07-01T11:20:09.801Z,24.10
2018-07-01T11:21:14.762Z,24.10
2018-07-01T11:22:19.729Z,24.10
2018-07-01T11:23:24.884Z,24.10
2018-07-01T11:24:29.990Z,24.10
2018-07-01T11:25:35.030Z,24.10
2018-07-01T11:26:40.170Z,24.10
2018-07-01T11:27:45.374Z,24.10
2018-07-01T11:28:50.742Z,24.10
2018-07-01T11:30:05.946Z,24.10
2018-07-01T11:31:12.229Z,24.10
2018-07-01T11:34:05.055Z,24.10
2018-07-01T11:35:10.297Z,24.10
2018-07-01T11:36:15.263Z,24.10
2018-07-01T11:37:20.228Z,24.10
2018-07-01T11:38:25.253Z,24.10
2018-07-01T11:39:30.383Z,24.10
2018-07-01T11:40:35.302Z,24.10
2018-07-01T11:41:40.391Z,24.10
2018-07-01T11:42:45.239Z,24.10
2018-07-01T11:43:50.212Z,24.10
2018-07-01T11:44:55.320Z,24.10
2018-07-01T11:46:00.191Z,24.10
2018-07-01T11:47:05.032Z,24.10
2018-07-01T11:48:09.992Z,24.10
2018-07-01T11:49:14.965Z,24.10
2018-07-01T11:50:19.857Z,24.10
2018-07-01T11:51:24.853Z,24.10
2018-07-01T11:52:30.048Z,24.10
2018-07-01T11:53:34.853Z,24.10
2018-07-01T11:54:39.676Z,24.10
2018-07-01T11:55:44.581Z,24.10
2018-07-01T11:56:49.605Z,24.10
2018-07-01T11:57:54.661Z,24.10
2018-07-01T11:58:59.523Z,24.10
2018-07-01T12:00:04.558Z,24.10
2018-07-01T12:01:09.706Z,24.10
2018-07-01T12:02:14.720Z,24.10
2018-07-01T12:03:19.747Z,24.10
2018-07-01T12:04:24.798Z,24.10
2018-07-01T12:05:30.056Z,24.10
2018-07-01T12:06:34.869Z,24.10
2018-07-01T12:07:39.866Z,24.10
2018-07-01T12:08:44.789Z,24.10
2018-07-01T12:09:49.827Z,24.10
2018-07-01T12:10:54.691Z,24.10
2018-07-01T12:11:59.689Z,24.10
2018-07-01T12:13:04.476Z,24.10
2018-07-01T12:14:09.414Z,24.10
2018-07-01T12:15:14.218Z,24.10
2018-07-01T12:16:19.112Z,24.10
2018-07-01T12:17:24.302Z,24.10
2018-07-01T12:18:29.217Z,24.10
2018-07-01T12:19:34.278Z,24.10
2018-07-01T12:20:39.252Z,24.10
2018-07-01T12:21:44.143Z,24.10
2018-07-01T12:22:49.094Z,24.10
2018-07-01T12:23:54.051Z,24.10
2018-07-01T12:24:59.160Z,24.10
2018-07-01T12:26:04.027Z,24.20
2018-07-01T12:27:08.964Z,24.20
2018-07-01T12:28:13.860Z,24.20
2018-07-01T12:29:18.900Z,24.10
2018-07-01T12:30:23.861Z,24.10
2018-07-01T12:31:28.876Z,24.20
2018-07-01T12:32:33.937Z,24.10
2018-07-01T12:33:38.927Z,24.10
2018-07-01T12:34:43.985Z,24.10
2018-07-01T12:35:48.923Z,24.10
2018-07-01T12:36:53.925Z,24.10
2018-07-01T12:38:02.269Z,24.10
2018-07-01T12:39:09.281Z,24.10
2018-07-01T12:40:14.830Z,24.20
2018-07-01T12:43:07.421Z,24.20
2018-07-01T12:45:48.530Z,24.20
2018-07-01T12:46:53.668Z,24.20
2018-07-01T12:47:58.856Z,24.20
2018-07-01T12:49:03.835Z,24.20
2018-07-01T12:50:09.041Z,24.20
2018-07-01T12:51:14.103Z,24.20
2018-07-01T12:52:19.149Z,24.20
2018-07-01T12:53:24.255Z,24.20
2018-07-01T12:54:29.347Z,24.20
2018-07-01T12:55:34.279Z,24.20
2018-07-01T12:56:41.727Z,24.20
2018-07-01T12:57:47.044Z,24.20
2018-07-01T12:58:52.059Z,24.20
2018-07-01T12:59:58.122Z,24.20
2018-07-01T13:01:03.333Z,24.20
2018-07-01T13:02:08.346Z,24.20
2018-07-01T13:03:13.577Z,24.20
2018-07-01T13:04:18.669Z,24.20
2018-07-01T13:05:23.678Z,24.20
2018-07-01T13:06:28.836Z,24.20
2018-07-01T13:07:33.982Z,24.20
2018-07-01T13:08:39.140Z,24.20
2018-07-01T13:09:44.147Z,24.20
2018-07-01T13:10:49.220Z,24.20
2018-07-01T13:11:54.478Z,24.30
2018-07-01T13:12:59.597Z,24.20
2018-07-01T13:14:04.796Z,24.20
2018-07-01T13:15:09.798Z,24.20
2018-07-01T13:16:14.791Z,24.30
2018-07-01T13:17:20.005Z,24.20
2018-07-01T13:18:25.210Z,24.30
2018-07-01T13:19:30.173Z,24.30
2018-07-01T13:20:35.227Z,24.30
2018-07-01T13:21:40.428Z,24.20
2018-07-01T13:22:45.603Z,24.30
2018-07-01T13:23:50.629Z,24.30
2018-07-01T13:24:55.663Z,24.30
2018-07-01T13:27:32.625Z,24.30
2018-07-01T13:28:37.843Z,24.30
2018-07-01T13:29:42.888Z,24.30
2018-07-01T13:30:47.985Z,24.30
2018-07-01T13:31:53.018Z,24.30
2018-07-01T13:32:58.064Z,24.30
2018-07-01T13:34:03.008Z,24.30
2018-07-01T13:35:08.019Z,24.30
2018-07-01T13:36:13.041Z,24.30
2018-07-01T13:37:18.022Z,24.30
2018-07-01T13:38:23.001Z,24.30
2018-07-01T13:39:28.062Z,24.30
2018-07-01T13:40:33.023Z,24.30
2018-07-01T13:41:37.977Z,24.30
2018-07-01T13:42:42.982Z,24.30
2018-07-01T13:43:47.963Z,24.30
2018-07-01T13:44:53.014Z,24.30
2018-07-01T13:45:58.092Z,24.30
2018-07-01T13:47:02.946Z,24.30
2018-07-01T13:48:08.013Z,24.30
2018-07-01T13:49:12.909Z,24.30
2018-07-01T13:50:17.707Z,24.30
2018-07-01T13:51:22.660Z,24.30
2018-07-01T13:52:27.595Z,24.30
2018-07-01T13:53:32.504Z,24.30
2018-07-01T13:54:37.382Z,24.30
2018-07-01T13:55:42.406Z,24.30
2018-07-01T13:56:47.578Z,24.30
2018-07-01T13:57:52.512Z,24.30
2018-07-01T13:58:57.505Z,24.30
2018-07-01T14:00:02.415Z,24.30
2018-07-01T14:01:07.411Z,24.30
2018-07-01T14:02:12.274Z,24.30
2018-07-01T14:03:17.037Z,24.30
2018-07-01T14:04:22.078Z,24.30