createdAt,value
2022-11-28T00:05:47.153Z,45.97
2022-11-28T00:11:50.225Z,63.15
2022-11-28T00:23:54.340Z,55.88
2022-11-28T00:29:57.250Z,60.30
2022-11-28T00:36:04.880Z,43.55
2022-11-28T00:42:07.055Z,53.05
2022-11-28T00:48:09.229Z,39.13
2022-11-28T00:54:11.585Z,48.80
2022-11-28T01:00:14.316Z,53.53
2022-11-28T01:06:24.962Z,45.47
2022-11-28T01:12:27.264Z,47.22
2022-11-28T01:18:29.363Z,46.80
2022-11-28T01:24:31.438Z,51.33
2022-11-28T01:30:34.075Z,47.35
2022-11-28T01:42:38.708Z,41.50
2022-11-28T01:48:42.727Z,36.60
2022-11-28T01:54:48.692Z,50.63
2022-11-28T02:00:51.014Z,40.58
2022-11-28T02:06:53.289Z,34.28
2022-11-28T02:13:03.475Z,41.97
2022-11-28T02:19:41.800Z,41.33
2022-11-28T02:26:03.082Z,37.70
2022-11-28T02:32:15.301Z,36.42
2022-11-28T02:38:53.098Z,31.90
2022-11-28T02:45:01.343Z,36.88
2022-11-28T02:51:18.788Z,34.72
2022-11-28T02:57:20.766Z,29.83
2022-11-28T03:03:52.509Z,39.73
2022-11-28T03:10:36.079Z,34.95
2022-11-28T03:16:57.250Z,30.27
2022-11-28T03:23:23.046Z,35.28
2022-11-28T03:29:32.411Z,31.90
2022-11-28T03:35:40.162Z,36.33
2022-11-28T03:42:09.524Z,41.80
2022-11-28T03:48:22.073Z,31.48
2022-11-28T03:55:02.318Z,35.80
2022-11-28T04:01:22.796Z,41.55
2022-11-28T04:08:24.494Z,45.10
2022-11-28T04:14:37.775Z,40.38
2022-11-28T04:20:46.481Z,40.08
2022-11-28T04:26:55.326Z,45.17
2022-11-28T04:33:01.253Z,52.38
2022-11-28T04:39:08.359Z,53.60
2022-11-28T04:45:22.488Z,57.45
2022-11-28T04:51:31.039Z,55.65
2022-11-28T04:57:39.896Z,59.20
2022-11-28T05:03:42.995Z,54.78
2022-11-28T05:09:45.380Z,53.13
2022-11-28T05:15:47.578Z,57.92
2022-11-28T05:21:50.161Z,54.30
2022-11-28T05:27:52.296Z,55.75
2022-11-28T05:33:55.304Z,56.38
2022-11-28T05:39:57.394Z,59.10
2022-11-28T05:45:59.667Z,60.72
2022-11-28T05:52:02.007Z,53.92
2022-11-28T05:58:04.307Z,58.42
2022-11-28T06:04:06.472Z,45.33
2022-11-28T06:10:09.078Z,54.40
2022-11-28T06:22:14.600Z,52.33
2022-11-28T06:28:16.701Z,61.88
2022-11-28T06:34:18.916Z,59.25
2022-11-28T06:40:20.955Z,52.88
2022-11-28T06:46:23.916Z,42.00
2022-11-28T06:52:26.290Z,59.10
2022-11-28T06:58:28.597Z,52.08
2022-11-28T07:04:30.917Z,42.85
2022-11-28T07:10:33.148Z,45.08
2022-11-28T07:16:35.549Z,48.20
2022-11-28T07:22:37.871Z,37.45
2022-11-28T07:28:40.546Z,46.30
2022-11-28T07:34:45.591Z,36.40
2022-11-28T07:40:51.030Z,39.40
2022-11-28T07:46:53.410Z,35.90
2022-11-28T07:52:55.571Z,43.65
2022-11-28T07:59:01.897Z,41.92
2022-11-28T08:05:05.723Z,44.55
2022-11-28T08:11:09.256Z,28.83
2022-11-28T08:17:11.705Z,40.90
2022-11-28T08:23:14.063Z,50.90
2022-11-28T08:29:16.370Z,39.85
2022-11-28T08:35:18.662Z,34.53
2022-11-28T08:41:23.281Z,37.10
2022-11-28T08:47:25.698Z,30.48
2022-11-28T08:53:28.286Z,26.05
2022-11-28T08:59:30.726Z,30.63
2022-11-28T09:05:33.041Z,29.65
2022-11-28T09:11:35.749Z,28.20
2022-11-28T09:23:41.672Z,39.55
2022-11-28T09:29:45.169Z,35.67
2022-11-28T09:35:47.529Z,24.17
2022-11-28T09:41:49.768Z,29.05
2022-11-28T09:47:58.458Z,32.42
2022-11-28T09:54:09.447Z,40.85
2022-11-28T10:00:19.069Z,33.33
2022-11-28T10:06:28.449Z,31.98
2022-11-28T10:13:01.629Z,43.28
2022-11-28T10:19:31.588Z,41.73
2022-11-28T10:25:41.738Z,36.67
2022-11-28T10:31:46.022Z,41.75
2022-11-28T10:37:49.674Z,34.15
2022-11-28T10:43:59.637Z,28.75
2022-11-28T10:50:12.782Z,35.03
2022-11-28T11:02:49.630Z,34.20
2022-11-28T11:08:51.597Z,33.85
2022-11-28T11:14:53.703Z,36.60
2022-11-28T11:21:15.017Z,29.10
2022-11-28T11:27:21.765Z,39.83
2022-11-28T11:33:26.327Z,38.38
2022-11-28T11:39:28.377Z,27.83
2022-11-28T11:45:33.633Z,32.50
2022-11-28T11:51:39.397Z,48.55
2022-11-28T11:57:48.791Z,54.53
2022-11-28T12:04:08.396Z,37.22
2022-11-28T12:10:20.175Z,29.17
2022-11-28T12:16:39.359Z,29.00
2022-11-28T12:22:47.822Z,31.15
2022-11-28T12:29:09.536Z,40.63
2022-11-28T12:35:39.454Z,32.47
2022-11-28T12:41:47.879Z,22.80
2022-11-28T12:48:13.655Z,26.73
2022-11-28T12:54:41.693Z,27.67
2022-11-28T13:01:29.202Z,28.25
2022-11-28T13:08:12.395Z,32.88
2022-11-28T13:14:45.877Z,32.83
2022-11-28T13:20:57.671Z,28.70
2022-11-28T13:27:15.729Z,25.98
2022-11-28T13:33:41.753Z,27.75
2022-11-28T13:39:52.043Z,70.95
2022-11-28T13:45:54.739Z,28.75
2022-11-28T13:59:01.181Z,46.50
2022-11-28T14:05:06.461Z,30.02
2022-11-28T14:11:30.091Z,27.52
2022-11-28T14:17:56.414Z,35.03
2022-11-28T14:24:10.839Z,56.05
2022-11-28T14:30:43.088Z,39.03
2022-11-28T14:36:45.346Z,40.65
2022-11-28T14:43:28.757Z,32.20
2022-11-28T14:49:33.980Z,29.97
2022-11-28T14:55:37.460Z,34.58
2022-11-28T15:01:58.390Z,29.90
2022-11-28T15:08:46.834Z,30.95
2022-11-28T15:14:55.840Z,38.67
2022-11-28T15:21:02.532Z,32.38
2022-11-28T15:27:08.113Z,32.53
2022-11-28T15:33:11.774Z,31.25
2022-11-28T15:39:40.992Z,28.25
2022-11-28T15:45:48.745Z,29.20
2022-11-28T15:51:56.829Z,33.13
2022-11-28T15:58:21.486Z,26.15
2022-11-28T16:04:23.783Z,30.65
2022-11-28T16:10:38.305Z,33.85
2022-11-28T16:16:40.480Z,31.60
2022-11-28T16:22:42.565Z,28.80
2022-11-28T16:29:00.835Z,31.23
2022-11-28T16:35:04.298Z,44.00
2022-11-28T16:41:06.390Z,41.15
2022-11-28T16:47:25.974Z,27.83
2022-11-28T16:53:48.739Z,37.25
2022-11-28T16:59:54.941Z,32.23
2022-11-28T17:05:57.125Z,34.80
2022-11-28T17:12:08.722Z,40.45
2022-11-28T17:18:11.018Z,34.80
2022-11-28T17:24:29.815Z,53.05
2022-11-28T17:30:31.777Z,36.60
2022-11-28T17:36:34.271Z,41.83
2022-11-28T17:42:36.214Z,34.67
2022-11-28T17:48:38.271Z,39.17
2022-11-28T17:54:41.061Z,33.72
2022-11-28T18:00:43.980Z,35.33
2022-11-28T18:06:47.677Z,31.70
2022-11-28T18:12:50.511Z,31.23
2022-11-28T18:18:53.310Z,43.28
2022-11-28T18:24:55.317Z,36.47
2022-11-28T18:30:57.895Z,30.67
2022-11-28T18:43:06.135Z,42.08
2022-11-28T18:49:08.567Z,42.20
2022-11-28T18:55:10.659Z,42.15
2022-11-28T19:01:15.879Z,37.83
2022-11-28T19:07:18.208Z,30.98
2022-11-28T19:13:20.263Z,35.35
2022-11-28T19:19:22.689Z,30.48
2022-11-28T19:25:24.909Z,35.95
2022-11-28T19:37:31.125Z,36.22
2022-11-28T19:43:34.036Z,35.60
2022-11-28T19:49:36.240Z,36.65
2022-11-28T19:55:38.437Z,39.40
2022-11-28T20:01:40.745Z,35.50
2022-11-28T20:13:46.434Z,32.05
2022-11-28T20:19:48.697Z,33.00
2022-11-28T20:31:54.561Z,42.95
2022-11-28T20:37:56.717Z,34.20
2022-11-28T20:44:02.323Z,33.80
2022-11-28T20:50:06.333Z,31.27
2022-11-28T20:56:13.978Z,27.33
2022-11-28T21:02:16.329Z,31.10
2022-11-28T21:08:18.732Z,29.92
2022-11-28T21:14:21.133Z,26.02
2022-11-28T21:20:23.648Z,20.10
2022-11-28T21:32:32.862Z,22.08
2022-11-28T21:38:35.712Z,20.02
2022-11-28T21:44:37.746Z,24.05
2022-11-28T21:50:46.288Z,23.67
2022-11-28T21:56:48.634Z,22.25
2022-11-28T22:02:50.848Z,14.63
2022-11-28T22:08:53.929Z,25.42
2022-11-28T22:14:57.141Z,25.00
2022-11-28T22:21:06.489Z,18.42
2022-11-28T22:27:11.602Z,24.48
2022-11-28T22:33:13.799Z,22.97
2022-11-28T22:39:15.896Z,21.38
2022-11-28T22:45:17.994Z,22.63
2022-11-28T22:51:23.609Z,21.77
2022-11-28T22:57:25.733Z,21.92
2022-11-28T23:03:28.012Z,24.48
2022-11-28T23:09:30.286Z,26.58
2022-11-28T23:15:33.171Z,25.10
2022-11-28T23:21:38.203Z,27.92
2022-11-28T23:27:40.597Z,27.67
2022-11-28T23:33:44.035Z,26.10
2022-11-28T23:45:49.300Z,19.47
2022-11-28T23:51:51.413Z,20.50
2022-11-28T23:57:54.689Z,24.77
