createdAt,value
2018-12-26T00:02:27.955Z,13.70
2018-12-26T00:05:10.166Z,23.27
2018-12-26T00:07:52.207Z,24.33
2018-12-26T00:10:36.814Z,16.50
2018-12-26T00:13:18.575Z,12.97
2018-12-26T00:16:00.463Z,11.63
2018-12-26T00:18:42.293Z,14.17
2018-12-26T00:21:24.480Z,12.20
2018-12-26T00:23:54.994Z,10.17
2018-12-26T00:26:44.436Z,12.73
2018-12-26T00:29:28.195Z,18.17
2018-12-26T00:32:10.255Z,15.50
2018-12-26T00:34:52.159Z,14.87
2018-12-26T00:37:33.780Z,16.70
2018-12-26T00:40:04.172Z,20.53
2018-12-26T00:42:55.054Z,75.90
2018-12-26T00:45:38.534Z,21.40
2018-12-26T00:48:20.288Z,16.07
2018-12-26T00:51:02.562Z,15.87
2018-12-26T00:53:44.479Z,16.20
2018-12-26T00:56:26.613Z,15.23
2018-12-26T00:59:08.493Z,15.97
2018-12-26T01:01:50.660Z,17.73
2018-12-26T01:04:32.711Z,15.93
2018-12-26T01:07:14.475Z,25.27
2018-12-26T01:09:56.684Z,27.50
2018-12-26T01:12:27.614Z,27.10
2018-12-26T01:15:18.737Z,24.67
2018-12-26T01:18:02.191Z,18.73
2018-12-26T01:20:32.560Z,13.93
2018-12-26T01:23:22.024Z,14.07
2018-12-26T01:26:03.711Z,13.17
2018-12-26T01:28:45.923Z,13.20
2018-12-26T01:31:28.314Z,13.47
2018-12-26T01:34:10.147Z,11.30
2018-12-26T01:36:52.118Z,13.07
2018-12-26T01:39:34.063Z,13.27
2018-12-26T01:42:15.852Z,15.70
2018-12-26T01:44:57.803Z,15.43
2018-12-26T01:47:39.639Z,12.70
2018-12-26T01:50:21.684Z,13.80
2018-12-26T01:53:03.830Z,15.57
2018-12-26T01:55:45.684Z,16.57
2018-12-26T01:58:27.712Z,14.13
2018-12-26T02:01:09.765Z,13.87
2018-12-26T02:03:40.169Z,12.87
2018-12-26T02:06:31.099Z,12.50
2018-12-26T02:09:15.046Z,11.67
2018-12-26T02:11:57.015Z,17.47
2018-12-26T02:14:39.148Z,16.17
2018-12-26T02:17:21.415Z,17.40
2018-12-26T02:20:03.962Z,18.83
2018-12-26T02:22:45.851Z,27.67
2018-12-26T02:25:27.742Z,28.73
2018-12-26T02:28:09.538Z,23.27
2018-12-26T02:30:51.819Z,25.40
2018-12-26T02:33:33.827Z,23.17
2018-12-26T02:36:15.688Z,24.07
2018-12-26T02:38:57.820Z,13.00
2018-12-26T02:41:28.272Z,10.30
2018-12-26T02:44:19.160Z,9.70
2018-12-26T02:47:01.591Z,11.33
2018-12-26T02:49:43.395Z,11.63
2018-12-26T02:52:25.534Z,13.37
2018-12-26T02:55:07.813Z,13.07
2018-12-26T02:57:38.203Z,10.47
2018-12-26T03:00:29.143Z,11.57
2018-12-26T03:03:11.272Z,15.40
2018-12-26T03:05:53.433Z,15.27
2018-12-26T03:08:35.425Z,15.03
2018-12-26T03:11:17.483Z,16.17
2018-12-26T03:13:59.804Z,14.30
2018-12-26T03:16:41.764Z,13.90
2018-12-26T03:19:12.125Z,11.80
2018-12-26T03:21:43.953Z,7.97
2018-12-26T03:24:27.902Z,9.63
2018-12-26T03:27:10.416Z,7.70
2018-12-26T03:29:52.391Z,8.07
2018-12-26T03:32:34.299Z,9.43
2018-12-26T03:35:16.158Z,7.03
2018-12-26T03:37:58.632Z,9.40
2018-12-26T03:40:40.856Z,8.47
2018-12-26T03:43:23.171Z,10.10
2018-12-26T03:46:05.119Z,9.27
2018-12-26T03:48:47.137Z,9.30
2018-12-26T03:51:29.950Z,7.57
2018-12-26T03:54:11.699Z,8.67
2018-12-26T03:56:53.482Z,8.20
2018-12-26T03:59:35.266Z,7.70
2018-12-26T04:02:17.123Z,8.23
2018-12-26T04:04:59.073Z,8.33
2018-12-26T04:07:41.182Z,7.93
2018-12-26T04:10:22.931Z,7.87
2018-12-26T04:13:04.780Z,8.23
2018-12-26T04:15:46.872Z,12.83
2018-12-26T04:18:28.983Z,13.30
2018-12-26T04:21:10.905Z,22.23
2018-12-26T04:23:52.592Z,48.33
2018-12-26T04:26:34.487Z,44.87
2018-12-26T04:29:16.507Z,43.87
2018-12-26T04:31:58.222Z,41.40
2018-12-26T04:34:40.675Z,33.77
2018-12-26T04:37:22.849Z,35.07
2018-12-26T04:40:04.807Z,27.07
2018-12-26T04:42:46.782Z,29.00
2018-12-26T04:45:28.967Z,26.07
2018-12-26T04:48:10.967Z,23.17
2018-12-26T04:50:53.311Z,19.77
2018-12-26T04:53:35.669Z,21.97
2018-12-26T04:56:18.030Z,20.90
2018-12-26T04:58:59.855Z,18.50
2018-12-26T05:01:42.213Z,16.17
2018-12-26T05:04:24.418Z,15.53
2018-12-26T05:07:06.154Z,17.47
2018-12-26T05:09:48.850Z,17.20
2018-12-26T05:12:30.590Z,16.90
2018-12-26T05:15:12.627Z,16.83
2018-12-26T05:17:54.918Z,14.47
2018-12-26T05:20:37.112Z,16.33
2018-12-26T05:23:19.075Z,15.43
2018-12-26T05:26:01.239Z,19.57
2018-12-26T05:28:43.511Z,34.00
2018-12-26T05:31:25.362Z,13.83
2018-12-26T05:34:07.195Z,13.87
2018-12-26T05:36:48.886Z,13.23
2018-12-26T05:39:30.826Z,14.50
2018-12-26T05:42:12.742Z,11.77
2018-12-26T05:44:54.490Z,11.67
2018-12-26T05:47:36.570Z,9.10
2018-12-26T05:50:18.571Z,9.10
2018-12-26T05:53:00.450Z,10.37
2018-12-26T05:55:42.655Z,10.50
2018-12-26T05:58:24.572Z,13.07
2018-12-26T06:01:06.454Z,10.90
2018-12-26T06:03:48.379Z,13.53
2018-12-26T06:06:30.082Z,14.27
2018-12-26T06:09:11.999Z,10.10
2018-12-26T06:11:52.499Z,11.33
2018-12-26T06:14:41.987Z,12.30
2018-12-26T06:17:25.198Z,11.23
2018-12-26T06:20:07.586Z,10.93
2018-12-26T06:22:49.851Z,9.47
2018-12-26T06:25:32.075Z,12.37
2018-12-26T06:28:14.238Z,10.53
2018-12-26T06:30:56.493Z,9.87
2018-12-26T06:33:38.563Z,9.87
2018-12-26T06:36:20.783Z,11.13
2018-12-26T06:38:51.170Z,11.90
2018-12-26T06:41:34.796Z,9.43
2018-12-26T06:44:16.971Z,10.37
2018-12-26T06:46:59.588Z,9.03
2018-12-26T06:49:41.934Z,6.87
2018-12-26T06:52:24.340Z,8.27
2018-12-26T06:55:06.821Z,7.23
2018-12-26T06:57:48.914Z,8.40
2018-12-26T07:00:30.809Z,11.43
2018-12-26T07:03:12.579Z,9.30
2018-12-26T07:05:54.881Z,11.07
2018-12-26T07:08:37.154Z,11.83
2018-12-26T07:11:19.091Z,9.90
2018-12-26T07:14:01.027Z,11.07
2018-12-26T07:16:42.950Z,9.60
2018-12-26T07:19:24.722Z,11.60
2018-12-26T07:22:06.589Z,12.33
2018-12-26T07:24:48.756Z,12.10
2018-12-26T07:27:31.334Z,11.20
2018-12-26T07:30:13.443Z,12.27
2018-12-26T07:32:55.509Z,14.87
2018-12-26T07:35:37.646Z,13.83
2018-12-26T07:38:19.836Z,12.90
2018-12-26T07:41:01.994Z,12.80
2018-12-26T07:43:44.295Z,11.27
2018-12-26T07:46:26.117Z,11.83
2018-12-26T07:49:08.038Z,12.37
2018-12-26T07:51:50.122Z,11.50
2018-12-26T07:54:32.214Z,12.57
2018-12-26T07:57:14.222Z,13.13
2018-12-26T07:59:56.365Z,11.37
2018-12-26T08:02:38.161Z,12.63
2018-12-26T08:05:20.122Z,19.47
2018-12-26T08:08:02.299Z,20.93
2018-12-26T08:10:44.534Z,17.10
2018-12-26T08:13:26.218Z,18.87
2018-12-26T08:16:08.258Z,16.93
2018-12-26T08:18:50.379Z,13.47
2018-12-26T08:21:32.162Z,16.70
2018-12-26T08:24:14.276Z,14.90
2018-12-26T08:26:56.450Z,16.67
2018-12-26T08:29:38.254Z,19.67
2018-12-26T08:32:20.097Z,18.17
2018-12-26T08:35:02.291Z,15.07
2018-12-26T08:37:44.845Z,18.30
2018-12-26T08:40:27.258Z,18.33
2018-12-26T08:43:09.798Z,16.67
2018-12-26T08:45:51.709Z,25.30
2018-12-26T08:48:33.642Z,20.57
2018-12-26T08:51:15.817Z,18.73
2018-12-26T08:53:58.074Z,19.70
2018-12-26T08:56:40.630Z,22.90
2018-12-26T08:59:23.058Z,21.17
2018-12-26T09:02:05.415Z,20.27
2018-12-26T09:04:47.718Z,20.90
2018-12-26T09:07:29.690Z,20.27
2018-12-26T09:10:11.970Z,18.93
2018-12-26T09:12:53.998Z,19.93
2018-12-26T09:15:34.462Z,21.83
2018-12-26T09:18:23.802Z,24.83
2018-12-26T09:21:07.058Z,24.07
2018-12-26T09:23:49.226Z,21.53
2018-12-26T09:26:30.983Z,20.37
2018-12-26T09:29:13.109Z,25.30
2018-12-26T09:31:55.123Z,26.23
2018-12-26T09:34:37.086Z,19.90
2018-12-26T09:37:19.574Z,22.07
2018-12-26T09:40:01.566Z,27.80
2018-12-26T09:42:43.462Z,27.97
2018-12-26T09:45:25.586Z,29.20
2018-12-26T09:48:07.438Z,33.30
2018-12-26T09:50:49.207Z,28.90
2018-12-26T09:53:30.914Z,28.37
2018-12-26T09:56:12.710Z,27.07
2018-12-26T09:58:53.184Z,24.40
2018-12-26T10:01:42.589Z,26.30
2018-12-26T10:04:26.443Z,20.77
2018-12-26T10:07:09.002Z,16.97
2018-12-26T10:09:51.194Z,20.00
2018-12-26T10:12:33.001Z,18.03
2018-12-26T10:15:14.951Z,20.77
2018-12-26T10:17:56.855Z,20.40
2018-12-26T10:20:39.030Z,24.50
2018-12-26T10:23:21.013Z,24.00
2018-12-26T10:26:03.430Z,26.20
2018-12-26T10:28:45.270Z,18.70
2018-12-26T10:31:27.415Z,34.87
2018-12-26T10:34:09.258Z,31.87
2018-12-26T10:36:51.841Z,59.37
2018-12-26T10:39:33.561Z,46.53
2018-12-26T10:42:15.403Z,73.63
2018-12-26T10:44:57.170Z,44.10
2018-12-26T10:47:39.329Z,64.10
2018-12-26T10:50:21.066Z,46.03
2018-12-26T10:53:02.842Z,48.37
2018-12-26T10:55:47.473Z,22.73
2018-12-26T10:58:30.178Z,35.20
2018-12-26T11:01:12.443Z,31.57
2018-12-26T11:03:54.758Z,31.10
2018-12-26T11:06:36.967Z,22.10
2018-12-26T11:09:19.223Z,21.37
2018-12-26T11:12:01.562Z,24.70
2018-12-26T11:14:43.533Z,23.80
2018-12-26T11:17:25.466Z,34.70
2018-12-26T11:20:07.490Z,25.37
2018-12-26T11:22:49.906Z,30.53
2018-12-26T11:25:31.946Z,22.23
2018-12-26T11:28:13.794Z,18.60
2018-12-26T11:30:56.322Z,18.53
2018-12-26T11:33:38.598Z,23.60
2018-12-26T11:36:20.911Z,25.83
2018-12-26T11:39:04.169Z,26.87
2018-12-26T11:41:46.633Z,20.33
2018-12-26T11:44:28.379Z,20.73
2018-12-26T11:47:10.314Z,22.30
2018-12-26T11:49:52.614Z,20.43
2018-12-26T11:52:34.532Z,19.67
2018-12-26T11:55:16.651Z,20.70
2018-12-26T11:57:58.367Z,19.53
2018-12-26T12:00:40.582Z,20.93
2018-12-26T12:03:22.503Z,24.50
2018-12-26T12:06:04.677Z,20.80
2018-12-26T12:08:46.658Z,16.93
2018-12-26T12:11:29.186Z,47.23
2018-12-26T12:14:11.179Z,40.40
2018-12-26T12:16:53.055Z,33.47
2018-12-26T12:19:34.785Z,39.50
2018-12-26T12:22:16.738Z,32.50
2018-12-26T12:24:58.465Z,59.57
2018-12-26T12:27:40.267Z,25.87
2018-12-26T12:30:22.212Z,23.10
2018-12-26T12:33:04.475Z,34.17
2018-12-26T12:35:47.083Z,32.77
2018-12-26T12:38:29.155Z,59.63
2018-12-26T12:41:11.181Z,31.87
2018-12-26T12:43:53.256Z,23.37
2018-12-26T12:46:23.724Z,23.93
2018-12-26T12:49:28.650Z,31.33
2018-12-26T12:52:03.922Z,26.20
2018-12-26T12:54:45.942Z,24.43
2018-12-26T12:57:28.047Z,27.13
2018-12-26T13:00:10.062Z,28.03
2018-12-26T13:03:00.104Z,24.17
2018-12-26T13:05:35.740Z,25.60
2018-12-26T13:08:17.719Z,22.47
2018-12-26T13:11:00.143Z,22.17
2018-12-26T13:13:41.746Z,25.20
2018-12-26T13:16:23.720Z,22.70
2018-12-26T13:18:54.054Z,21.33
2018-12-26T13:21:44.954Z,23.03
2018-12-26T13:24:28.686Z,22.57
2018-12-26T13:27:10.404Z,22.70
2018-12-26T13:29:53.935Z,27.67
2018-12-26T13:32:35.474Z,21.67
2018-12-26T13:35:17.483Z,21.37
2018-12-26T13:37:59.862Z,22.57
2018-12-26T13:40:41.926Z,21.87
2018-12-26T13:43:23.866Z,22.33
2018-12-26T13:46:06.026Z,24.50
2018-12-26T13:48:47.870Z,21.83
2018-12-26T13:51:30.055Z,33.13
2018-12-26T13:54:11.832Z,26.63
2018-12-26T13:56:42.181Z,34.97
2018-12-26T13:59:32.975Z,35.83
2018-12-26T14:02:16.450Z,61.27
2018-12-26T14:04:59.088Z,37.47
2018-12-26T14:07:40.990Z,37.27
2018-12-26T14:10:23.421Z,26.67
2018-12-26T14:13:05.870Z,25.13
2018-12-26T14:15:48.024Z,19.97
2018-12-26T14:18:30.174Z,26.43
2018-12-26T14:21:11.904Z,26.63
2018-12-26T14:23:54.666Z,26.63
2018-12-26T14:26:36.967Z,33.67
2018-12-26T14:29:19.445Z,39.00
2018-12-26T14:32:04.278Z,31.07
2018-12-26T14:34:46.149Z,29.27
2018-12-26T14:37:28.090Z,29.53
2018-12-26T14:40:10.202Z,22.93
2018-12-26T14:42:52.792Z,21.80
2018-12-26T14:45:34.889Z,23.83
2018-12-26T14:48:16.773Z,20.40
2018-12-26T14:50:58.961Z,21.20
2018-12-26T14:53:40.762Z,23.00
2018-12-26T14:56:23.190Z,20.37
2018-12-26T14:59:04.915Z,23.23
2018-12-26T15:01:47.383Z,26.00
2018-12-26T15:04:30.069Z,26.83
2018-12-26T15:07:11.961Z,31.63
2018-12-26T15:09:54.346Z,30.70
2018-12-26T15:12:36.293Z,25.73
2018-12-26T15:15:17.926Z,31.37
2018-12-26T15:17:59.861Z,31.60
2018-12-26T15:20:42.005Z,32.80
2018-12-26T15:23:24.900Z,31.43
2018-12-26T15:26:07.782Z,28.17
2018-12-26T15:28:49.782Z,27.97
2018-12-26T15:31:31.535Z,31.93
2018-12-26T15:34:13.602Z,21.37
2018-12-26T15:36:55.607Z,20.00
2018-12-26T15:39:37.579Z,19.67
2018-12-26T15:42:19.742Z,21.97
2018-12-26T15:45:02.020Z,20.33
2018-12-26T15:47:44.354Z,22.63
2018-12-26T15:50:25.951Z,26.87
2018-12-26T15:53:08.506Z,24.30
2018-12-26T15:55:50.209Z,30.77
2018-12-26T15:58:32.281Z,27.60
2018-12-26T16:01:14.294Z,21.90
2018-12-26T16:03:56.194Z,26.00
2018-12-26T16:06:38.339Z,27.60
2018-12-26T16:09:20.967Z,25.37
2018-12-26T16:12:02.674Z,27.60
2018-12-26T16:14:44.959Z,28.33
2018-12-26T16:17:27.134Z,32.80
2018-12-26T16:20:09.255Z,38.53
2018-12-26T16:22:50.918Z,36.53
2018-12-26T16:25:33.266Z,29.73
2018-12-26T16:28:14.958Z,43.97
2018-12-26T16:30:56.811Z,55.10
2018-12-26T16:33:38.638Z,58.10
2018-12-26T16:36:20.407Z,43.97
2018-12-26T16:39:02.232Z,61.60
2018-12-26T16:41:44.201Z,51.73
2018-12-26T16:44:25.942Z,54.13
2018-12-26T16:47:08.010Z,40.13
2018-12-26T16:49:50.182Z,36.07
2018-12-26T16:52:33.001Z,38.20
2018-12-26T16:55:14.734Z,38.80
2018-12-26T16:57:56.666Z,37.90
2018-12-26T17:00:39.082Z,38.70
2018-12-26T17:03:21.298Z,40.10
2018-12-26T17:06:03.222Z,36.37
2018-12-26T17:08:45.135Z,35.57
2018-12-26T17:11:26.981Z,32.87
2018-12-26T17:14:08.839Z,36.57
2018-12-26T17:16:50.730Z,31.87
2018-12-26T17:19:32.954Z,28.47
2018-12-26T17:22:14.669Z,25.90
2018-12-26T17:24:56.946Z,31.13
2018-12-26T17:27:39.045Z,30.47
2018-12-26T17:30:20.935Z,38.30
2018-12-26T17:33:03.174Z,39.73
2018-12-26T17:35:45.126Z,41.83
2018-12-26T17:38:27.179Z,44.00
2018-12-26T17:41:08.946Z,51.30
2018-12-26T17:43:50.543Z,35.30
2018-12-26T17:46:32.679Z,32.57
2018-12-26T17:49:14.763Z,51.70
2018-12-26T17:51:56.778Z,43.57
2018-12-26T17:54:38.979Z,39.50
2018-12-26T17:57:20.806Z,31.60
2018-12-26T18:00:03.369Z,31.43
2018-12-26T18:02:45.351Z,32.23
2018-12-26T18:05:27.379Z,39.67
2018-12-26T18:08:12.002Z,39.47
2018-12-26T18:10:54.086Z,41.53
2018-12-26T18:13:36.078Z,43.17
2018-12-26T18:16:17.981Z,41.33
2018-12-26T18:19:07.562Z,41.67
2018-12-26T18:21:50.782Z,42.07
2018-12-26T18:24:32.626Z,38.43
2018-12-26T18:27:15.304Z,30.17
2018-12-26T18:29:57.490Z,23.97
2018-12-26T18:32:39.677Z,23.87
2018-12-26T18:35:21.662Z,24.03
2018-12-26T18:38:03.700Z,25.87
2018-12-26T18:40:45.690Z,23.97
2018-12-26T18:43:27.654Z,35.37
2018-12-26T18:46:09.586Z,29.07
2018-12-26T18:48:51.586Z,30.27
2018-12-26T18:51:33.866Z,31.80
2018-12-26T18:54:15.890Z,35.43
2018-12-26T18:56:58.222Z,37.23
2018-12-26T18:59:39.835Z,38.60
2018-12-26T19:02:22.178Z,39.20
2018-12-26T19:05:03.963Z,39.30
2018-12-26T19:07:46.282Z,36.83
2018-12-26T19:10:28.626Z,31.43
2018-12-26T19:13:10.643Z,30.97
2018-12-26T19:15:52.702Z,38.63
2018-12-26T19:18:34.798Z,38.90
2018-12-26T19:21:17.171Z,36.50
2018-12-26T19:23:59.270Z,71.63
2018-12-26T19:26:41.218Z,48.10
2018-12-26T19:29:23.230Z,41.13
2018-12-26T19:32:05.641Z,32.70
2018-12-26T19:34:47.831Z,102.80
2018-12-26T19:37:30.125Z,82.73
2018-12-26T19:40:11.951Z,31.27
2018-12-26T19:42:53.474Z,25.70
2018-12-26T19:45:35.279Z,21.50
2018-12-26T19:48:17.230Z,27.20
2018-12-26T19:50:59.411Z,31.83
2018-12-26T19:53:41.470Z,31.37
2018-12-26T19:56:23.554Z,33.33
2018-12-26T19:59:05.496Z,32.07
2018-12-26T20:01:48.363Z,30.53
2018-12-26T20:04:30.538Z,35.17
2018-12-26T20:07:12.429Z,37.20
2018-12-26T20:09:54.797Z,37.73
2018-12-26T20:12:36.526Z,29.13
2018-12-26T20:15:18.222Z,24.63
2018-12-26T20:18:00.074Z,25.10
2018-12-26T20:20:41.990Z,21.93
2018-12-26T20:23:24.514Z,26.73
2018-12-26T20:26:06.666Z,24.70
2018-12-26T20:28:48.282Z,27.37
2018-12-26T20:31:30.031Z,30.37
2018-12-26T20:34:11.662Z,29.93
2018-12-26T20:36:53.842Z,33.03
2018-12-26T20:39:35.878Z,31.13
2018-12-26T20:42:18.446Z,32.57
2018-12-26T20:45:00.253Z,29.73
2018-12-26T20:47:42.298Z,31.10
2018-12-26T20:50:24.205Z,28.80
2018-12-26T20:53:05.947Z,32.50
2018-12-26T20:55:47.719Z,34.50
2018-12-26T20:58:29.778Z,32.57
2018-12-26T21:01:11.853Z,28.37
2018-12-26T21:03:54.370Z,31.57
2018-12-26T21:06:36.478Z,37.13
2018-12-26T21:09:18.530Z,34.23
2018-12-26T21:11:59.007Z,42.30
2018-12-26T21:14:48.429Z,45.07
2018-12-26T21:17:32.262Z,61.53
2018-12-26T21:20:14.074Z,123.17
2018-12-26T21:22:56.179Z,53.60
2018-12-26T21:25:37.946Z,41.77
2018-12-26T21:28:20.577Z,35.08
2018-12-26T21:31:02.270Z,32.60
2018-12-26T21:33:44.214Z,34.45
2018-12-26T21:36:26.382Z,34.15
2018-12-26T21:39:08.266Z,36.07
2018-12-26T21:41:50.006Z,36.40
2018-12-26T21:44:32.170Z,39.90
2018-12-26T21:47:14.222Z,36.63
2018-12-26T21:49:56.226Z,34.77
2018-12-26T21:52:37.885Z,36.83
2018-12-26T21:55:19.909Z,33.85
2018-12-26T21:58:01.663Z,35.63
2018-12-26T22:00:43.822Z,34.95
2018-12-26T22:03:25.611Z,75.08
2018-12-26T22:06:07.643Z,86.40
2018-12-26T22:08:49.785Z,68.47
2018-12-26T22:11:31.801Z,82.22
2018-12-26T22:14:15.888Z,37.08
2018-12-26T22:16:58.808Z,29.12
2018-12-26T22:19:40.630Z,28.47
2018-12-26T22:22:22.835Z,27.27
2018-12-26T22:25:04.674Z,25.80
2018-12-26T22:27:46.678Z,28.45
2018-12-26T22:30:28.498Z,28.95
2018-12-26T22:33:10.169Z,28.77
2018-12-26T22:35:52.054Z,26.12
2018-12-26T22:38:34.070Z,30.60
2018-12-26T22:41:16.052Z,29.33
2018-12-26T22:43:58.342Z,27.87
2018-12-26T22:46:40.466Z,29.67
2018-12-26T22:49:22.647Z,24.70
2018-12-26T22:52:05.010Z,25.52
2018-12-26T22:54:46.655Z,28.12
2018-12-26T22:57:28.748Z,29.80
2018-12-26T23:00:12.076Z,28.40
2018-12-26T23:02:54.192Z,32.38
2018-12-26T23:05:36.118Z,31.33
2018-12-26T23:08:17.974Z,24.63
2018-12-26T23:11:00.635Z,30.68
2018-12-26T23:13:42.622Z,29.35
2018-12-26T23:16:24.678Z,29.82
2018-12-26T23:19:06.863Z,28.83
2018-12-26T23:21:48.991Z,26.40
2018-12-26T23:24:30.949Z,21.27
2018-12-26T23:27:13.133Z,31.03
2018-12-26T23:29:55.166Z,70.37
2018-12-26T23:32:37.570Z,37.90
2018-12-26T23:35:20.111Z,22.37
2018-12-26T23:38:02.018Z,23.15
2018-12-26T23:40:43.974Z,25.25
2018-12-26T23:43:25.656Z,24.30
2018-12-26T23:46:07.313Z,47.65
2018-12-26T23:48:49.948Z,81.70
2018-12-26T23:51:31.813Z,27.22
2018-12-26T23:54:14.684Z,39.27
2018-12-26T23:56:57.258Z,26.33
2018-12-26T23:59:38.926Z,45.88
