createdAt,value
2022-08-25T00:01:33.204Z,22.55
2022-08-25T00:04:02.780Z,22.48
2022-08-25T00:06:30.871Z,22.45
2022-08-25T00:08:59.942Z,22.42
2022-08-25T00:11:32.079Z,22.40
2022-08-25T00:14:04.530Z,22.38
2022-08-25T00:16:32.594Z,22.33
2022-08-25T00:19:03.376Z,22.28
2022-08-25T00:21:32.045Z,22.25
2022-08-25T00:24:02.356Z,22.22
2022-08-25T00:26:30.752Z,22.18
2022-08-25T00:29:02.037Z,22.17
2022-08-25T00:31:38.231Z,22.14
2022-08-25T00:34:12.986Z,22.15
2022-08-25T00:36:40.661Z,22.14
2022-08-25T00:39:10.447Z,22.18
2022-08-25T00:41:40.941Z,22.19
2022-08-25T00:44:11.397Z,22.21
2022-08-25T00:46:51.392Z,22.20
2022-08-25T00:49:36.233Z,22.18
2022-08-25T00:52:03.502Z,22.21
2022-08-25T00:54:35.804Z,22.30
2022-08-25T00:57:05.606Z,22.40
2022-08-25T00:59:34.356Z,22.47
2022-08-25T01:02:03.041Z,22.51
2022-08-25T01:04:30.740Z,22.51
2022-08-25T01:06:59.426Z,22.49
2022-08-25T01:09:28.860Z,22.48
2022-08-25T01:11:56.822Z,22.48
2022-08-25T01:14:25.636Z,22.49
2022-08-25T01:16:54.346Z,22.48
2022-08-25T01:19:22.092Z,22.45
2022-08-25T01:21:51.541Z,22.46
2022-08-25T01:24:40.902Z,22.46
2022-08-25T01:27:09.778Z,22.45
2022-08-25T01:29:39.778Z,22.46
2022-08-25T01:32:11.021Z,22.47
2022-08-25T01:34:43.227Z,22.47
2022-08-25T01:37:13.365Z,22.45
2022-08-25T01:39:42.913Z,22.59
2022-08-25T01:42:12.765Z,22.56
2022-08-25T01:44:43.857Z,22.56
2022-08-25T01:47:12.752Z,22.50
2022-08-25T01:49:39.973Z,22.48
2022-08-25T01:52:11.393Z,22.48
2022-08-25T01:54:38.774Z,22.49
2022-08-25T01:57:05.976Z,22.54
2022-08-25T01:59:33.195Z,22.52
2022-08-25T02:02:00.497Z,22.50
2022-08-25T02:04:32.439Z,22.46
2022-08-25T02:07:02.283Z,22.45
2022-08-25T02:09:29.925Z,22.54
2022-08-25T02:11:57.196Z,22.56
2022-08-25T02:14:24.647Z,22.48
2022-08-25T02:16:56.489Z,22.43
2022-08-25T02:19:26.053Z,22.41
2022-08-25T02:21:53.918Z,22.36
2022-08-25T02:24:21.311Z,22.38
2022-08-25T02:26:48.940Z,22.33
2022-08-25T02:29:17.005Z,22.27
2022-08-25T02:31:44.872Z,22.26
2022-08-25T02:34:12.431Z,22.27
2022-08-25T02:36:40.461Z,22.23
2022-08-25T02:39:09.388Z,22.17
2022-08-25T02:41:38.941Z,22.15
2022-08-25T02:44:08.014Z,22.14
2022-08-25T02:46:36.943Z,22.22
2022-08-25T02:49:05.211Z,22.23
2022-08-25T02:51:36.312Z,22.20
2022-08-25T02:54:05.433Z,22.22
2022-08-25T02:56:34.465Z,22.19
2022-08-25T02:59:02.556Z,22.17
2022-08-25T03:01:32.734Z,22.15
2022-08-25T03:04:02.241Z,22.09
2022-08-25T03:06:30.517Z,22.05
2022-08-25T03:08:58.195Z,22.01
2022-08-25T03:11:26.527Z,22.00
2022-08-25T03:16:21.319Z,22.08
2022-08-25T03:18:49.069Z,22.06
2022-08-25T03:21:16.879Z,22.09
2022-08-25T03:23:45.576Z,22.19
2022-08-25T03:26:31.894Z,22.24
2022-08-25T03:29:01.681Z,22.21
2022-08-25T03:31:28.792Z,22.20
2022-08-25T03:33:56.290Z,22.18
2022-08-25T03:36:27.410Z,22.21
2022-08-25T03:38:54.824Z,22.19
2022-08-25T03:41:27.938Z,22.28
2022-08-25T03:43:57.811Z,22.28
2022-08-25T03:46:34.104Z,22.40
2022-08-25T03:49:03.257Z,22.57
2022-08-25T03:51:35.690Z,22.74
2022-08-25T03:54:06.366Z,22.85
2022-08-25T03:56:34.243Z,22.96
2022-08-25T03:59:01.716Z,23.07
2022-08-25T04:01:37.474Z,23.19
2022-08-25T04:04:14.391Z,23.29
2022-08-25T04:06:51.467Z,23.37
2022-08-25T04:09:20.586Z,23.57
2022-08-25T04:11:49.290Z,23.76
2022-08-25T04:14:22.437Z,23.81
2022-08-25T04:16:50.450Z,23.93
2022-08-25T04:19:24.752Z,24.05
2022-08-25T04:24:35.016Z,24.46
2022-08-25T04:27:03.378Z,24.70
2022-08-25T04:29:30.221Z,24.93
2022-08-25T04:31:57.383Z,25.01
2022-08-25T04:34:29.432Z,25.19
2022-08-25T04:36:59.101Z,25.26
2022-08-25T04:39:26.366Z,25.57
2022-08-25T04:41:56.183Z,25.55
2022-08-25T04:44:23.671Z,25.66
2022-08-25T04:47:05.050Z,25.81
2022-08-25T04:49:35.164Z,25.88
2022-08-25T04:52:06.051Z,25.82
2022-08-25T04:54:47.477Z,26.08
2022-08-25T04:57:14.877Z,26.33
2022-08-25T04:59:43.369Z,26.48
2022-08-25T05:02:14.654Z,26.77
2022-08-25T05:04:42.897Z,26.88
2022-08-25T05:07:12.924Z,26.83
2022-08-25T05:09:40.107Z,26.68
2022-08-25T05:12:12.736Z,26.60
2022-08-25T05:14:42.504Z,26.25
2022-08-25T05:17:09.874Z,26.12
2022-08-25T05:19:42.462Z,25.70
2022-08-25T05:22:10.446Z,25.41
2022-08-25T05:24:41.042Z,25.17
2022-08-25T05:27:08.008Z,25.09
2022-08-25T05:29:34.990Z,25.00
2022-08-25T05:32:02.417Z,24.91
2022-08-25T05:34:32.343Z,24.79
2022-08-25T05:37:15.051Z,24.59
2022-08-25T05:39:42.312Z,24.57
2022-08-25T05:42:12.501Z,24.50
2022-08-25T05:44:44.153Z,24.44
2022-08-25T05:47:20.821Z,24.35
2022-08-25T05:49:51.262Z,24.35
2022-08-25T05:52:20.297Z,24.33
2022-08-25T05:54:50.506Z,24.33
2022-08-25T05:57:17.695Z,24.40
2022-08-25T05:59:48.026Z,24.31
2022-08-25T06:02:35.957Z,24.34
2022-08-25T06:05:03.488Z,24.31
2022-08-25T06:07:36.402Z,24.35
2022-08-25T06:10:08.378Z,24.41
2022-08-25T06:12:39.646Z,24.49
2022-08-25T06:15:08.314Z,24.52
2022-08-25T06:17:43.084Z,24.57
2022-08-25T06:20:16.417Z,24.66
2022-08-25T06:22:49.218Z,24.72
2022-08-25T06:25:21.056Z,24.70
2022-08-25T06:27:48.564Z,24.79
2022-08-25T06:30:24.062Z,24.72
2022-08-25T06:32:53.016Z,24.82
2022-08-25T06:35:24.754Z,24.88
2022-08-25T06:37:59.763Z,24.94
2022-08-25T06:40:29.604Z,24.95
2022-08-25T06:42:57.227Z,24.93
2022-08-25T06:45:25.315Z,24.97
2022-08-25T06:47:57.975Z,25.04
2022-08-25T06:50:28.213Z,25.14
2022-08-25T06:52:55.279Z,25.20
2022-08-25T06:55:22.448Z,25.20
2022-08-25T06:57:54.158Z,25.23
2022-08-25T07:00:30.324Z,25.17
2022-08-25T07:03:01.183Z,25.22
2022-08-25T07:05:40.845Z,25.31
2022-08-25T07:08:28.274Z,25.35
2022-08-25T07:10:55.959Z,25.45
2022-08-25T07:13:24.845Z,25.48
2022-08-25T07:15:56.225Z,25.60
2022-08-25T07:18:23.309Z,25.59
2022-08-25T07:20:54.082Z,25.70
2022-08-25T07:26:39.188Z,25.75
2022-08-25T07:29:15.185Z,25.77
2022-08-25T07:31:42.392Z,25.88
2022-08-25T07:34:33.138Z,25.95
2022-08-25T07:39:55.527Z,26.22
2022-08-25T07:42:25.547Z,26.20
2022-08-25T07:44:54.523Z,26.27
2022-08-25T07:47:21.610Z,26.42
2022-08-25T07:49:50.179Z,26.55
2022-08-25T07:52:17.436Z,26.65
2022-08-25T07:54:44.716Z,26.83
2022-08-25T07:57:14.261Z,26.90
2022-08-25T07:59:42.640Z,27.07
2022-08-25T08:02:17.987Z,27.14
2022-08-25T08:04:51.177Z,27.19
2022-08-25T08:07:41.868Z,27.26
2022-08-25T08:10:42.193Z,27.49
2022-08-25T08:13:02.061Z,27.52
2022-08-25T08:15:30.556Z,27.66
2022-08-25T08:18:24.587Z,28.20
2022-08-25T08:21:19.250Z,29.18
2022-08-25T08:23:49.312Z,29.80
2022-08-25T08:26:48.310Z,30.09
2022-08-25T08:29:20.860Z,30.42
2022-08-25T08:31:49.862Z,30.74
2022-08-25T08:34:18.140Z,31.30
2022-08-25T08:36:46.041Z,31.67
2022-08-25T08:39:14.341Z,31.78
2022-08-25T08:42:17.304Z,32.02
2022-08-25T08:45:02.603Z,32.16
2022-08-25T08:48:09.232Z,32.47
2022-08-25T08:51:01.071Z,32.69
2022-08-25T08:53:46.703Z,32.99
2022-08-25T08:56:25.831Z,33.24
2022-08-25T08:59:13.234Z,33.46
2022-08-25T09:02:00.306Z,33.47
2022-08-25T09:05:05.698Z,33.38
2022-08-25T09:07:55.060Z,33.56
2022-08-25T09:10:26.523Z,33.74
2022-08-25T09:13:26.275Z,33.81
2022-08-25T09:16:31.951Z,33.88
2022-08-25T09:19:04.493Z,34.12
2022-08-25T09:21:49.607Z,34.46
2022-08-25T09:24:32.121Z,34.78
2022-08-25T09:27:20.063Z,35.21
2022-08-25T09:30:07.156Z,35.34
2022-08-25T09:32:48.753Z,35.34
2022-08-25T09:35:22.814Z,35.43
2022-08-25T09:38:01.825Z,35.58
2022-08-25T09:40:36.768Z,35.62
2022-08-25T09:43:18.155Z,35.80
2022-08-25T09:45:49.060Z,35.79
2022-08-25T09:48:40.787Z,35.88
2022-08-25T09:51:42.233Z,35.96
2022-08-25T09:54:13.131Z,36.27
2022-08-25T09:57:01.963Z,36.31
2022-08-25T09:59:37.176Z,36.52
2022-08-25T10:05:23.175Z,37.45
2022-08-25T10:07:55.032Z,37.31
2022-08-25T10:10:41.877Z,37.68
2022-08-25T10:13:22.891Z,38.41
2022-08-25T10:16:24.577Z,38.65
2022-08-25T10:19:12.826Z,39.30
2022-08-25T10:21:43.616Z,39.30
2022-08-25T10:24:14.279Z,38.76
2022-08-25T10:27:29.190Z,38.19
2022-08-25T10:30:04.464Z,37.96
2022-08-25T10:33:11.988Z,37.78
2022-08-25T10:36:06.808Z,37.98
2022-08-25T10:38:51.720Z,37.92
2022-08-25T10:41:53.766Z,37.95
2022-08-25T10:44:52.883Z,37.56
2022-08-25T10:47:58.236Z,36.73
2022-08-25T10:53:43.888Z,35.82
2022-08-25T10:57:14.539Z,35.45
2022-08-25T10:59:54.707Z,35.07
2022-08-25T11:03:12.007Z,34.75
2022-08-25T11:05:51.629Z,34.80
2022-08-25T11:08:37.262Z,34.92
2022-08-25T11:11:31.309Z,34.95
2022-08-25T11:14:11.072Z,34.72
2022-08-25T11:17:31.937Z,34.84
2022-08-25T11:20:07.484Z,34.48
2022-08-25T11:22:53.756Z,34.56
2022-08-25T11:25:35.945Z,34.65
2022-08-25T11:28:35.501Z,34.37
2022-08-25T11:31:06.532Z,34.28
2022-08-25T11:33:51.014Z,34.22
2022-08-25T11:36:29.368Z,34.27
2022-08-25T11:39:12.319Z,33.83
2022-08-25T11:41:47.127Z,33.60
2022-08-25T11:44:53.750Z,33.37
2022-08-25T11:48:13.071Z,33.29
2022-08-25T11:51:13.323Z,33.15
2022-08-25T11:53:47.464Z,32.98
2022-08-25T11:56:35.094Z,32.84
2022-08-25T11:59:05.597Z,32.84
2022-08-25T12:01:43.297Z,32.80
2022-08-25T12:04:44.450Z,32.81
2022-08-25T12:07:20.684Z,32.74
2022-08-25T12:09:55.071Z,32.82
2022-08-25T12:12:51.258Z,32.80
2022-08-25T12:15:23.828Z,32.81
2022-08-25T12:18:12.551Z,32.73
2022-08-25T12:21:06.171Z,32.81
2022-08-25T12:23:44.974Z,32.90
2022-08-25T12:26:40.817Z,32.99
2022-08-25T12:29:15.278Z,32.94
2022-08-25T12:31:57.482Z,32.84
2022-08-25T12:34:50.072Z,32.75
2022-08-25T12:37:27.823Z,32.64
2022-08-25T12:40:00.901Z,32.64
2022-08-25T12:45:41.567Z,32.74
2022-08-25T12:48:26.917Z,32.72
2022-08-25T12:51:03.740Z,32.72
2022-08-25T12:53:48.160Z,32.67
2022-08-25T12:56:39.079Z,32.79
2022-08-25T12:59:18.706Z,32.85
2022-08-25T13:02:23.196Z,32.92
2022-08-25T13:05:06.083Z,32.90
2022-08-25T13:11:01.252Z,33.10
2022-08-25T13:13:58.594Z,33.05
2022-08-25T13:16:29.614Z,32.95
2022-08-25T13:18:59.667Z,32.88
2022-08-25T13:21:37.238Z,32.79
2022-08-25T13:24:28.435Z,32.73
2022-08-25T13:26:59.440Z,32.71
2022-08-25T13:29:35.415Z,32.70
2022-08-25T13:32:14.502Z,32.66
2022-08-25T13:34:45.345Z,32.59
2022-08-25T13:37:33.492Z,32.65
2022-08-25T13:40:29.445Z,32.61
2022-08-25T13:43:17.875Z,32.62
2022-08-25T13:45:55.169Z,32.57
2022-08-25T13:49:02.637Z,32.53
2022-08-25T13:55:00.772Z,32.50
2022-08-25T14:00:59.450Z,32.48
2022-08-25T14:03:38.175Z,32.44
2022-08-25T14:06:23.906Z,32.49
2022-08-25T14:09:02.502Z,32.50
2022-08-25T14:11:45.130Z,32.50
2022-08-25T14:14:33.772Z,32.58
2022-08-25T14:17:16.342Z,32.63
2022-08-25T14:20:19.812Z,32.60
2022-08-25T14:23:21.566Z,32.54
2022-08-25T14:25:59.133Z,32.51
2022-08-25T14:28:30.384Z,32.46
2022-08-25T14:31:27.905Z,32.40
2022-08-25T14:34:01.091Z,32.33
2022-08-25T14:36:34.185Z,32.27
2022-08-25T14:39:08.612Z,32.20
2022-08-25T14:41:39.373Z,32.15
2022-08-25T14:44:07.545Z,32.14
2022-08-25T14:46:51.961Z,32.10
2022-08-25T14:49:25.128Z,32.12
2022-08-25T14:51:56.454Z,32.06
2022-08-25T14:54:26.723Z,32.07
2022-08-25T14:56:54.028Z,32.03
2022-08-25T14:59:22.458Z,32.06
2022-08-25T15:01:50.545Z,31.98
2022-08-25T15:04:27.611Z,31.97
2022-08-25T15:07:22.312Z,32.00
2022-08-25T15:09:56.529Z,31.86
2022-08-25T15:12:46.890Z,31.81
2022-08-25T15:15:24.233Z,31.79
2022-08-25T15:18:01.258Z,31.78
2022-08-25T15:20:38.025Z,31.74
2022-08-25T15:23:16.461Z,31.70
2022-08-25T15:25:46.095Z,31.67
2022-08-25T15:28:21.816Z,31.63
2022-08-25T15:31:10.429Z,31.67
2022-08-25T15:33:42.375Z,31.61
2022-08-25T15:36:15.188Z,31.56
2022-08-25T15:38:48.255Z,31.48
2022-08-25T15:41:34.195Z,31.52
2022-08-25T15:44:25.100Z,31.45
2022-08-25T15:47:02.339Z,31.34
2022-08-25T15:49:31.326Z,31.30
2022-08-25T15:52:07.963Z,31.24
2022-08-25T15:54:39.764Z,31.16
2022-08-25T15:57:08.897Z,31.16
2022-08-25T15:59:49.393Z,31.06
2022-08-25T16:02:37.637Z,31.06
2022-08-25T16:05:39.295Z,31.03
2022-08-25T16:08:38.510Z,30.93
2022-08-25T16:11:22.204Z,30.87
2022-08-25T16:14:08.758Z,30.76
2022-08-25T16:16:44.712Z,30.70
2022-08-25T16:26:32.116Z,30.37
2022-08-25T16:29:07.949Z,30.31
2022-08-25T16:31:53.495Z,30.21
2022-08-25T16:34:56.055Z,30.09
2022-08-25T16:37:25.292Z,30.00
2022-08-25T16:40:03.399Z,29.90
2022-08-25T16:42:42.217Z,29.86
2022-08-25T16:45:15.405Z,29.75
2022-08-25T16:47:43.510Z,29.67
2022-08-25T16:50:20.598Z,29.57
2022-08-25T16:53:07.778Z,29.50
2022-08-25T16:55:38.927Z,29.39
2022-08-25T16:58:08.039Z,29.30
2022-08-25T17:00:38.975Z,29.23
2022-08-25T17:03:08.317Z,29.16
2022-08-25T17:05:49.691Z,29.11
2022-08-25T17:08:29.359Z,29.05
2022-08-25T17:11:14.376Z,28.97
2022-08-25T17:13:53.341Z,28.84
2022-08-25T17:16:22.755Z,28.76
2022-08-25T17:18:55.232Z,28.69
2022-08-25T17:21:32.676Z,28.57
2022-08-25T17:27:01.524Z,28.37
2022-08-25T17:29:36.433Z,28.38
2022-08-25T17:32:06.703Z,28.29
2022-08-25T17:34:55.541Z,28.26
2022-08-25T17:37:26.373Z,28.18
2022-08-25T17:39:57.442Z,28.08
2022-08-25T17:42:31.321Z,27.99
2022-08-25T17:48:14.905Z,27.80
2022-08-25T17:50:44.611Z,27.72
2022-08-25T17:53:14.379Z,27.67
2022-08-25T17:55:45.234Z,27.62
2022-08-25T17:58:15.150Z,27.55
2022-08-25T18:00:45.873Z,27.51
2022-08-25T18:03:15.764Z,27.45
2022-08-25T18:05:53.866Z,27.45
2022-08-25T18:08:32.085Z,27.41
2022-08-25T18:11:06.570Z,27.34
2022-08-25T18:13:36.143Z,27.26
2022-08-25T18:16:04.213Z,27.20
2022-08-25T18:18:31.833Z,27.13
2022-08-25T18:20:59.828Z,27.06
2022-08-25T18:23:27.480Z,27.01
2022-08-25T18:26:00.921Z,26.92
2022-08-25T18:28:29.648Z,26.91
2022-08-25T18:30:56.854Z,26.87
2022-08-25T18:33:24.252Z,26.83
2022-08-25T18:35:52.236Z,26.80
2022-08-25T18:38:38.060Z,26.76
2022-08-25T18:41:10.848Z,26.73
2022-08-25T18:43:40.787Z,26.73
2022-08-25T18:46:08.273Z,26.69
2022-08-25T18:48:46.827Z,26.69
2022-08-25T18:51:16.668Z,26.63
2022-08-25T18:53:54.611Z,26.64
2022-08-25T18:56:30.373Z,26.60
2022-08-25T18:58:59.414Z,26.55
2022-08-25T19:01:32.002Z,26.59
2022-08-25T19:04:02.600Z,26.54
2022-08-25T19:06:31.206Z,26.58
2022-08-25T19:08:59.510Z,26.54
2022-08-25T19:11:30.566Z,26.52
2022-08-25T19:14:12.015Z,26.50
2022-08-25T19:16:41.636Z,26.49
2022-08-25T19:19:12.997Z,26.47
2022-08-25T19:22:00.630Z,26.41
2022-08-25T19:24:28.847Z,26.43
2022-08-25T19:26:57.476Z,26.40
2022-08-25T19:29:30.511Z,26.37
2022-08-25T19:32:01.229Z,26.33
2022-08-25T19:34:35.928Z,26.29
2022-08-25T19:37:06.956Z,26.31
2022-08-25T19:39:39.217Z,26.32
2022-08-25T19:42:34.918Z,26.33
2022-08-25T19:45:01.105Z,26.27
2022-08-25T19:47:34.278Z,26.31
2022-08-25T19:50:01.520Z,26.27
2022-08-25T19:52:28.725Z,26.23
2022-08-25T19:54:58.921Z,26.26
2022-08-25T19:57:28.486Z,26.22
2022-08-25T20:00:16.725Z,26.18
2022-08-25T20:02:45.502Z,26.15
2022-08-25T20:05:14.966Z,26.17
2022-08-25T20:07:42.178Z,26.17
2022-08-25T20:10:16.945Z,26.11
2022-08-25T20:12:45.975Z,26.09
2022-08-25T20:15:14.597Z,26.06
2022-08-25T20:17:45.085Z,26.04
2022-08-25T20:20:15.491Z,26.05
2022-08-25T20:22:42.882Z,26.00
2022-08-25T20:25:14.138Z,25.99
2022-08-25T20:27:47.493Z,25.92
2022-08-25T20:30:22.400Z,25.90
2022-08-25T20:32:50.995Z,25.87
2022-08-25T20:35:19.347Z,25.89
2022-08-25T20:37:48.204Z,25.82
2022-08-25T20:40:25.418Z,25.76
2022-08-25T20:42:53.936Z,25.72
2022-08-25T20:45:22.011Z,25.73
2022-08-25T20:47:50.696Z,25.75
2022-08-25T20:50:19.560Z,25.77
2022-08-25T20:52:48.483Z,25.73
2022-08-25T20:55:18.853Z,25.70
2022-08-25T20:57:46.764Z,25.70
2022-08-25T21:00:15.418Z,25.61
2022-08-25T21:02:43.255Z,25.58
2022-08-25T21:05:10.390Z,25.53
2022-08-25T21:07:37.776Z,25.54
2022-08-25T21:10:10.609Z,25.52
2022-08-25T21:12:41.697Z,25.47
2022-08-25T21:15:12.109Z,25.38
2022-08-25T21:17:39.689Z,25.35
2022-08-25T21:20:08.904Z,25.28
2022-08-25T21:22:37.835Z,25.23
2022-08-25T21:25:05.428Z,25.22
2022-08-25T21:27:34.129Z,25.16
2022-08-25T21:30:01.212Z,25.10
2022-08-25T21:32:28.209Z,25.07
2022-08-25T21:34:56.871Z,25.05
2022-08-25T21:38:22.220Z,25.02
2022-08-25T21:41:46.127Z,24.93
2022-08-25T21:44:13.947Z,24.87
2022-08-25T21:46:41.675Z,24.82
2022-08-25T21:49:20.791Z,24.76
2022-08-25T21:51:51.001Z,24.74
2022-08-25T21:54:27.251Z,24.71
2022-08-25T21:57:06.428Z,24.68
2022-08-25T21:59:37.050Z,24.62
2022-08-25T22:02:08.083Z,24.59
2022-08-25T22:04:38.889Z,24.58
2022-08-25T22:07:08.097Z,24.54
2022-08-25T22:09:36.074Z,24.51
2022-08-25T22:12:03.706Z,24.48
2022-08-25T22:14:31.258Z,24.44
2022-08-25T22:16:58.344Z,24.39
2022-08-25T22:19:26.537Z,24.31
2022-08-25T22:21:54.925Z,24.28
2022-08-25T22:24:22.302Z,24.22
2022-08-25T22:26:49.900Z,24.21
2022-08-25T22:29:24.992Z,24.20
2022-08-25T22:31:57.717Z,24.16
2022-08-25T22:34:31.670Z,24.13
2022-08-25T22:37:01.197Z,24.12
2022-08-25T22:39:29.134Z,24.08
2022-08-25T22:41:56.684Z,24.01
2022-08-25T22:44:25.690Z,23.97
2022-08-25T22:46:53.490Z,23.89
2022-08-25T22:49:21.964Z,23.85
2022-08-25T22:51:49.174Z,23.81
2022-08-25T22:54:16.574Z,23.78
2022-08-25T22:56:43.822Z,23.76
2022-08-25T22:59:12.697Z,23.75
2022-08-25T23:01:40.382Z,23.75
2022-08-25T23:04:07.799Z,23.76
2022-08-25T23:06:35.696Z,23.74
2022-08-25T23:09:05.361Z,23.73
2022-08-25T23:11:32.648Z,23.71
2022-08-25T23:14:05.692Z,23.69
2022-08-25T23:16:33.264Z,23.66
2022-08-25T23:19:00.800Z,23.65
2022-08-25T23:21:46.905Z,23.63
2022-08-25T23:24:30.007Z,23.58
2022-08-25T23:26:59.024Z,23.57
2022-08-25T23:29:27.765Z,23.57
2022-08-25T23:31:57.569Z,23.56
2022-08-25T23:34:26.100Z,23.54
2022-08-25T23:36:53.892Z,23.53
2022-08-25T23:39:21.771Z,23.51
2022-08-25T23:41:49.997Z,23.53
2022-08-25T23:44:19.164Z,23.50
2022-08-25T23:46:47.590Z,23.48
2022-08-25T23:49:18.566Z,23.48
2022-08-25T23:51:48.587Z,23.43
2022-08-25T23:54:17.333Z,23.44
2022-08-25T23:56:51.376Z,23.41
2022-08-25T23:59:24.595Z,23.38
