createdAt,value
2019-04-03T00:01:21.967Z,13.80
2019-04-03T00:03:50.484Z,12.60
2019-04-03T00:06:18.940Z,12.85
2019-04-03T00:08:47.405Z,12.25
2019-04-03T00:11:15.892Z,12.07
2019-04-03T00:13:44.419Z,12.98
2019-04-03T00:16:15.646Z,12.88
2019-04-03T00:18:46.931Z,13.53
2019-04-03T00:21:14.825Z,14.05
2019-04-03T00:23:43.277Z,13.50
2019-04-03T00:26:12.545Z,13.08
2019-04-03T00:28:41.128Z,14.63
2019-04-03T00:31:09.517Z,14.73
2019-04-03T00:33:37.956Z,15.58
2019-04-03T00:36:06.413Z,14.43
2019-04-03T00:38:34.993Z,13.90
2019-04-03T00:41:03.687Z,14.85
2019-04-03T00:43:33.889Z,15.40
2019-04-03T00:46:02.396Z,15.55
2019-04-03T00:48:30.824Z,16.10
2019-04-03T00:50:59.341Z,15.65
2019-04-03T00:53:28.314Z,15.53
2019-04-03T00:55:57.043Z,16.82
2019-04-03T00:58:36.112Z,16.02
2019-04-03T01:01:06.264Z,17.05
2019-04-03T01:03:34.865Z,16.82
2019-04-03T01:06:03.297Z,18.48
2019-04-03T01:08:31.728Z,17.50
2019-04-03T01:11:00.503Z,18.42
2019-04-03T01:13:31.007Z,19.65
2019-04-03T01:16:02.085Z,18.07
2019-04-03T01:18:35.112Z,18.73
2019-04-03T01:21:06.143Z,18.85
2019-04-03T01:23:34.034Z,18.62
2019-04-03T01:26:02.563Z,18.42
2019-04-03T01:28:31.035Z,20.05
2019-04-03T01:30:59.506Z,20.70
2019-04-03T01:33:27.934Z,20.88
2019-04-03T01:35:57.491Z,22.75
2019-04-03T01:38:25.959Z,21.65
2019-04-03T01:40:54.429Z,22.77
2019-04-03T01:43:23.203Z,21.60
2019-04-03T01:45:51.909Z,24.18
2019-04-03T01:48:20.412Z,23.70
2019-04-03T01:50:49.008Z,22.22
2019-04-03T01:53:17.636Z,24.10
2019-04-03T01:55:58.101Z,23.18
2019-04-03T01:58:26.660Z,24.55
2019-04-03T02:00:55.090Z,26.97
2019-04-03T02:03:23.540Z,23.20
2019-04-03T02:05:51.998Z,26.05
2019-04-03T02:08:20.428Z,25.72
2019-04-03T02:10:49.260Z,25.80
2019-04-03T02:13:18.209Z,25.77
2019-04-03T02:15:58.928Z,26.27
2019-04-03T02:18:27.372Z,25.92
2019-04-03T02:20:57.670Z,28.65
2019-04-03T02:23:35.662Z,25.88
2019-04-03T02:26:04.315Z,29.70
2019-04-03T02:28:35.106Z,27.73
2019-04-03T02:31:03.525Z,27.17
2019-04-03T02:33:32.000Z,29.90
2019-04-03T02:36:00.523Z,30.30
2019-04-03T02:38:28.949Z,30.65
2019-04-03T02:40:57.459Z,29.23
2019-04-03T02:43:25.901Z,28.87
2019-04-03T02:45:56.313Z,27.32
2019-04-03T02:48:24.429Z,28.77
2019-04-03T02:50:52.892Z,28.10
2019-04-03T02:53:21.353Z,27.45
2019-04-03T02:55:49.821Z,27.40
2019-04-03T02:58:21.340Z,27.17
2019-04-03T03:00:48.367Z,27.62
2019-04-03T03:03:18.100Z,24.27
2019-04-03T03:05:50.274Z,26.33
2019-04-03T03:08:22.504Z,24.60
2019-04-03T03:10:51.441Z,23.22
2019-04-03T03:13:19.416Z,23.65
2019-04-03T03:15:47.877Z,21.82
2019-04-03T03:18:16.322Z,25.95
2019-04-03T03:20:45.091Z,26.05
2019-04-03T03:23:13.555Z,23.70
2019-04-03T03:25:42.330Z,24.10
2019-04-03T03:28:13.175Z,24.52
2019-04-03T03:30:46.779Z,25.40
2019-04-03T03:33:27.907Z,25.55
2019-04-03T03:35:45.400Z,23.70
2019-04-03T03:38:11.573Z,23.47
2019-04-03T03:40:40.337Z,24.45
2019-04-03T03:43:08.882Z,24.90
2019-04-03T03:45:37.383Z,22.70
2019-04-03T03:48:09.115Z,23.70
2019-04-03T03:50:36.890Z,25.25
2019-04-03T03:53:10.254Z,25.95
2019-04-03T03:55:35.651Z,25.77
2019-04-03T03:58:04.102Z,24.60
2019-04-03T04:00:33.142Z,24.80
2019-04-03T04:03:01.918Z,23.35
2019-04-03T04:05:30.459Z,24.98
2019-04-03T04:07:58.969Z,24.98
2019-04-03T04:10:36.420Z,25.90
2019-04-03T04:13:03.813Z,26.23
2019-04-03T04:15:32.431Z,25.95
2019-04-03T04:18:01.361Z,26.12
2019-04-03T04:20:30.189Z,26.95
2019-04-03T04:22:59.031Z,27.50
2019-04-03T04:25:29.753Z,26.45
2019-04-03T04:27:58.385Z,28.25
2019-04-03T04:30:26.867Z,26.75
2019-04-03T04:32:55.541Z,28.42
2019-04-03T04:35:24.086Z,28.02
2019-04-03T04:37:55.291Z,28.40
2019-04-03T04:40:22.653Z,30.65
2019-04-03T04:42:51.242Z,29.10
2019-04-03T04:45:20.022Z,28.50
2019-04-03T04:47:48.497Z,28.15
2019-04-03T04:50:25.320Z,28.15
2019-04-03T04:53:05.539Z,27.87
2019-04-03T04:55:35.011Z,27.93
2019-04-03T04:58:04.918Z,29.07
2019-04-03T05:00:33.930Z,27.25
2019-04-03T05:03:02.348Z,29.12
2019-04-03T05:05:31.547Z,29.07
2019-04-03T05:08:01.883Z,28.12
2019-04-03T05:10:31.915Z,29.87
2019-04-03T05:13:00.458Z,29.40
2019-04-03T05:15:28.988Z,28.55
2019-04-03T05:17:58.275Z,30.48
2019-04-03T05:20:26.753Z,29.60
2019-04-03T05:22:55.743Z,27.85
2019-04-03T05:25:24.324Z,27.13
2019-04-03T05:27:52.771Z,31.30
2019-04-03T05:30:29.029Z,29.80
2019-04-03T05:32:58.072Z,28.57
2019-04-03T05:35:26.781Z,31.02
2019-04-03T05:37:55.258Z,29.57
2019-04-03T05:40:25.651Z,32.53
2019-04-03T05:42:53.955Z,30.08
2019-04-03T05:45:22.453Z,33.02
2019-04-03T05:47:51.058Z,30.70
2019-04-03T05:50:19.562Z,30.48
2019-04-03T05:52:48.011Z,31.35
2019-04-03T05:55:18.419Z,30.37
2019-04-03T05:57:46.905Z,30.40
2019-04-03T06:00:15.591Z,30.82
2019-04-03T06:02:44.168Z,31.52
2019-04-03T06:05:13.155Z,30.62
2019-04-03T06:07:41.755Z,31.70
2019-04-03T06:10:10.474Z,31.82
2019-04-03T06:12:38.995Z,29.98
2019-04-03T06:15:09.262Z,31.33
2019-04-03T06:17:37.903Z,30.92
2019-04-03T06:20:10.145Z,31.50
2019-04-03T06:22:38.272Z,30.43
2019-04-03T06:25:06.916Z,30.40
2019-04-03T06:27:35.461Z,29.12
2019-04-03T06:30:06.235Z,29.77
2019-04-03T06:32:34.681Z,28.67
2019-04-03T06:35:03.230Z,28.47
2019-04-03T06:37:31.658Z,30.82
2019-04-03T06:40:02.360Z,27.67
2019-04-03T06:42:30.235Z,27.42
2019-04-03T06:44:58.663Z,29.50
2019-04-03T06:47:27.109Z,31.15
2019-04-03T06:49:55.559Z,28.67
2019-04-03T06:52:24.045Z,28.90
2019-04-03T06:54:52.643Z,27.60
2019-04-03T06:57:21.417Z,29.18
2019-04-03T06:59:50.046Z,27.82
2019-04-03T07:02:18.505Z,28.47
2019-04-03T07:04:48.030Z,27.70
2019-04-03T07:07:31.502Z,26.00
2019-04-03T07:09:46.565Z,26.90
2019-04-03T07:12:15.993Z,26.90
2019-04-03T07:14:44.928Z,25.65
2019-04-03T07:17:13.353Z,25.97
2019-04-03T07:19:42.060Z,23.85
2019-04-03T07:22:10.821Z,24.75
2019-04-03T07:24:39.388Z,24.20
2019-04-03T07:27:08.124Z,26.40
2019-04-03T07:29:36.605Z,25.45
2019-04-03T07:32:05.205Z,26.52
2019-04-03T07:34:34.493Z,26.20
2019-04-03T07:37:03.189Z,25.90
2019-04-03T07:39:31.598Z,25.00
2019-04-03T07:42:00.067Z,25.75
2019-04-03T07:44:29.827Z,23.38
2019-04-03T07:46:58.997Z,23.15
2019-04-03T07:49:27.778Z,22.13
2019-04-03T07:51:56.546Z,23.50
2019-04-03T07:54:26.620Z,24.32
2019-04-03T07:56:57.344Z,21.82
2019-04-03T07:59:25.381Z,22.75
2019-04-03T08:01:55.156Z,23.18
2019-04-03T08:04:25.246Z,24.55
2019-04-03T08:06:53.860Z,23.38
2019-04-03T08:09:22.303Z,23.35
2019-04-03T08:11:51.006Z,25.75
2019-04-03T08:14:19.986Z,24.32
2019-04-03T08:16:48.908Z,23.12
2019-04-03T08:19:17.928Z,24.10
2019-04-03T08:21:46.428Z,24.37
2019-04-03T08:24:14.959Z,24.27
2019-04-03T08:27:07.775Z,24.52
2019-04-03T08:29:37.925Z,24.57
2019-04-03T08:32:05.394Z,23.38
2019-04-03T08:34:33.959Z,23.35
2019-04-03T08:37:02.384Z,22.90
2019-04-03T08:39:30.833Z,23.90
2019-04-03T08:41:59.386Z,23.07
2019-04-03T08:44:28.021Z,22.58
2019-04-03T08:46:56.531Z,22.37
2019-04-03T08:49:26.283Z,21.42
2019-04-03T08:51:55.176Z,21.65
2019-04-03T08:54:24.002Z,17.00
2019-04-03T08:56:52.453Z,19.90
2019-04-03T08:59:20.985Z,20.08
2019-04-03T09:01:49.439Z,21.00
2019-04-03T09:04:18.055Z,21.45
2019-04-03T09:06:46.624Z,22.55
2019-04-03T09:09:15.051Z,21.45
2019-04-03T09:11:43.576Z,20.90
2019-04-03T09:14:12.023Z,20.95
2019-04-03T09:16:40.481Z,21.87
2019-04-03T09:19:10.156Z,20.17
2019-04-03T09:21:39.083Z,21.40
2019-04-03T09:24:07.497Z,20.82
2019-04-03T09:26:38.059Z,21.90
2019-04-03T09:29:06.029Z,21.05
2019-04-03T09:31:34.486Z,19.80
2019-04-03T09:34:03.228Z,20.43
2019-04-03T09:36:34.327Z,20.80
2019-04-03T09:39:01.858Z,16.57
2019-04-03T09:41:30.537Z,18.60
2019-04-03T09:43:59.057Z,15.23
2019-04-03T09:46:30.720Z,11.00
2019-04-03T09:48:57.626Z,12.47
2019-04-03T09:51:26.122Z,8.30
2019-04-03T09:53:57.099Z,7.80
2019-04-03T09:56:24.666Z,10.35
2019-04-03T09:58:55.892Z,11.28
2019-04-03T10:01:23.328Z,10.55
2019-04-03T10:03:54.024Z,10.80
2019-04-03T10:06:22.240Z,10.15
2019-04-03T10:08:50.672Z,8.88
2019-04-03T10:11:20.456Z,9.00
2019-04-03T10:13:54.963Z,10.55
2019-04-03T10:16:23.561Z,11.12
2019-04-03T10:18:51.998Z,10.90
2019-04-03T10:21:20.766Z,9.88
2019-04-03T10:23:49.903Z,9.85
2019-04-03T10:26:18.600Z,10.98
2019-04-03T10:28:49.157Z,12.58
2019-04-03T10:31:17.622Z,11.12
2019-04-03T10:33:46.018Z,9.85
2019-04-03T10:36:17.645Z,9.53
2019-04-03T10:38:48.291Z,8.53
2019-04-03T10:41:15.683Z,11.43
2019-04-03T10:43:44.269Z,13.50
2019-04-03T10:46:13.768Z,14.03
2019-04-03T10:48:42.323Z,14.90
2019-04-03T10:51:10.802Z,14.45
2019-04-03T10:53:39.310Z,12.55
2019-04-03T10:56:08.022Z,10.88
2019-04-03T10:58:38.083Z,11.48
2019-04-03T11:01:06.817Z,11.38
2019-04-03T11:03:35.209Z,11.65
2019-04-03T11:06:05.031Z,10.05
2019-04-03T11:08:33.736Z,10.93
2019-04-03T11:11:04.502Z,11.22
2019-04-03T11:13:34.291Z,10.38
2019-04-03T11:16:02.707Z,8.68
2019-04-03T11:18:37.363Z,7.55
2019-04-03T11:21:05.796Z,8.43
2019-04-03T11:23:40.714Z,7.95
2019-04-03T11:26:06.116Z,7.67
2019-04-03T11:28:36.704Z,7.58
2019-04-03T11:31:04.663Z,8.03
2019-04-03T11:33:33.146Z,8.30
2019-04-03T11:36:01.578Z,8.73
2019-04-03T11:38:31.277Z,7.50
2019-04-03T11:41:11.371Z,8.80
2019-04-03T11:43:31.511Z,8.65
2019-04-03T11:46:00.940Z,8.80
2019-04-03T11:48:29.388Z,8.83
2019-04-03T11:50:58.152Z,8.33
2019-04-03T11:53:27.115Z,8.20
2019-04-03T11:55:56.717Z,9.35
2019-04-03T11:58:25.511Z,9.73
2019-04-03T12:00:54.410Z,11.88
2019-04-03T12:03:24.477Z,9.88
2019-04-03T12:05:52.938Z,9.88
2019-04-03T12:08:21.727Z,11.40
2019-04-03T12:10:50.260Z,10.78
2019-04-03T12:13:21.038Z,12.93
2019-04-03T12:15:52.498Z,12.30
2019-04-03T12:18:18.870Z,13.68
2019-04-03T12:20:49.380Z,12.75
2019-04-03T12:23:18.373Z,12.60
2019-04-03T12:25:46.904Z,13.20
2019-04-03T12:28:17.250Z,12.53
2019-04-03T12:30:45.911Z,12.85
2019-04-03T12:33:15.729Z,13.15
2019-04-03T12:35:47.283Z,13.88
2019-04-03T12:38:16.039Z,13.88
2019-04-03T12:40:44.627Z,12.80
2019-04-03T12:43:13.062Z,12.88
2019-04-03T12:45:42.476Z,13.08
2019-04-03T12:48:10.895Z,11.63
2019-04-03T12:50:39.317Z,12.37
2019-04-03T12:53:09.241Z,11.57
2019-04-03T12:55:37.690Z,11.30
2019-04-03T12:58:06.317Z,11.08
2019-04-03T13:00:45.127Z,10.03
2019-04-03T13:03:12.431Z,9.68
2019-04-03T13:05:40.948Z,10.30
2019-04-03T13:08:09.381Z,9.10
2019-04-03T13:10:42.502Z,9.70
2019-04-03T13:13:08.079Z,9.73
2019-04-03T13:15:38.581Z,9.30
2019-04-03T13:18:07.145Z,9.85
2019-04-03T13:20:37.071Z,10.10
2019-04-03T13:23:06.655Z,9.83
2019-04-03T13:25:35.116Z,10.15
2019-04-03T13:28:04.836Z,10.18
2019-04-03T13:30:33.570Z,10.38
2019-04-03T13:33:06.069Z,11.10
2019-04-03T13:35:32.242Z,10.72
2019-04-03T13:38:00.702Z,9.95
2019-04-03T13:40:29.146Z,10.72
2019-04-03T13:42:58.608Z,10.35
2019-04-03T13:45:27.213Z,10.75
2019-04-03T13:47:58.961Z,11.10
2019-04-03T13:50:27.386Z,10.38
2019-04-03T13:52:55.972Z,11.78
2019-04-03T13:55:24.421Z,12.37
2019-04-03T13:57:52.841Z,11.68
2019-04-03T14:00:23.455Z,11.22
2019-04-03T14:02:51.679Z,12.82
2019-04-03T14:05:20.159Z,11.88
2019-04-03T14:07:50.382Z,12.10
2019-04-03T14:10:18.984Z,11.85
2019-04-03T14:12:47.588Z,12.50
2019-04-03T14:15:16.022Z,12.65
2019-04-03T14:17:55.438Z,12.88
2019-04-03T14:20:16.456Z,12.40
2019-04-03T14:22:45.204Z,13.45
2019-04-03T14:25:20.367Z,13.22
2019-04-03T14:27:43.851Z,13.00
2019-04-03T14:30:12.605Z,12.95
2019-04-03T14:32:41.545Z,13.85
2019-04-03T14:35:40.777Z,12.53
2019-04-03T14:37:41.228Z,12.75
2019-04-03T14:40:11.910Z,12.82
2019-04-03T14:42:39.756Z,13.18
2019-04-03T14:45:08.334Z,12.70
2019-04-03T14:47:36.806Z,12.95
2019-04-03T14:50:07.284Z,12.58
2019-04-03T14:52:36.218Z,13.55
2019-04-03T14:55:16.621Z,12.25
2019-04-03T14:57:37.191Z,13.40
2019-04-03T15:00:23.943Z,12.30
2019-04-03T15:02:40.288Z,12.45
2019-04-03T15:05:09.241Z,12.95
2019-04-03T15:07:37.750Z,12.45
2019-04-03T15:10:06.678Z,12.05
2019-04-03T15:12:38.577Z,12.60
2019-04-03T15:15:07.454Z,12.05
2019-04-03T15:17:37.607Z,12.80
2019-04-03T15:20:09.466Z,12.73
2019-04-03T15:22:38.396Z,11.68
2019-04-03T15:25:07.483Z,11.35
2019-04-03T15:27:36.231Z,11.53
2019-04-03T15:30:10.062Z,12.95
2019-04-03T15:32:37.679Z,12.05
2019-04-03T15:35:06.189Z,12.70
2019-04-03T15:37:34.896Z,12.43
2019-04-03T15:40:03.493Z,12.45
2019-04-03T15:42:32.351Z,13.13
2019-04-03T15:45:00.989Z,12.43
2019-04-03T15:47:38.204Z,11.95
2019-04-03T15:49:59.957Z,12.13
2019-04-03T15:52:29.305Z,12.35
2019-04-03T15:54:57.833Z,12.40
2019-04-03T15:57:26.468Z,13.45
2019-04-03T15:59:54.918Z,13.70
2019-04-03T16:02:23.685Z,11.90
2019-04-03T16:04:52.633Z,13.10
2019-04-03T16:07:21.142Z,13.45
2019-04-03T16:09:50.696Z,13.00
2019-04-03T16:12:20.075Z,13.65
2019-04-03T16:14:50.661Z,13.60
2019-04-03T16:17:18.927Z,13.60
2019-04-03T16:19:47.638Z,12.15
2019-04-03T16:22:16.202Z,13.20
2019-04-03T16:24:53.911Z,14.53
2019-04-03T16:27:22.903Z,14.80
2019-04-03T16:29:51.347Z,14.65
2019-04-03T16:32:19.830Z,14.63
2019-04-03T16:34:48.405Z,14.58
2019-04-03T16:37:16.934Z,14.78
2019-04-03T16:39:45.365Z,16.12
2019-04-03T16:42:14.144Z,17.27
2019-04-03T16:44:45.735Z,17.52
2019-04-03T16:47:14.512Z,17.57
2019-04-03T16:49:43.250Z,18.20
2019-04-03T16:52:11.704Z,19.05
2019-04-03T16:54:43.435Z,19.12
2019-04-03T16:57:10.276Z,18.00
2019-04-03T16:59:39.234Z,18.12
2019-04-03T17:02:07.814Z,19.02
2019-04-03T17:04:37.491Z,18.73
2019-04-03T17:07:06.297Z,18.07
2019-04-03T17:09:37.474Z,17.60
2019-04-03T17:12:04.905Z,18.98
2019-04-03T17:14:33.387Z,19.07
2019-04-03T17:17:01.953Z,18.80
2019-04-03T17:19:30.617Z,17.98
2019-04-03T17:21:59.042Z,18.17
2019-04-03T17:24:27.470Z,20.20
2019-04-03T17:26:58.758Z,17.32
2019-04-03T17:29:26.005Z,18.75
2019-04-03T17:31:57.106Z,18.17
2019-04-03T17:34:24.574Z,17.55
2019-04-03T17:36:54.118Z,19.52
2019-04-03T17:39:23.030Z,18.30
2019-04-03T17:41:51.481Z,19.85
2019-04-03T17:44:19.930Z,19.40
2019-04-03T17:46:49.359Z,21.02
2019-04-03T17:49:18.012Z,19.85
2019-04-03T17:51:46.459Z,20.12
2019-04-03T17:54:14.885Z,18.85
2019-04-03T17:56:43.663Z,20.37
2019-04-03T17:59:12.217Z,19.80
2019-04-03T18:01:40.646Z,20.57
2019-04-03T18:04:09.129Z,20.92
2019-04-03T18:06:37.584Z,20.08
2019-04-03T18:09:08.384Z,21.48
2019-04-03T18:11:37.148Z,24.50
2019-04-03T18:14:06.507Z,23.07
2019-04-03T18:16:34.939Z,24.05
2019-04-03T18:19:04.847Z,22.50
2019-04-03T18:21:33.487Z,22.48
2019-04-03T18:24:01.962Z,21.90
2019-04-03T18:26:31.119Z,21.65
2019-04-03T18:28:59.640Z,21.85
2019-04-03T18:31:28.130Z,23.18
2019-04-03T18:33:56.601Z,24.35
2019-04-03T18:36:27.675Z,24.95
2019-04-03T18:38:55.117Z,26.07
2019-04-03T18:41:23.586Z,22.62
2019-04-03T18:43:54.150Z,24.20
2019-04-03T18:46:31.946Z,25.30
2019-04-03T18:48:57.072Z,24.72
2019-04-03T18:51:23.409Z,26.45
2019-04-03T18:53:51.857Z,27.75
2019-04-03T18:56:20.286Z,26.90
2019-04-03T18:58:48.761Z,26.87
2019-04-03T19:01:17.261Z,28.67
2019-04-03T19:03:45.725Z,27.85
2019-04-03T19:06:15.116Z,28.02
2019-04-03T19:08:43.560Z,24.30
2019-04-03T19:11:11.989Z,27.77
2019-04-03T19:13:40.483Z,26.27
2019-04-03T19:16:09.076Z,27.30
2019-04-03T19:18:37.657Z,27.48
2019-04-03T19:21:06.121Z,30.02
2019-04-03T19:23:34.549Z,30.32
2019-04-03T19:26:04.074Z,29.87
2019-04-03T19:28:34.367Z,31.85
2019-04-03T19:31:02.602Z,27.50
2019-04-03T19:33:31.096Z,29.65
2019-04-03T19:35:59.523Z,28.35
2019-04-03T19:38:27.960Z,31.57
2019-04-03T19:40:56.410Z,31.80
2019-04-03T19:43:24.838Z,31.33
2019-04-03T19:45:54.289Z,31.77
2019-04-03T19:48:23.864Z,32.30
2019-04-03T19:50:53.013Z,31.80
2019-04-03T19:53:21.449Z,32.67
2019-04-03T19:55:49.896Z,32.88
2019-04-03T19:58:18.340Z,34.75
2019-04-03T20:00:47.793Z,34.70
2019-04-03T20:03:16.236Z,34.50
2019-04-03T20:05:44.669Z,36.17
2019-04-03T20:08:13.153Z,39.50
2019-04-03T20:10:41.581Z,41.15
2019-04-03T20:13:11.032Z,39.18
2019-04-03T20:15:39.481Z,39.15
2019-04-03T20:18:07.974Z,31.95
2019-04-03T20:20:36.405Z,34.38
2019-04-03T20:23:04.830Z,37.63
2019-04-03T20:25:33.290Z,39.05
2019-04-03T20:28:01.756Z,39.50
2019-04-03T20:30:32.460Z,36.13
2019-04-03T20:33:00.333Z,39.73
2019-04-03T20:35:28.798Z,39.80
2019-04-03T20:37:57.703Z,39.18
2019-04-03T20:40:26.274Z,38.35
2019-04-03T20:42:55.666Z,39.60
2019-04-03T20:45:24.110Z,37.65
2019-04-03T20:47:52.543Z,39.42
2019-04-03T20:50:21.007Z,39.42
2019-04-03T20:52:49.432Z,41.35
2019-04-03T20:55:17.884Z,40.52
2019-04-03T20:57:55.542Z,35.58
2019-04-03T21:00:18.532Z,39.42
2019-04-03T21:02:46.488Z,38.90
2019-04-03T21:05:17.907Z,42.43
2019-04-03T21:07:45.122Z,38.80
2019-04-03T21:10:13.554Z,36.85
2019-04-03T21:12:42.968Z,38.05
2019-04-03T21:15:13.719Z,36.03
2019-04-03T21:17:41.626Z,40.58
2019-04-03T21:20:10.072Z,38.17
2019-04-03T21:22:38.489Z,38.48
2019-04-03T21:25:06.977Z,40.35
2019-04-03T21:27:35.405Z,37.03
2019-04-03T21:30:08.401Z,38.88
2019-04-03T21:32:36.866Z,39.50
2019-04-03T21:35:05.363Z,37.70
2019-04-03T21:37:33.909Z,36.90
2019-04-03T21:40:04.879Z,39.45
2019-04-03T21:42:32.401Z,39.67
2019-04-03T21:45:02.469Z,38.13
2019-04-03T21:47:30.964Z,38.00
2019-04-03T21:49:59.410Z,38.25
2019-04-03T21:52:27.829Z,33.45
2019-04-03T21:54:58.419Z,33.10
2019-04-03T21:57:26.395Z,37.78
2019-04-03T21:59:54.848Z,44.48
2019-04-03T22:02:23.286Z,40.55
2019-04-03T22:04:51.885Z,38.38
2019-04-03T22:07:21.854Z,39.05
2019-04-03T22:09:50.373Z,35.23
2019-04-03T22:12:18.908Z,34.20
2019-04-03T22:14:47.361Z,32.58
2019-04-03T22:17:15.782Z,34.90
2019-04-03T22:19:44.230Z,34.67
2019-04-03T22:22:12.652Z,31.95
2019-04-03T22:24:41.097Z,33.10
2019-04-03T22:27:11.371Z,36.30
2019-04-03T22:29:39.636Z,34.35
2019-04-03T22:32:08.106Z,36.45
2019-04-03T22:34:36.527Z,35.60
2019-04-03T22:37:05.003Z,37.13
2019-04-03T22:39:33.434Z,38.00
2019-04-03T22:42:01.867Z,39.10
2019-04-03T22:44:30.311Z,32.60
2019-04-03T22:46:58.734Z,33.83
2019-04-03T22:49:27.192Z,35.38
2019-04-03T22:51:55.619Z,29.95
2019-04-03T22:54:24.162Z,31.40
2019-04-03T22:56:52.686Z,37.38
2019-04-03T22:59:23.557Z,35.43
2019-04-03T23:01:51.206Z,35.98
2019-04-03T23:04:19.681Z,37.25
2019-04-03T23:06:49.684Z,38.55
2019-04-03T23:09:18.459Z,36.15
2019-04-03T23:11:46.952Z,35.88
2019-04-03T23:14:15.527Z,37.90
2019-04-03T23:16:43.941Z,37.65
2019-04-03T23:19:12.359Z,38.48
2019-04-03T23:21:40.808Z,41.00
2019-04-03T23:24:09.260Z,39.70
2019-04-03T23:26:37.771Z,38.10
2019-04-03T23:29:06.200Z,37.95
2019-04-03T23:31:39.356Z,36.20
2019-04-03T23:34:07.807Z,37.78
2019-04-03T23:36:36.361Z,38.95
2019-04-03T23:39:07.681Z,38.92
2019-04-03T23:41:36.574Z,40.48
2019-04-03T23:44:05.461Z,37.10
2019-04-03T23:46:34.893Z,35.78
2019-04-03T23:49:03.346Z,32.58
2019-04-03T23:51:32.140Z,38.00
2019-04-03T23:54:02.607Z,33.50
2019-04-03T23:56:30.715Z,38.65
2019-04-03T23:58:59.237Z,35.78
