createdAt,value
2023-05-16T00:00:09.323Z,10.80
2023-05-16T00:06:11.009Z,10.38
2023-05-16T00:12:13.299Z,13.43
2023-05-16T00:18:16.649Z,12.38
2023-05-16T00:24:18.343Z,11.80
2023-05-16T00:30:19.795Z,13.70
2023-05-16T00:36:23.800Z,12.07
2023-05-16T00:42:25.555Z,11.27
2023-05-16T00:48:27.149Z,13.35
2023-05-16T00:54:30.114Z,15.53
2023-05-16T01:00:31.996Z,13.50
2023-05-16T01:06:36.794Z,13.32
2023-05-16T01:12:48.493Z,15.93
2023-05-16T01:18:53.164Z,14.70
2023-05-16T01:25:02.318Z,13.57
2023-05-16T01:31:03.970Z,17.20
2023-05-16T01:37:18.523Z,12.43
2023-05-16T01:43:24.524Z,12.90
2023-05-16T01:49:36.333Z,15.18
2023-05-16T01:55:46.578Z,15.63
2023-05-16T02:01:48.257Z,13.35
2023-05-16T02:07:49.929Z,14.93
2023-05-16T02:13:51.415Z,16.67
2023-05-16T02:19:53.377Z,13.57
2023-05-16T02:25:54.926Z,17.40
2023-05-16T02:31:57.459Z,17.92
2023-05-16T02:37:58.921Z,18.40
2023-05-16T02:44:00.381Z,24.40
2023-05-16T02:50:01.874Z,27.70
2023-05-16T02:56:06.898Z,26.67
2023-05-16T03:02:08.402Z,28.95
2023-05-16T03:08:09.864Z,32.13
2023-05-16T03:14:12.121Z,28.97
2023-05-16T03:20:13.582Z,29.27
2023-05-16T03:26:15.090Z,33.03
2023-05-16T03:32:16.661Z,31.88
2023-05-16T03:38:18.195Z,28.35
2023-05-16T03:44:19.682Z,28.87
2023-05-16T03:50:22.377Z,28.73
2023-05-16T03:56:23.774Z,27.43
2023-05-16T04:02:25.560Z,27.35
2023-05-16T04:08:27.685Z,24.17
2023-05-16T04:14:29.248Z,26.07
2023-05-16T04:20:32.803Z,24.52
2023-05-16T04:26:34.408Z,22.40
2023-05-16T04:32:36.896Z,20.20
2023-05-16T04:38:38.380Z,24.35
2023-05-16T04:44:39.921Z,23.90
2023-05-16T04:50:41.409Z,24.02
2023-05-16T04:56:42.898Z,23.70
2023-05-16T05:02:44.683Z,23.88
2023-05-16T05:08:46.104Z,22.23
2023-05-16T05:14:48.565Z,20.00
2023-05-16T05:20:50.293Z,18.58
2023-05-16T05:26:51.737Z,15.30
2023-05-16T05:32:54.815Z,16.38
2023-05-16T05:38:56.622Z,13.07
2023-05-16T05:44:58.130Z,13.63
2023-05-16T05:51:00.674Z,11.07
2023-05-16T05:57:02.725Z,12.27
2023-05-16T06:03:04.850Z,10.35
2023-05-16T06:09:07.171Z,9.45
2023-05-16T06:15:09.563Z,10.17
2023-05-16T06:21:11.553Z,9.32
2023-05-16T06:27:12.992Z,10.23
2023-05-16T06:33:15.871Z,8.95
2023-05-16T06:39:17.955Z,7.28
2023-05-16T06:45:22.657Z,6.13
2023-05-16T06:51:24.266Z,6.03
2023-05-16T06:57:26.282Z,7.37
2023-05-16T07:03:29.300Z,9.23
2023-05-16T07:09:31.494Z,8.68
2023-05-16T07:15:33.123Z,7.33
2023-05-16T07:21:34.756Z,6.53
2023-05-16T07:27:36.248Z,6.30
2023-05-16T07:33:37.743Z,9.00
2023-05-16T07:39:40.229Z,7.03
2023-05-16T07:45:41.939Z,8.53
2023-05-16T07:51:43.429Z,6.10
2023-05-16T07:57:45.693Z,6.53
2023-05-16T08:03:47.484Z,7.82
2023-05-16T08:09:48.944Z,6.95
2023-05-16T08:15:51.033Z,7.10
2023-05-16T08:21:52.556Z,6.97
2023-05-16T08:27:54.076Z,6.47
2023-05-16T08:33:56.423Z,5.40
2023-05-16T08:39:58.399Z,5.15
2023-05-16T08:45:59.896Z,7.23
2023-05-16T08:52:02.037Z,6.03
2023-05-16T08:58:04.195Z,4.93
2023-05-16T09:04:07.008Z,3.75
2023-05-16T09:10:08.715Z,3.40
2023-05-16T09:16:12.283Z,5.80
2023-05-16T09:22:14.287Z,7.35
2023-05-16T09:28:15.849Z,4.77
2023-05-16T09:34:17.302Z,5.25
2023-05-16T09:40:22.776Z,3.65
2023-05-16T09:46:28.086Z,6.27
2023-05-16T09:52:29.935Z,7.07
2023-05-16T09:58:32.507Z,5.27
2023-05-16T10:04:35.486Z,7.22
2023-05-16T10:10:38.514Z,4.70
2023-05-16T10:16:42.713Z,4.47
2023-05-16T10:22:44.973Z,4.63
2023-05-16T10:28:48.348Z,5.27
2023-05-16T10:34:49.976Z,5.07
2023-05-16T10:40:51.546Z,6.70
2023-05-16T10:46:53.165Z,5.40
2023-05-16T10:52:54.605Z,7.43
2023-05-16T10:58:56.785Z,7.17
2023-05-16T11:04:59.750Z,5.97
2023-05-16T11:11:21.186Z,8.05
2023-05-16T11:17:23.781Z,8.83
2023-05-16T11:23:26.307Z,6.82
2023-05-16T11:29:35.178Z,8.43
2023-05-16T11:35:37.199Z,6.90
2023-05-16T11:41:38.940Z,7.13
2023-05-16T11:47:40.948Z,7.60
2023-05-16T11:53:42.458Z,6.68
2023-05-16T11:59:44.319Z,5.87
2023-05-16T12:05:53.400Z,8.00
2023-05-16T12:11:54.943Z,10.02
2023-05-16T12:17:56.873Z,7.50
2023-05-16T12:23:58.746Z,7.65
2023-05-16T12:30:02.487Z,9.13
2023-05-16T12:36:04.647Z,10.07
2023-05-16T12:42:07.390Z,9.02
2023-05-16T12:48:13.031Z,8.20
2023-05-16T12:54:14.925Z,7.10
2023-05-16T13:00:19.491Z,8.37
2023-05-16T13:06:21.419Z,9.55
2023-05-16T13:12:26.924Z,10.35
2023-05-16T13:18:28.441Z,8.07
2023-05-16T13:24:29.911Z,8.63
2023-05-16T13:30:32.227Z,5.50
2023-05-16T13:36:49.318Z,5.90
2023-05-16T13:42:55.146Z,6.63
2023-05-16T13:48:56.614Z,5.90
2023-05-16T13:54:58.178Z,12.40
2023-05-16T14:00:59.957Z,5.37
2023-05-16T14:07:01.557Z,8.38
2023-05-16T14:13:06.156Z,6.53
2023-05-16T14:19:09.529Z,7.33
2023-05-16T14:25:11.270Z,6.57
2023-05-16T14:31:15.058Z,6.57
2023-05-16T14:37:16.952Z,6.68
2023-05-16T14:43:18.520Z,7.55
2023-05-16T14:49:20.350Z,6.40
2023-05-16T14:55:22.574Z,5.40
2023-05-16T15:01:24.130Z,4.20
2023-05-16T15:07:26.397Z,7.93
2023-05-16T15:13:27.907Z,4.60
2023-05-16T15:19:29.445Z,6.13
2023-05-16T15:25:31.475Z,6.65
2023-05-16T15:31:33.656Z,5.43
2023-05-16T15:37:35.230Z,4.63
2023-05-16T15:43:37.006Z,4.78
2023-05-16T15:49:38.539Z,6.03
2023-05-16T15:55:40.139Z,5.30
2023-05-16T16:01:41.950Z,5.50
2023-05-16T16:07:43.779Z,5.63
2023-05-16T16:13:45.485Z,6.38
2023-05-16T16:19:47.494Z,6.90
2023-05-16T16:25:59.029Z,5.78
2023-05-16T16:32:03.950Z,6.10
2023-05-16T16:38:06.976Z,3.95
2023-05-16T16:44:10.732Z,4.40
2023-05-16T16:50:12.734Z,4.30
2023-05-16T16:56:14.263Z,6.13
2023-05-16T17:02:16.093Z,3.63
2023-05-16T17:08:17.569Z,5.07
2023-05-16T17:14:19.079Z,4.40
2023-05-16T17:20:21.447Z,6.13
2023-05-16T17:26:22.911Z,6.07
2023-05-16T17:32:24.406Z,3.83
2023-05-16T17:38:26.998Z,3.83
2023-05-16T17:44:28.678Z,3.40
2023-05-16T17:50:30.282Z,4.27
2023-05-16T17:56:32.382Z,4.43
2023-05-16T18:02:36.682Z,4.23
2023-05-16T18:08:39.864Z,5.03
2023-05-16T18:14:44.504Z,4.93
2023-05-16T18:20:47.153Z,3.73
2023-05-16T18:26:51.404Z,4.30
2023-05-16T18:32:53.219Z,3.00
2023-05-16T18:38:54.931Z,7.00
2023-05-16T18:44:58.308Z,4.18
2023-05-16T18:50:59.881Z,3.23
2023-05-16T18:57:02.078Z,3.08
2023-05-16T19:03:03.812Z,4.20
2023-05-16T19:09:05.733Z,4.65
2023-05-16T19:15:07.764Z,4.28
2023-05-16T19:21:10.956Z,4.87
2023-05-16T19:27:12.842Z,3.70
2023-05-16T19:33:15.654Z,5.00
2023-05-16T19:39:17.378Z,5.35
2023-05-16T19:45:19.632Z,5.05
2023-05-16T19:51:33.149Z,6.20
2023-05-16T19:57:45.132Z,3.40
2023-05-16T20:03:47.009Z,3.90
2023-05-16T20:09:49.426Z,5.45
2023-05-16T20:15:51.448Z,4.40
2023-05-16T20:21:53.184Z,2.57
2023-05-16T20:27:56.425Z,2.78
2023-05-16T20:33:58.629Z,3.27
2023-05-16T20:40:00.587Z,4.75
2023-05-16T20:46:02.332Z,3.38
2023-05-16T20:52:04.475Z,4.30
2023-05-16T20:58:06.205Z,3.67
2023-05-16T21:04:07.884Z,3.47
2023-05-16T21:10:09.613Z,4.30
2023-05-16T21:16:12.564Z,3.65
2023-05-16T21:22:14.249Z,4.43
2023-05-16T21:28:15.849Z,3.22
2023-05-16T21:34:17.399Z,4.50
2023-05-16T21:40:24.817Z,4.25
2023-05-16T21:46:26.823Z,3.45
2023-05-16T21:52:28.388Z,4.40
2023-05-16T21:58:30.683Z,5.05
2023-05-16T22:04:32.471Z,4.23
2023-05-16T22:10:34.366Z,3.00
2023-05-16T22:16:36.130Z,4.35
2023-05-16T22:22:37.571Z,4.40
2023-05-16T22:28:39.049Z,4.15
2023-05-16T22:34:42.731Z,4.33
2023-05-16T22:40:46.147Z,3.22
2023-05-16T22:46:47.659Z,5.72
2023-05-16T22:52:50.267Z,7.50
2023-05-16T22:58:51.826Z,3.28
2023-05-16T23:04:53.310Z,4.07
2023-05-16T23:10:55.779Z,4.93
2023-05-16T23:16:57.296Z,4.28
2023-05-16T23:22:59.007Z,4.43
2023-05-16T23:29:02.237Z,2.95
2023-05-16T23:35:04.229Z,4.40
2023-05-16T23:41:05.746Z,5.75
2023-05-16T23:47:08.926Z,4.80
2023-05-16T23:53:10.465Z,5.07
2023-05-16T23:59:11.938Z,4.47
