createdAt,value
2023-09-04T00:00:57.085Z,40.20
2023-09-04T00:03:27.357Z,40.16
2023-09-04T00:05:55.393Z,40.17
2023-09-04T00:08:23.868Z,40.53
2023-09-04T00:10:51.869Z,40.01
2023-09-04T00:13:19.711Z,40.57
2023-09-04T00:15:48.949Z,40.32
2023-09-04T00:18:17.115Z,40.16
2023-09-04T00:20:44.922Z,40.58
2023-09-04T00:23:12.897Z,40.74
2023-09-04T00:25:40.750Z,40.73
2023-09-04T00:28:09.341Z,40.61
2023-09-04T00:30:37.239Z,40.51
2023-09-04T00:33:06.674Z,40.91
2023-09-04T00:35:34.500Z,40.97
2023-09-04T00:38:02.314Z,40.79
2023-09-04T00:40:30.173Z,40.81
2023-09-04T00:42:58.020Z,40.51
2023-09-04T00:45:25.870Z,40.69
2023-09-04T00:47:53.998Z,40.59
2023-09-04T00:50:25.126Z,41.16
2023-09-04T00:52:56.023Z,40.53
2023-09-04T00:55:24.984Z,40.82
2023-09-04T00:57:54.311Z,40.56
2023-09-04T01:00:26.564Z,40.86
2023-09-04T01:02:54.565Z,40.66
2023-09-04T01:05:23.924Z,40.50
2023-09-04T01:07:51.942Z,40.88
2023-09-04T01:10:19.812Z,41.07
2023-09-04T01:12:53.705Z,40.82
2023-09-04T01:15:21.946Z,41.20
2023-09-04T01:17:51.200Z,40.91
2023-09-04T01:20:26.573Z,40.71
2023-09-04T01:22:54.827Z,40.91
2023-09-04T01:25:23.473Z,41.22
2023-09-04T01:27:59.333Z,41.07
2023-09-04T01:30:34.747Z,41.25
2023-09-04T01:33:09.967Z,41.12
2023-09-04T01:35:40.526Z,41.13
2023-09-04T01:38:08.848Z,40.96
2023-09-04T01:40:36.719Z,41.17
2023-09-04T01:43:04.873Z,41.00
2023-09-04T01:45:33.274Z,41.24
2023-09-04T01:48:01.195Z,41.49
2023-09-04T01:50:29.003Z,41.18
2023-09-04T01:52:58.160Z,41.05
2023-09-04T01:55:26.570Z,41.15
2023-09-04T01:57:54.398Z,41.41
2023-09-04T02:00:23.411Z,41.57
2023-09-04T02:02:54.631Z,41.60
2023-09-04T02:05:22.638Z,41.47
2023-09-04T02:07:50.466Z,41.36
2023-09-04T02:10:19.685Z,41.16
2023-09-04T02:12:47.499Z,41.71
2023-09-04T02:15:15.413Z,41.13
2023-09-04T02:17:43.286Z,41.59
2023-09-04T02:20:12.443Z,41.63
2023-09-04T02:22:40.259Z,41.27
2023-09-04T02:25:09.393Z,41.72
2023-09-04T02:27:38.570Z,41.69
2023-09-04T02:30:08.904Z,41.66
2023-09-04T02:32:37.012Z,41.37
2023-09-04T02:35:05.672Z,41.37
2023-09-04T02:37:33.633Z,41.89
2023-09-04T02:40:01.522Z,41.68
2023-09-04T02:42:30.221Z,41.84
2023-09-04T02:44:59.438Z,41.51
2023-09-04T02:47:27.367Z,41.31
2023-09-04T02:49:55.407Z,41.80
2023-09-04T02:52:23.370Z,41.37
2023-09-04T02:54:51.292Z,41.60
2023-09-04T02:57:19.085Z,41.74
2023-09-04T02:59:47.010Z,41.29
2023-09-04T03:02:16.429Z,41.68
2023-09-04T03:04:44.332Z,41.39
2023-09-04T03:07:12.143Z,41.57
2023-09-04T03:09:39.987Z,41.62
2023-09-04T03:12:08.568Z,41.25
2023-09-04T03:14:36.419Z,41.17
2023-09-04T03:17:05.607Z,41.58
2023-09-04T03:19:35.650Z,41.36
2023-09-04T03:22:03.789Z,41.25
2023-09-04T03:24:31.782Z,41.42
2023-09-04T03:27:00.023Z,41.13
2023-09-04T03:29:28.528Z,41.50
2023-09-04T03:31:57.151Z,41.14
2023-09-04T03:34:26.886Z,41.35
2023-09-04T03:36:56.006Z,41.31
2023-09-04T03:39:24.035Z,41.73
2023-09-04T03:41:51.803Z,41.67
2023-09-04T03:44:19.780Z,41.54
2023-09-04T03:46:47.724Z,41.18
2023-09-04T03:49:15.938Z,41.62
2023-09-04T03:51:43.786Z,41.63
2023-09-04T03:54:13.094Z,41.56
2023-09-04T03:56:40.925Z,41.48
2023-09-04T03:59:08.765Z,41.41
2023-09-04T04:01:36.580Z,41.60
2023-09-04T04:04:04.490Z,41.59
2023-09-04T04:06:32.474Z,41.68
2023-09-04T04:09:00.389Z,41.33
2023-09-04T04:11:29.626Z,41.33
2023-09-04T04:13:58.332Z,41.53
2023-09-04T04:16:26.234Z,41.77
2023-09-04T04:18:54.086Z,41.75
2023-09-04T04:21:21.931Z,41.57
2023-09-04T04:23:49.820Z,41.56
2023-09-04T04:26:18.012Z,41.56
2023-09-04T04:31:35.541Z,41.46
2023-09-04T04:34:04.674Z,41.53
2023-09-04T04:36:32.886Z,41.83
2023-09-04T04:39:00.794Z,41.52
2023-09-04T04:41:28.720Z,41.48
2023-09-04T04:43:56.588Z,41.91
2023-09-04T04:46:24.648Z,41.97
2023-09-04T04:48:55.061Z,41.97
2023-09-04T04:51:22.956Z,41.71
2023-09-04T04:53:50.819Z,41.66
2023-09-04T04:56:18.702Z,41.89
2023-09-04T04:58:46.532Z,41.67
2023-09-04T05:01:14.449Z,41.74
2023-09-04T05:03:42.385Z,42.30
2023-09-04T05:06:12.028Z,41.82
2023-09-04T05:08:40.338Z,41.86
2023-09-04T05:11:09.403Z,42.28
2023-09-04T05:13:39.632Z,42.19
2023-09-04T05:16:07.599Z,42.07
2023-09-04T05:18:38.012Z,41.97
2023-09-04T05:21:09.878Z,41.89
2023-09-04T05:23:39.134Z,42.44
2023-09-04T05:26:07.746Z,42.38
2023-09-04T05:28:35.974Z,42.40
2023-09-04T05:31:05.051Z,42.29
2023-09-04T05:33:33.271Z,42.23
2023-09-04T05:36:01.954Z,42.24
2023-09-04T05:38:29.905Z,42.33
2023-09-04T05:40:59.507Z,42.37
2023-09-04T05:43:27.434Z,42.17
2023-09-04T05:45:55.477Z,42.26
2023-09-04T05:48:23.471Z,42.42
2023-09-04T05:50:51.710Z,42.49
2023-09-04T05:53:20.565Z,42.67
2023-09-04T05:56:10.423Z,42.78
2023-09-04T05:58:45.398Z,42.90
2023-09-04T06:01:13.700Z,42.81
2023-09-04T06:03:42.009Z,42.72
2023-09-04T06:06:10.444Z,43.21
2023-09-04T06:08:38.961Z,42.66
2023-09-04T06:11:08.488Z,42.71
2023-09-04T06:13:36.380Z,43.29
2023-09-04T06:16:04.853Z,43.25
2023-09-04T06:18:33.011Z,42.86
2023-09-04T06:21:00.914Z,43.06
2023-09-04T06:23:28.785Z,43.35
2023-09-04T06:25:56.682Z,43.39
2023-09-04T06:28:27.553Z,43.21
2023-09-04T06:30:56.384Z,43.63
2023-09-04T06:33:25.293Z,43.49
2023-09-04T06:35:53.326Z,43.86
2023-09-04T06:38:21.409Z,43.63
2023-09-04T06:40:49.463Z,43.60
2023-09-04T06:43:17.311Z,43.68
2023-09-04T06:45:46.626Z,43.92
2023-09-04T06:48:14.529Z,44.26
2023-09-04T06:50:43.038Z,44.09
2023-09-04T06:53:11.622Z,44.53
2023-09-04T06:55:39.508Z,44.62
2023-09-04T06:58:07.351Z,44.25
2023-09-04T07:00:36.059Z,44.25
2023-09-04T07:03:06.184Z,44.90
2023-09-04T07:05:34.401Z,45.10
2023-09-04T07:08:02.320Z,45.21
2023-09-04T07:10:30.239Z,45.02
2023-09-04T07:12:58.242Z,45.08
2023-09-04T07:15:26.183Z,45.43
2023-09-04T07:17:54.230Z,45.00
2023-09-04T07:20:23.505Z,44.78
2023-09-04T07:22:51.356Z,44.99
2023-09-04T07:25:19.620Z,44.53
2023-09-04T07:27:47.571Z,44.70
2023-09-04T07:30:15.626Z,44.30
2023-09-04T07:32:43.558Z,43.98
2023-09-04T07:35:12.109Z,43.94
2023-09-04T07:37:41.470Z,44.13
2023-09-04T07:40:10.489Z,43.41
2023-09-04T07:42:38.679Z,43.76
2023-09-04T07:45:07.500Z,43.38
2023-09-04T07:47:35.569Z,43.24
2023-09-04T07:50:04.228Z,43.08
2023-09-04T07:52:32.161Z,43.09
2023-09-04T07:55:01.494Z,42.51
2023-09-04T07:57:29.371Z,42.91
2023-09-04T07:59:59.595Z,42.62
2023-09-04T08:02:27.629Z,42.42
2023-09-04T08:04:55.503Z,42.21
2023-09-04T08:07:23.455Z,42.03
2023-09-04T08:09:51.374Z,41.99
2023-09-04T08:12:20.729Z,41.59
2023-09-04T08:14:49.081Z,41.47
2023-09-04T08:17:16.970Z,41.24
2023-09-04T08:19:44.835Z,41.13
2023-09-04T08:22:12.717Z,41.33
2023-09-04T08:24:40.556Z,41.05
2023-09-04T08:27:08.396Z,40.57
2023-09-04T08:29:37.659Z,40.40
2023-09-04T08:32:06.159Z,39.87
2023-09-04T08:34:34.054Z,39.68
2023-09-04T08:37:02.052Z,39.91
2023-09-04T08:39:29.926Z,39.82
2023-09-04T08:41:58.039Z,40.02
2023-09-04T08:44:26.797Z,39.84
2023-09-04T08:46:58.785Z,39.06
2023-09-04T08:49:28.386Z,39.49
2023-09-04T08:51:57.907Z,38.98
2023-09-04T08:54:26.599Z,39.01
2023-09-04T08:56:54.625Z,38.76
2023-09-04T08:59:22.490Z,38.61
2023-09-04T09:01:51.425Z,38.79
2023-09-04T09:04:23.005Z,38.25
2023-09-04T09:06:51.676Z,38.28
2023-09-04T09:09:23.124Z,37.76
2023-09-04T09:11:55.146Z,38.04
2023-09-04T09:14:24.016Z,37.71
2023-09-04T09:17:03.868Z,37.14
2023-09-04T09:19:36.049Z,37.04
2023-09-04T09:22:11.751Z,37.16
2023-09-04T09:24:54.251Z,36.81
2023-09-04T09:27:25.827Z,37.51
2023-09-04T09:29:56.736Z,37.56
2023-09-04T09:32:24.938Z,37.26
2023-09-04T09:34:56.178Z,36.56
2023-09-04T09:37:26.575Z,37.04
2023-09-04T09:39:54.888Z,36.96
2023-09-04T09:42:24.598Z,36.73
2023-09-04T09:44:53.246Z,36.76
2023-09-04T09:47:22.435Z,36.66
2023-09-04T09:49:50.453Z,36.70
2023-09-04T09:52:19.755Z,36.48
2023-09-04T09:54:49.568Z,36.41
2023-09-04T09:57:19.612Z,36.44
2023-09-04T09:59:50.440Z,36.34
2023-09-04T10:02:20.960Z,36.20
2023-09-04T10:04:49.023Z,35.90
2023-09-04T10:07:20.344Z,35.87
2023-09-04T10:09:51.100Z,36.13
2023-09-04T10:12:27.849Z,35.16
2023-09-04T10:14:59.011Z,35.42
2023-09-04T10:17:36.503Z,35.16
2023-09-04T10:20:07.163Z,35.21
2023-09-04T10:22:40.296Z,34.21
2023-09-04T10:25:15.000Z,34.20
2023-09-04T10:27:46.869Z,34.86
2023-09-04T10:30:19.373Z,34.48
2023-09-04T10:32:48.175Z,34.80
2023-09-04T10:35:17.075Z,34.83
2023-09-04T10:37:48.509Z,34.47
2023-09-04T10:40:16.924Z,34.41
2023-09-04T10:42:45.506Z,34.49
2023-09-04T10:45:14.878Z,33.99
2023-09-04T10:47:47.420Z,33.40
2023-09-04T10:50:39.764Z,33.73
2023-09-04T10:53:10.874Z,33.87
2023-09-04T10:55:40.261Z,33.59
2023-09-04T10:58:09.750Z,32.87
2023-09-04T11:00:38.920Z,33.11
2023-09-04T11:03:17.306Z,32.19
2023-09-04T11:06:16.012Z,31.96
2023-09-04T11:08:53.322Z,31.59
2023-09-04T11:11:28.365Z,31.79
2023-09-04T11:14:03.645Z,31.61
2023-09-04T11:16:39.152Z,31.37
2023-09-04T11:19:10.727Z,32.01
2023-09-04T11:21:40.835Z,31.94
2023-09-04T11:24:10.162Z,31.57
2023-09-04T11:26:38.358Z,31.36
2023-09-04T11:29:07.662Z,31.18
2023-09-04T11:31:36.876Z,30.72
2023-09-04T11:34:05.857Z,30.75
2023-09-04T11:36:39.146Z,30.12
2023-09-04T11:39:09.233Z,30.99
2023-09-04T11:41:38.519Z,30.77
2023-09-04T11:44:08.364Z,30.48
2023-09-04T11:46:37.030Z,30.43
2023-09-04T11:49:05.532Z,30.32
2023-09-04T11:51:34.103Z,30.04
2023-09-04T11:54:05.812Z,29.44
2023-09-04T11:56:33.719Z,29.95
2023-09-04T11:59:06.575Z,29.58
2023-09-04T12:01:35.443Z,29.85
2023-09-04T12:04:05.113Z,29.84
2023-09-04T12:06:37.254Z,29.57
2023-09-04T12:09:06.308Z,30.52
2023-09-04T12:11:34.575Z,30.34
2023-09-04T12:14:10.308Z,29.19
2023-09-04T12:16:38.313Z,29.37
2023-09-04T12:19:07.046Z,29.33
2023-09-04T12:21:35.199Z,29.52
2023-09-04T12:24:04.443Z,29.56
2023-09-04T12:26:33.335Z,29.17
2023-09-04T12:29:01.287Z,29.21
2023-09-04T12:31:30.868Z,29.03
2023-09-04T12:33:58.784Z,29.30
2023-09-04T12:36:26.969Z,29.23
2023-09-04T12:38:54.803Z,28.85
2023-09-04T12:41:23.175Z,29.31
2023-09-04T12:43:52.091Z,28.96
2023-09-04T12:46:20.494Z,28.83
2023-09-04T12:48:49.656Z,28.52
2023-09-04T12:51:17.505Z,28.72
2023-09-04T12:53:45.464Z,28.47
2023-09-04T12:56:13.399Z,28.54
2023-09-04T12:58:41.264Z,27.98
2023-09-04T13:01:10.222Z,28.65
2023-09-04T13:03:38.246Z,28.32
2023-09-04T13:06:08.576Z,28.70
2023-09-04T13:08:36.484Z,28.09
2023-09-04T13:11:04.689Z,27.78
2023-09-04T13:13:32.551Z,27.70
2023-09-04T13:16:00.392Z,27.81
2023-09-04T13:18:28.226Z,27.59
2023-09-04T13:20:56.169Z,27.83
2023-09-04T13:23:25.853Z,27.93
2023-09-04T13:25:53.908Z,27.91
2023-09-04T13:28:22.112Z,27.84
2023-09-04T13:30:51.091Z,28.26
2023-09-04T13:33:19.075Z,27.91
2023-09-04T13:35:46.944Z,28.20
2023-09-04T13:38:15.461Z,27.65
2023-09-04T13:40:44.862Z,27.55
2023-09-04T13:43:12.734Z,27.58
2023-09-04T13:45:40.939Z,27.36
2023-09-04T13:48:08.867Z,27.48
2023-09-04T13:50:36.804Z,27.27
2023-09-04T13:53:05.881Z,27.22
2023-09-04T13:55:33.914Z,27.23
2023-09-04T13:58:03.385Z,27.54
2023-09-04T14:00:31.259Z,27.44
2023-09-04T14:02:59.376Z,27.10
2023-09-04T14:05:30.422Z,27.36
2023-09-04T14:07:58.340Z,27.74
2023-09-04T14:10:26.237Z,27.16
2023-09-04T14:12:54.132Z,27.27
2023-09-04T14:15:23.386Z,26.96
2023-09-04T14:17:51.368Z,27.10
2023-09-04T14:20:19.752Z,26.84
2023-09-04T14:22:47.775Z,27.18
2023-09-04T14:25:15.697Z,26.67
2023-09-04T14:27:43.671Z,26.96
2023-09-04T14:30:12.493Z,26.90
2023-09-04T14:32:41.901Z,26.76
2023-09-04T14:35:10.460Z,27.01
2023-09-04T14:37:38.550Z,26.82
2023-09-04T14:40:07.859Z,26.21
2023-09-04T14:42:37.078Z,26.19
2023-09-04T14:45:05.778Z,26.41
2023-09-04T14:47:35.717Z,26.54
2023-09-04T14:50:05.777Z,26.23
2023-09-04T14:52:33.643Z,26.06
2023-09-04T14:55:01.672Z,26.04
2023-09-04T14:57:30.093Z,25.68
2023-09-04T14:59:58.183Z,25.52
2023-09-04T15:02:26.226Z,25.44
2023-09-04T15:04:54.171Z,25.13
2023-09-04T15:07:23.479Z,25.14
2023-09-04T15:09:51.295Z,25.39
2023-09-04T15:12:19.203Z,25.09
2023-09-04T15:14:47.107Z,25.25
2023-09-04T15:17:14.942Z,25.04
2023-09-04T15:19:42.803Z,24.76
2023-09-04T15:22:10.788Z,24.86
2023-09-04T15:24:39.996Z,24.79
2023-09-04T15:27:07.901Z,24.87
2023-09-04T15:29:35.813Z,24.91
2023-09-04T15:32:03.766Z,24.85
2023-09-04T15:34:31.708Z,24.92
2023-09-04T15:36:59.656Z,25.05
2023-09-04T15:39:27.509Z,24.98
2023-09-04T15:41:56.794Z,24.68
2023-09-04T15:44:24.749Z,24.48
2023-09-04T15:46:52.725Z,24.65
2023-09-04T15:49:20.703Z,24.74
2023-09-04T15:51:48.743Z,24.28
2023-09-04T15:54:16.570Z,24.58
2023-09-04T15:56:44.508Z,24.72
2023-09-04T15:59:13.705Z,24.67
2023-09-04T16:01:41.667Z,24.50
2023-09-04T16:04:09.616Z,24.81
2023-09-04T16:06:37.482Z,24.87
2023-09-04T16:09:05.648Z,24.83
2023-09-04T16:11:33.525Z,24.92
2023-09-04T16:14:01.360Z,25.11
2023-09-04T16:16:30.661Z,25.10
2023-09-04T16:19:01.920Z,24.87
2023-09-04T16:21:30.170Z,24.96
2023-09-04T16:23:59.787Z,24.93
2023-09-04T16:26:29.178Z,24.95
2023-09-04T16:28:57.140Z,25.14
2023-09-04T16:31:25.557Z,25.17
2023-09-04T16:33:54.921Z,25.24
2023-09-04T16:36:22.979Z,25.16
2023-09-04T16:38:50.923Z,25.24
2023-09-04T16:41:18.849Z,25.12
2023-09-04T16:43:46.741Z,24.96
2023-09-04T16:46:14.887Z,25.07
2023-09-04T16:48:43.462Z,24.92
2023-09-04T16:51:12.740Z,25.26
2023-09-04T16:53:41.124Z,25.23
2023-09-04T16:56:09.111Z,25.55
2023-09-04T16:58:46.360Z,25.41
2023-09-04T17:01:14.851Z,25.64
2023-09-04T17:03:42.937Z,25.40
2023-09-04T17:06:12.501Z,25.48
2023-09-04T17:08:40.458Z,25.77
2023-09-04T17:11:08.485Z,25.67
2023-09-04T17:13:36.378Z,25.95
2023-09-04T17:16:04.605Z,25.84
2023-09-04T17:18:32.618Z,25.99
2023-09-04T17:21:00.525Z,25.68
2023-09-04T17:23:29.841Z,26.01
2023-09-04T17:25:57.854Z,26.16
2023-09-04T17:28:26.121Z,26.41
2023-09-04T17:30:54.293Z,26.33
2023-09-04T17:33:22.239Z,26.42
2023-09-04T17:35:50.126Z,26.79
2023-09-04T17:38:18.030Z,26.73
2023-09-04T17:40:47.522Z,26.97
2023-09-04T17:43:15.397Z,27.29
2023-09-04T17:45:50.407Z,27.83
2023-09-04T17:48:18.388Z,27.84
2023-09-04T17:50:46.255Z,27.70
2023-09-04T17:53:14.146Z,27.55
2023-09-04T17:55:43.328Z,27.60
2023-09-04T17:58:12.543Z,27.80
2023-09-04T18:00:41.301Z,27.82
2023-09-04T18:03:09.474Z,27.98
2023-09-04T18:05:38.865Z,28.18
2023-09-04T18:08:07.233Z,28.11
2023-09-04T18:10:35.162Z,28.40
2023-09-04T18:13:03.097Z,28.25
2023-09-04T18:15:32.328Z,28.35
2023-09-04T18:18:00.358Z,28.55
2023-09-04T18:20:28.285Z,28.71
2023-09-04T18:22:56.243Z,28.66
2023-09-04T18:25:24.124Z,28.74
2023-09-04T18:27:52.472Z,28.76
2023-09-04T18:30:20.315Z,28.71
2023-09-04T18:32:49.649Z,28.81
2023-09-04T18:35:17.810Z,29.00
2023-09-04T18:37:45.723Z,29.04
2023-09-04T18:40:15.533Z,29.31
2023-09-04T18:42:43.406Z,29.06
2023-09-04T18:45:11.677Z,29.14
2023-09-04T18:47:39.790Z,28.89
2023-09-04T18:50:09.847Z,29.37
2023-09-04T18:52:37.777Z,29.45
2023-09-04T18:55:06.527Z,29.53
2023-09-04T18:57:34.422Z,29.54
2023-09-04T19:00:07.917Z,29.70
2023-09-04T19:02:35.993Z,29.73
2023-09-04T19:05:06.010Z,29.88
2023-09-04T19:07:35.454Z,30.05
2023-09-04T19:10:03.960Z,30.12
2023-09-04T19:12:32.090Z,30.36
2023-09-04T19:15:00.012Z,30.14
2023-09-04T19:17:27.944Z,30.52
2023-09-04T19:19:55.794Z,30.58
2023-09-04T19:22:23.783Z,30.52
2023-09-04T19:24:53.077Z,30.64
2023-09-04T19:27:24.309Z,30.73
2023-09-04T19:29:52.291Z,30.81
2023-09-04T19:32:20.136Z,30.84
2023-09-04T19:34:48.085Z,30.97
2023-09-04T19:37:15.931Z,31.16
2023-09-04T19:39:51.983Z,30.87
2023-09-04T19:42:28.934Z,31.16
2023-09-04T19:44:56.801Z,31.29
2023-09-04T19:47:24.670Z,31.20
2023-09-04T19:49:52.593Z,31.04
2023-09-04T19:52:20.544Z,31.17
2023-09-04T19:54:48.714Z,31.26
2023-09-04T19:57:16.712Z,31.33
2023-09-04T19:59:46.115Z,31.42
2023-09-04T20:02:14.008Z,31.58
2023-09-04T20:04:42.028Z,31.50
2023-09-04T20:07:09.969Z,31.60
2023-09-04T20:09:37.853Z,31.78
2023-09-04T20:12:06.589Z,31.75
2023-09-04T20:14:34.412Z,31.93
2023-09-04T20:17:04.033Z,32.04
2023-09-04T20:19:32.964Z,32.12
2023-09-04T20:22:00.806Z,32.16
2023-09-04T20:24:28.663Z,32.02
2023-09-04T20:26:56.625Z,32.26
2023-09-04T20:29:25.593Z,32.18
2023-09-04T20:31:53.485Z,32.33
2023-09-04T20:34:22.719Z,32.62
2023-09-04T20:36:50.674Z,32.46
2023-09-04T20:39:18.652Z,32.56
2023-09-04T20:41:46.980Z,32.71
2023-09-04T20:44:14.558Z,32.77
2023-09-04T20:46:42.487Z,32.77
2023-09-04T20:49:10.363Z,32.65
2023-09-04T20:51:39.859Z,33.02
2023-09-04T20:54:08.073Z,32.94
2023-09-04T20:56:36.125Z,32.89
2023-09-04T20:59:04.005Z,32.78
2023-09-04T21:01:31.889Z,33.03
2023-09-04T21:03:59.967Z,33.02
2023-09-04T21:06:28.015Z,32.79
2023-09-04T21:08:56.138Z,33.07
2023-09-04T21:11:22.860Z,32.92
2023-09-04T21:14:08.516Z,32.94
2023-09-04T21:16:53.856Z,33.12
2023-09-04T21:19:39.359Z,33.17
2023-09-04T21:22:24.992Z,33.15
2023-09-04T21:25:11.571Z,33.18
2023-09-04T21:27:57.265Z,33.30
2023-09-04T21:30:42.386Z,33.44
2023-09-04T21:33:28.066Z,33.46
2023-09-04T21:36:13.975Z,33.31
2023-09-04T21:38:59.680Z,33.56
2023-09-04T21:41:46.574Z,33.25
2023-09-04T21:44:32.024Z,33.33
2023-09-04T21:47:17.142Z,33.35
2023-09-04T21:50:02.942Z,33.32
2023-09-04T21:52:48.093Z,33.34
2023-09-04T21:55:33.415Z,33.21
2023-09-04T21:58:20.097Z,33.15
2023-09-04T22:01:05.580Z,33.27
2023-09-04T22:03:51.123Z,33.24
2023-09-04T22:06:36.589Z,33.65
2023-09-04T22:09:23.369Z,33.34
2023-09-04T22:12:08.771Z,33.48
2023-09-04T22:14:55.190Z,33.40
2023-09-04T22:17:40.439Z,33.39
2023-09-04T22:20:26.554Z,33.22
2023-09-04T22:23:11.949Z,33.23
2023-09-04T22:25:57.259Z,33.28
2023-09-04T22:28:42.686Z,33.26
2023-09-04T22:31:29.527Z,33.13
2023-09-04T22:34:15.155Z,33.06
2023-09-04T22:37:00.461Z,33.12
2023-09-04T22:39:45.644Z,33.16
2023-09-04T22:42:31.020Z,33.18
2023-09-04T22:45:16.416Z,33.19
2023-09-04T22:48:03.001Z,33.09
2023-09-04T22:50:48.195Z,32.96
2023-09-04T22:53:33.495Z,32.81
2023-09-04T22:56:18.790Z,32.51
2023-09-04T22:59:04.089Z,32.64
2023-09-04T23:01:51.449Z,32.27
2023-09-04T23:04:38.372Z,32.52
2023-09-04T23:07:23.777Z,32.40
2023-09-04T23:10:09.414Z,32.42
2023-09-04T23:12:54.708Z,32.20
2023-09-04T23:15:39.895Z,32.14
2023-09-04T23:18:25.697Z,32.21
2023-09-04T23:21:05.991Z,32.14
2023-09-04T23:23:52.205Z,31.66
2023-09-04T23:26:38.242Z,31.85
2023-09-04T23:29:07.145Z,31.67
2023-09-04T23:31:35.677Z,31.96
2023-09-04T23:34:04.447Z,31.88
2023-09-04T23:36:48.393Z,31.83
2023-09-04T23:39:33.958Z,31.78
2023-09-04T23:42:20.704Z,31.87
2023-09-04T23:45:05.996Z,32.05
2023-09-04T23:47:36.809Z,31.75
2023-09-04T23:50:05.314Z,32.03
2023-09-04T23:52:34.500Z,31.90
2023-09-04T23:55:04.421Z,32.09
2023-09-04T23:57:32.965Z,31.90
