createdAt,value
2022-12-24T00:02:31.089Z,97290.73
2022-12-24T00:07:38.106Z,97283.91
2022-12-24T00:12:45.185Z,97268.20
2022-12-24T00:17:52.138Z,97258.67
2022-12-24T00:22:59.380Z,97260.92
2022-12-24T00:28:06.668Z,97252.32
2022-12-24T00:33:14.182Z,97244.51
2022-12-24T00:38:23.175Z,97245.42
2022-12-24T00:43:30.377Z,97237.45
2022-12-24T00:48:37.509Z,97236.36
2022-12-24T00:53:44.540Z,97231.40
2022-12-24T00:58:51.917Z,97222.20
2022-12-24T01:04:19.278Z,97221.15
2022-12-24T01:09:26.488Z,97220.81
2022-12-24T01:14:33.319Z,97226.17
2022-12-24T01:19:40.117Z,97225.27
2022-12-24T01:24:47.051Z,97224.51
2022-12-24T01:29:53.969Z,97225.06
2022-12-24T01:35:00.878Z,97222.50
2022-12-24T01:40:26.266Z,97214.43
2022-12-24T01:45:44.254Z,97216.29
2022-12-24T01:50:52.819Z,97215.14
2022-12-24T01:56:00.430Z,97209.02
2022-12-24T02:01:08.514Z,97205.98
2022-12-24T02:06:17.368Z,97195.93
2022-12-24T02:11:24.890Z,97190.22
2022-12-24T02:16:38.283Z,97193.15
2022-12-24T02:21:51.211Z,97205.23
2022-12-24T02:27:10.458Z,97208.55
2022-12-24T02:32:22.727Z,97206.19
2022-12-24T02:37:34.018Z,97193.00
2022-12-24T02:42:43.147Z,97191.83
2022-12-24T02:47:50.907Z,97197.25
2022-12-24T02:52:58.006Z,97205.26
2022-12-24T02:58:12.374Z,97207.35
2022-12-24T03:03:29.792Z,97213.00
2022-12-24T03:08:42.957Z,97218.95
2022-12-24T03:13:50.967Z,97214.06
2022-12-24T03:18:58.820Z,97217.54
2022-12-24T03:24:06.465Z,97227.45
2022-12-24T03:29:13.578Z,97236.60
2022-12-24T03:34:21.385Z,97235.48
2022-12-24T03:39:28.356Z,97236.68
2022-12-24T03:44:35.167Z,97240.79
2022-12-24T03:49:42.542Z,97242.88
2022-12-24T03:54:49.493Z,97245.74
2022-12-24T03:59:56.236Z,97243.89
2022-12-24T04:05:03.479Z,97251.30
2022-12-24T04:10:11.666Z,97246.11
2022-12-24T04:15:18.737Z,97241.48
2022-12-24T04:20:25.584Z,97236.29
2022-12-24T04:25:32.499Z,97231.02
2022-12-24T04:30:39.921Z,97229.94
2022-12-24T04:35:47.151Z,97233.33
2022-12-24T04:41:01.467Z,97237.86
2022-12-24T04:46:08.768Z,97240.11
2022-12-24T04:51:16.426Z,97242.09
2022-12-24T04:56:24.096Z,97250.99
2022-12-24T05:01:32.444Z,97255.42
2022-12-24T05:06:39.648Z,97254.33
2022-12-24T05:11:46.677Z,97250.39
2022-12-24T05:16:53.828Z,97252.39
2022-12-24T05:22:18.707Z,97256.58
2022-12-24T05:27:25.838Z,97262.27
2022-12-24T05:32:32.909Z,97259.94
2022-12-24T05:37:39.828Z,97269.55
2022-12-24T05:42:47.378Z,97265.58
2022-12-24T05:47:54.289Z,97275.42
2022-12-24T05:53:01.115Z,97273.39
2022-12-24T05:58:08.080Z,97277.19
2022-12-24T06:03:14.900Z,97288.41
2022-12-24T06:08:22.044Z,97288.10
2022-12-24T06:13:29.083Z,97292.90
2022-12-24T06:18:36.881Z,97297.73
2022-12-24T06:23:44.590Z,97294.11
2022-12-24T06:28:52.279Z,97302.75
2022-12-24T06:33:59.282Z,97308.25
2022-12-24T06:39:06.513Z,97310.20
2022-12-24T06:44:13.450Z,97319.16
2022-12-24T06:49:20.651Z,97325.36
2022-12-24T06:54:27.767Z,97322.89
2022-12-24T06:59:34.590Z,97322.81
2022-12-24T07:04:41.503Z,97329.16
2022-12-24T07:09:48.591Z,97336.23
2022-12-24T07:14:55.407Z,97346.14
2022-12-24T07:20:02.431Z,97349.48
2022-12-24T07:25:10.366Z,97346.94
2022-12-24T07:30:17.571Z,97347.73
2022-12-24T07:35:24.572Z,97358.85
2022-12-24T07:40:31.379Z,97366.08
2022-12-24T07:45:38.229Z,97363.61
2022-12-24T07:50:45.277Z,97359.17
2022-12-24T07:55:52.645Z,97365.21
2022-12-24T08:01:00.411Z,97376.69
2022-12-24T08:06:08.157Z,97382.09
2022-12-24T08:11:15.819Z,97381.85
2022-12-24T08:16:23.117Z,97389.65
2022-12-24T08:21:30.449Z,97392.55
2022-12-24T08:26:37.639Z,97408.50
2022-12-24T08:31:45.030Z,97413.06
2022-12-24T08:36:52.232Z,97415.05
2022-12-24T08:41:59.262Z,97423.44
2022-12-24T08:47:06.119Z,97431.94
2022-12-24T08:52:13.099Z,97433.63
2022-12-24T08:57:20.596Z,97438.77
2022-12-24T09:02:27.451Z,97448.16
2022-12-24T09:07:34.728Z,97449.95
2022-12-24T09:12:41.798Z,97459.54
2022-12-24T09:17:49.039Z,97470.64
2022-12-24T09:22:56.201Z,97470.55
2022-12-24T09:28:03.250Z,97474.64
2022-12-24T09:33:10.199Z,97479.98
2022-12-24T09:38:17.447Z,97483.55
2022-12-24T09:43:25.239Z,97491.85
2022-12-24T09:48:33.378Z,97497.84
2022-12-24T09:53:43.164Z,97500.27
2022-12-24T09:58:51.102Z,97513.29
2022-12-24T10:03:59.120Z,97514.36
2022-12-24T10:09:12.655Z,97516.96
2022-12-24T10:14:28.841Z,97526.61
2022-12-24T10:19:41.255Z,97528.23
2022-12-24T10:24:52.088Z,97534.16
2022-12-24T10:30:04.498Z,97536.52
2022-12-24T10:35:21.351Z,97547.07
2022-12-24T10:40:31.410Z,97561.73
2022-12-24T10:45:41.599Z,97567.94
2022-12-24T10:50:54.589Z,97580.57
2022-12-24T10:56:05.752Z,97582.70
2022-12-24T11:01:12.463Z,97590.95
2022-12-24T11:06:21.559Z,97603.41
2022-12-24T11:11:28.538Z,97607.02
2022-12-24T11:16:37.038Z,97620.15
2022-12-24T11:21:44.138Z,97623.61
2022-12-24T11:26:50.990Z,97635.32
2022-12-24T11:32:17.817Z,97642.91
2022-12-24T11:37:25.827Z,97645.84
2022-12-24T11:42:34.254Z,97649.88
2022-12-24T11:47:42.120Z,97661.14
2022-12-24T11:52:50.717Z,97666.40
2022-12-24T11:58:00.806Z,97679.10
2022-12-24T12:03:15.910Z,97688.55
2022-12-24T12:08:24.446Z,97695.95
2022-12-24T12:13:33.714Z,97700.09
2022-12-24T12:18:42.036Z,97708.55
2022-12-24T12:23:49.660Z,97722.28
2022-12-24T12:28:58.922Z,97738.08
2022-12-24T12:34:08.507Z,97748.69
2022-12-24T12:39:15.591Z,97757.66
2022-12-24T12:44:30.423Z,97768.48
2022-12-24T12:49:44.957Z,97771.79
2022-12-24T12:55:01.586Z,97788.88
2022-12-24T13:00:09.965Z,97790.65
2022-12-24T13:05:42.686Z,97801.66
2022-12-24T13:10:54.876Z,97812.55
2022-12-24T13:16:12.870Z,97818.08
2022-12-24T13:21:22.433Z,97832.69
2022-12-24T13:26:29.556Z,97843.48
2022-12-24T13:31:36.918Z,97859.69
2022-12-24T13:37:01.219Z,97861.56
2022-12-24T13:42:08.787Z,97868.04
2022-12-24T13:47:32.313Z,97875.76
2022-12-24T13:52:42.752Z,97892.88
2022-12-24T13:57:55.733Z,97904.73
2022-12-24T14:03:04.432Z,97909.73
2022-12-24T14:08:13.907Z,97910.77
2022-12-24T14:13:46.417Z,97921.52
2022-12-24T14:19:00.388Z,97932.21
2022-12-24T14:24:08.967Z,97935.46
2022-12-24T14:29:24.656Z,97942.40
2022-12-24T14:34:32.672Z,97959.02
2022-12-24T14:39:40.876Z,97964.11
2022-12-24T14:44:50.720Z,97977.15
2022-12-24T14:50:07.061Z,97988.23
2022-12-24T14:55:30.111Z,97995.13
2022-12-24T15:00:39.562Z,98008.13
2022-12-24T15:05:47.279Z,98016.07
2022-12-24T15:10:55.795Z,98023.05
2022-12-24T15:16:03.671Z,98029.02
2022-12-24T15:21:17.078Z,98035.52
2022-12-24T15:26:28.481Z,98039.79
2022-12-24T15:31:35.299Z,98047.95
2022-12-24T15:36:42.149Z,98056.90
2022-12-24T15:42:05.726Z,98059.99
2022-12-24T15:47:18.208Z,98057.00
2022-12-24T15:52:26.007Z,98060.73
2022-12-24T15:57:34.688Z,98066.81
2022-12-24T16:02:42.494Z,98074.80
2022-12-24T16:08:11.830Z,98077.98
2022-12-24T16:13:20.588Z,98083.13
2022-12-24T16:18:28.555Z,98089.68
2022-12-24T16:23:38.470Z,98095.65
2022-12-24T16:28:45.298Z,98103.63
2022-12-24T16:33:53.974Z,98102.76
2022-12-24T16:39:18.685Z,98106.18
2022-12-24T16:44:25.524Z,98107.35
2022-12-24T16:49:32.612Z,98110.25
2022-12-24T16:54:39.641Z,98119.94
2022-12-24T16:59:46.961Z,98126.42
2022-12-24T17:04:54.315Z,98137.11
2022-12-24T17:10:01.661Z,98136.02
2022-12-24T17:15:09.389Z,98144.15
2022-12-24T17:20:22.014Z,98150.65
2022-12-24T17:25:31.423Z,98148.56
2022-12-24T17:30:41.506Z,98149.08
2022-12-24T17:35:49.659Z,98155.33
2022-12-24T17:41:01.765Z,98157.98
2022-12-24T17:46:09.248Z,98166.83
2022-12-24T17:51:17.398Z,98176.51
2022-12-24T17:56:24.259Z,98186.73
2022-12-24T18:01:32.201Z,98185.70
2022-12-24T18:06:43.022Z,98182.36
2022-12-24T18:11:54.719Z,98189.54
2022-12-24T18:17:01.908Z,98195.23
2022-12-24T18:22:08.998Z,98210.67
2022-12-24T18:27:16.016Z,98211.88
2022-12-24T18:32:22.787Z,98221.90
2022-12-24T18:37:29.838Z,98234.13
2022-12-24T18:42:36.934Z,98238.40
2022-12-24T18:47:44.089Z,98244.39
2022-12-24T18:52:53.403Z,98251.75
2022-12-24T18:58:00.291Z,98260.48
2022-12-24T19:03:07.204Z,98266.06
2022-12-24T19:08:47.001Z,98274.65
2022-12-24T19:13:41.535Z,98287.36
2022-12-24T19:18:48.839Z,98296.81
2022-12-24T19:23:55.694Z,98308.92
2022-12-24T19:29:02.428Z,98314.32
2022-12-24T19:34:09.257Z,98310.67
2022-12-24T19:39:16.290Z,98312.27
2022-12-24T19:44:23.195Z,98315.95
2022-12-24T19:49:30.669Z,98321.70
2022-12-24T19:54:37.343Z,98327.20
2022-12-24T19:59:44.574Z,98327.95
2022-12-24T20:04:51.839Z,98320.35
2022-12-24T20:09:58.668Z,98327.84
2022-12-24T20:15:06.129Z,98333.05
2022-12-24T20:20:13.564Z,98333.64
2022-12-24T20:25:21.192Z,98334.94
2022-12-24T20:30:28.274Z,98345.58
2022-12-24T20:35:37.322Z,98346.35
2022-12-24T20:40:44.723Z,98350.83
2022-12-24T20:45:52.578Z,98354.71
2022-12-24T20:50:59.789Z,98352.08
2022-12-24T20:56:06.965Z,98356.23
2022-12-24T21:01:14.830Z,98360.14
2022-12-24T21:06:21.789Z,98376.58
2022-12-24T21:11:46.148Z,98383.81
2022-12-24T21:16:54.473Z,98390.20
2022-12-24T21:22:01.376Z,98397.49
2022-12-24T21:27:08.359Z,98392.14
2022-12-24T21:32:15.358Z,98401.35
2022-12-24T21:37:22.316Z,98410.10
2022-12-24T21:42:29.558Z,98420.65
2022-12-24T21:47:38.697Z,98424.34
2022-12-24T21:52:46.145Z,98424.60
2022-12-24T21:57:56.007Z,98421.73
2022-12-24T22:03:03.181Z,98427.15
2022-12-24T22:08:28.300Z,98434.89
2022-12-24T22:13:36.008Z,98443.20
2022-12-24T22:18:43.637Z,98433.77
2022-12-24T22:23:50.697Z,98430.73
2022-12-24T22:28:58.018Z,98434.08
2022-12-24T22:34:05.048Z,98433.05
2022-12-24T22:39:12.296Z,98435.84
2022-12-24T22:44:19.517Z,98438.55
2022-12-24T22:49:26.731Z,98441.24
2022-12-24T22:54:34.005Z,98443.09
2022-12-24T22:59:41.201Z,98450.90
2022-12-24T23:04:48.468Z,98458.17
2022-12-24T23:09:55.717Z,98464.44
2022-12-24T23:15:02.909Z,98466.65
2022-12-24T23:20:10.968Z,98470.88
2022-12-24T23:25:18.168Z,98469.80
2022-12-24T23:30:25.061Z,98470.60
2022-12-24T23:35:32.412Z,98468.63
2022-12-24T23:40:39.948Z,98470.88
2022-12-24T23:45:50.468Z,98475.77
2022-12-24T23:51:06.718Z,98474.07
2022-12-24T23:56:14.079Z,98469.61
