createdAt,value
2019-03-25T00:02:51.074Z,55.52
2019-03-25T00:07:27.515Z,54.93
2019-03-25T00:12:03.854Z,46.90
2019-03-25T00:16:40.242Z,43.50
2019-03-25T00:21:16.777Z,46.33
2019-03-25T00:25:53.350Z,49.10
2019-03-25T00:30:29.893Z,46.13
2019-03-25T00:35:06.603Z,48.83
2019-03-25T00:39:43.178Z,52.03
2019-03-25T00:44:19.663Z,60.12
2019-03-25T00:48:56.089Z,50.05
2019-03-25T00:53:32.618Z,52.48
2019-03-25T00:58:09.203Z,53.78
2019-03-25T01:02:45.750Z,56.02
2019-03-25T01:07:22.273Z,43.90
2019-03-25T01:11:58.962Z,49.38
2019-03-25T01:21:08.677Z,48.33
2019-03-25T01:25:45.309Z,53.20
2019-03-25T01:30:21.850Z,54.38
2019-03-25T01:34:58.370Z,49.38
2019-03-25T01:39:34.949Z,52.93
2019-03-25T01:44:11.546Z,55.85
2019-03-25T01:48:48.316Z,52.27
2019-03-25T01:53:24.617Z,49.55
2019-03-25T01:58:00.936Z,50.63
2019-03-25T02:02:37.236Z,54.40
2019-03-25T02:07:13.565Z,49.27
2019-03-25T02:11:49.860Z,48.95
2019-03-25T02:16:26.204Z,57.10
2019-03-25T02:21:04.517Z,53.05
2019-03-25T02:25:41.185Z,50.60
2019-03-25T02:30:18.109Z,55.43
2019-03-25T02:34:54.868Z,53.40
2019-03-25T02:39:31.511Z,49.95
2019-03-25T02:44:08.150Z,53.33
2019-03-25T02:48:44.698Z,55.48
2019-03-25T02:53:21.296Z,53.73
2019-03-25T02:57:58.103Z,55.40
2019-03-25T03:02:34.556Z,57.40
2019-03-25T03:07:11.109Z,47.90
2019-03-25T03:11:47.581Z,54.33
2019-03-25T03:16:24.092Z,52.55
2019-03-25T03:21:00.733Z,54.77
2019-03-25T03:25:37.302Z,54.80
2019-03-25T03:30:13.945Z,49.08
2019-03-25T03:34:50.650Z,49.13
2019-03-25T03:39:27.373Z,61.40
2019-03-25T03:44:03.992Z,52.15
2019-03-25T03:48:40.584Z,55.45
2019-03-25T03:53:17.037Z,58.52
2019-03-25T03:57:55.072Z,58.85
2019-03-25T04:02:31.635Z,61.58
2019-03-25T04:07:08.009Z,61.42
2019-03-25T04:11:44.464Z,59.67
2019-03-25T04:16:20.875Z,58.70
2019-03-25T04:20:57.341Z,64.20
2019-03-25T04:25:33.827Z,61.40
2019-03-25T04:30:10.340Z,59.73
2019-03-25T04:34:46.868Z,55.12
2019-03-25T04:39:23.451Z,54.80
2019-03-25T04:44:00.007Z,56.02
2019-03-25T04:48:36.448Z,57.38
2019-03-25T04:53:12.916Z,54.65
2019-03-25T04:57:49.380Z,52.90
2019-03-25T05:02:25.925Z,56.60
2019-03-25T05:07:02.485Z,52.95
2019-03-25T05:11:39.092Z,54.75
2019-03-25T05:16:15.632Z,59.05
2019-03-25T05:20:52.096Z,54.38
2019-03-25T05:25:28.493Z,58.42
2019-03-25T05:30:05.159Z,51.18
2019-03-25T05:34:41.600Z,62.93
2019-03-25T05:39:18.046Z,49.42
2019-03-25T05:43:54.468Z,54.00
2019-03-25T05:48:30.893Z,56.08
2019-03-25T05:53:07.257Z,55.00
2019-03-25T05:57:43.645Z,54.30
2019-03-25T06:02:20.068Z,52.80
2019-03-25T06:06:56.437Z,58.83
2019-03-25T06:11:32.741Z,52.08
2019-03-25T06:16:09.069Z,50.15
2019-03-25T06:20:45.364Z,43.83
2019-03-25T06:25:21.691Z,41.50
2019-03-25T06:29:57.989Z,42.48
2019-03-25T06:34:34.340Z,45.67
2019-03-25T06:39:10.650Z,45.05
2019-03-25T06:43:46.964Z,41.55
2019-03-25T06:48:23.269Z,41.55
2019-03-25T06:52:59.613Z,43.55
2019-03-25T06:57:38.464Z,44.83
2019-03-25T07:02:13.956Z,47.73
2019-03-25T07:06:50.269Z,52.23
2019-03-25T07:11:26.641Z,45.52
2019-03-25T07:16:02.949Z,43.52
2019-03-25T07:20:39.256Z,45.50
2019-03-25T07:25:15.547Z,56.20
2019-03-25T07:29:51.873Z,46.18
2019-03-25T07:34:28.176Z,44.95
2019-03-25T07:39:05.273Z,46.35
2019-03-25T07:43:41.573Z,43.63
2019-03-25T07:48:17.898Z,43.33
2019-03-25T07:52:54.233Z,48.63
2019-03-25T07:57:30.447Z,51.30
2019-03-25T08:02:06.848Z,54.77
2019-03-25T08:06:43.296Z,55.00
2019-03-25T08:11:19.828Z,56.25
2019-03-25T08:15:56.419Z,66.67
2019-03-25T08:20:32.945Z,70.95
2019-03-25T08:25:09.498Z,70.55
2019-03-25T08:29:46.054Z,64.85
2019-03-25T08:34:22.573Z,64.90
2019-03-25T08:38:59.056Z,68.57
2019-03-25T08:43:35.453Z,69.53
2019-03-25T08:48:11.892Z,69.07
2019-03-25T08:52:48.455Z,73.83
2019-03-25T08:57:24.990Z,63.55
2019-03-25T09:02:01.586Z,68.60
2019-03-25T09:06:38.116Z,80.03
2019-03-25T09:11:14.693Z,69.40
2019-03-25T09:15:51.257Z,68.78
2019-03-25T09:20:27.708Z,72.87
2019-03-25T09:25:04.405Z,73.97
2019-03-25T09:29:40.865Z,63.10
2019-03-25T09:34:17.293Z,54.65
2019-03-25T09:38:53.708Z,61.50
2019-03-25T09:43:30.089Z,55.40
2019-03-25T09:48:06.793Z,47.88
2019-03-25T09:52:43.269Z,51.58
2019-03-25T09:57:19.827Z,46.95
2019-03-25T10:01:56.333Z,47.73
2019-03-25T10:06:32.855Z,58.85
2019-03-25T10:11:09.304Z,51.83
2019-03-25T10:15:45.885Z,39.25
2019-03-25T10:20:22.512Z,42.40
2019-03-25T10:24:59.071Z,40.73
2019-03-25T10:29:35.572Z,41.53
2019-03-25T10:34:12.261Z,39.85
2019-03-25T10:38:48.863Z,44.83
2019-03-25T10:43:25.408Z,44.30
2019-03-25T10:48:01.877Z,37.55
2019-03-25T10:52:38.461Z,36.77
2019-03-25T10:57:15.412Z,37.20
2019-03-25T11:01:51.900Z,32.88
2019-03-25T11:06:28.294Z,32.85
2019-03-25T11:11:06.358Z,34.43
2019-03-25T11:15:42.982Z,34.90
2019-03-25T11:20:19.574Z,33.67
2019-03-25T11:24:56.049Z,36.00
2019-03-25T11:29:32.585Z,34.27
2019-03-25T11:34:09.044Z,27.60
2019-03-25T11:38:45.555Z,25.97
2019-03-25T11:43:22.082Z,28.00
2019-03-25T11:47:58.584Z,32.08
2019-03-25T11:52:35.094Z,31.57
2019-03-25T11:57:11.614Z,30.37
2019-03-25T12:01:48.051Z,34.08
2019-03-25T12:06:24.525Z,32.13
2019-03-25T12:11:01.020Z,32.90
2019-03-25T12:15:37.768Z,31.15
2019-03-25T12:20:14.396Z,27.60
2019-03-25T12:24:50.905Z,27.80
2019-03-25T12:29:30.513Z,26.62
2019-03-25T12:34:05.675Z,25.55
2019-03-25T12:38:42.346Z,23.60
2019-03-25T12:43:19.017Z,23.42
2019-03-25T12:47:55.428Z,23.22
2019-03-25T12:52:31.932Z,24.72
2019-03-25T12:57:08.427Z,18.23
2019-03-25T13:01:52.779Z,23.87
2019-03-25T13:06:23.162Z,13.75
2019-03-25T13:10:59.688Z,30.25
2019-03-25T13:15:36.307Z,20.50
2019-03-25T13:20:12.836Z,18.60
2019-03-25T13:24:49.299Z,15.43
2019-03-25T13:29:25.744Z,11.18
2019-03-25T13:34:02.166Z,9.38
2019-03-25T13:38:38.747Z,11.60
2019-03-25T13:43:15.277Z,12.98
2019-03-25T13:47:51.782Z,12.43
2019-03-25T13:52:28.232Z,15.35
2019-03-25T13:57:04.864Z,11.95
2019-03-25T14:01:41.342Z,14.03
2019-03-25T14:06:17.905Z,10.95
2019-03-25T14:10:54.411Z,15.23
2019-03-25T14:15:31.045Z,17.57
2019-03-25T14:20:08.382Z,12.20
2019-03-25T14:24:44.881Z,11.20
2019-03-25T14:29:21.441Z,13.83
2019-03-25T14:33:57.925Z,9.23
2019-03-25T14:38:34.391Z,13.28
2019-03-25T14:43:10.869Z,12.43
2019-03-25T14:47:47.386Z,10.70
2019-03-25T14:52:23.889Z,7.65
2019-03-25T14:57:01.173Z,8.48
2019-03-25T15:01:37.772Z,11.63
2019-03-25T15:06:14.326Z,7.30
2019-03-25T15:10:53.847Z,6.62
2019-03-25T15:15:28.943Z,8.60
2019-03-25T15:20:05.958Z,7.10
2019-03-25T15:24:42.443Z,4.55
2019-03-25T15:29:18.976Z,10.70
2019-03-25T15:33:55.565Z,6.15
2019-03-25T15:38:32.120Z,8.93
2019-03-25T15:43:08.585Z,7.60
2019-03-25T15:47:47.254Z,6.12
2019-03-25T15:52:23.159Z,5.75
2019-03-25T15:56:59.662Z,4.05
2019-03-25T16:01:36.076Z,7.58
2019-03-25T16:06:12.509Z,6.75
2019-03-25T16:10:48.890Z,8.28
2019-03-25T16:15:49.995Z,4.58
2019-03-25T16:20:26.294Z,5.65
2019-03-25T16:25:01.110Z,5.37
2019-03-25T16:29:37.536Z,7.62
2019-03-25T16:34:13.909Z,7.25
2019-03-25T16:38:50.216Z,5.12
2019-03-25T16:43:26.525Z,5.90
2019-03-25T16:48:02.869Z,8.13
2019-03-25T16:52:39.171Z,8.00
2019-03-25T16:57:15.485Z,10.55
2019-03-25T17:01:51.798Z,8.40
2019-03-25T17:06:28.405Z,7.35
2019-03-25T17:11:04.926Z,8.05
2019-03-25T17:15:41.257Z,4.97
2019-03-25T17:20:17.556Z,5.70
2019-03-25T17:24:53.914Z,4.20
2019-03-25T17:29:30.327Z,10.95
2019-03-25T17:34:06.780Z,5.58
2019-03-25T17:38:43.165Z,5.42
2019-03-25T17:43:19.461Z,5.55
2019-03-25T17:47:55.785Z,11.85
2019-03-25T17:52:32.109Z,7.28
2019-03-25T17:57:08.420Z,7.95
2019-03-25T18:01:44.832Z,53.28
2019-03-25T18:06:21.152Z,28.27
2019-03-25T18:10:57.641Z,21.37
2019-03-25T18:15:33.984Z,12.20
2019-03-25T18:20:18.703Z,12.03
2019-03-25T18:24:48.367Z,6.87
2019-03-25T18:29:24.688Z,5.47
2019-03-25T18:34:01.110Z,6.58
2019-03-25T18:38:37.571Z,5.00
2019-03-25T18:43:13.959Z,5.67
2019-03-25T18:47:50.292Z,7.40
2019-03-25T18:52:26.686Z,4.78
2019-03-25T18:57:03.009Z,4.87
2019-03-25T19:01:39.365Z,5.22
2019-03-25T19:06:15.908Z,3.22
2019-03-25T19:10:53.682Z,2.40
2019-03-25T19:15:30.027Z,2.33
2019-03-25T19:20:06.413Z,2.95
2019-03-25T19:24:44.220Z,2.83
2019-03-25T19:29:20.605Z,3.20
2019-03-25T19:33:56.919Z,0.97
2019-03-25T19:38:33.291Z,1.27
2019-03-25T19:43:09.647Z,2.40
2019-03-25T19:47:46.043Z,0.80
2019-03-25T19:52:22.336Z,3.47
2019-03-25T19:56:58.657Z,2.20
2019-03-25T20:01:34.994Z,2.53
2019-03-25T20:06:11.318Z,3.27
2019-03-25T20:10:47.736Z,2.73
2019-03-25T20:15:24.337Z,3.58
2019-03-25T20:20:00.747Z,1.77
2019-03-25T20:24:37.123Z,1.80
2019-03-25T20:29:13.573Z,4.53
2019-03-25T20:33:49.899Z,5.47
2019-03-25T20:38:26.320Z,5.47
2019-03-25T20:43:02.702Z,2.37
2019-03-25T20:47:39.053Z,2.27
2019-03-25T20:52:15.424Z,2.62
2019-03-25T20:56:53.800Z,5.95
2019-03-25T21:01:30.211Z,6.83
2019-03-25T21:06:06.723Z,2.98
2019-03-25T21:10:43.164Z,4.15
2019-03-25T21:15:19.531Z,3.27
2019-03-25T21:19:56.101Z,4.42
2019-03-25T21:24:32.446Z,3.60
2019-03-25T21:29:08.769Z,5.87
2019-03-25T21:33:45.170Z,3.83
2019-03-25T21:38:21.568Z,6.70
2019-03-25T21:42:57.881Z,3.37
2019-03-25T21:47:34.191Z,4.72
2019-03-25T21:52:10.562Z,3.55
2019-03-25T21:56:46.923Z,4.42
2019-03-25T22:01:23.386Z,3.40
2019-03-25T22:05:59.872Z,2.83
2019-03-25T22:10:36.455Z,2.90
2019-03-25T22:15:11.875Z,7.10
2019-03-25T22:19:48.344Z,4.55
2019-03-25T22:24:24.694Z,4.05
2019-03-25T22:29:01.033Z,4.90
2019-03-25T22:33:37.490Z,5.75
2019-03-25T22:38:13.854Z,3.90
2019-03-25T22:42:50.317Z,3.80
2019-03-25T22:47:26.754Z,3.95
2019-03-25T22:52:03.185Z,4.67
2019-03-25T22:56:39.696Z,2.92
2019-03-25T23:01:16.290Z,4.03
2019-03-25T23:05:52.713Z,4.85
2019-03-25T23:10:29.262Z,4.08
2019-03-25T23:15:06.359Z,3.42
2019-03-25T23:19:42.735Z,3.55
2019-03-25T23:24:19.177Z,4.12
2019-03-25T23:28:55.612Z,3.83
2019-03-25T23:33:32.041Z,3.90
2019-03-25T23:38:08.464Z,6.00
2019-03-25T23:42:44.760Z,4.55
2019-03-25T23:47:21.115Z,3.35
2019-03-25T23:51:57.485Z,4.80
2019-03-25T23:56:33.881Z,5.08
