createdAt,value
2019-01-09T00:00:00.195Z,4
2019-01-09T00:30:00.311Z,4
2019-01-09T01:00:00.213Z,4
2019-01-09T01:30:00.211Z,5.34
2019-01-09T02:00:00.288Z,5.34
2019-01-09T02:30:00.425Z,4.67
2019-01-09T03:00:00.423Z,2
2019-01-09T03:30:00.434Z,4.67
2019-01-09T04:00:00.396Z,5.34
2019-01-09T04:30:00.281Z,4.67
2019-01-09T05:00:00.205Z,4
2019-01-09T05:30:00.174Z,4
2019-01-09T06:00:00.323Z,4.67
2019-01-09T06:30:00.181Z,5.34
2019-01-09T07:00:00.183Z,4
2019-01-09T07:30:00.270Z,4.67
2019-01-09T08:00:00.269Z,4.67
2019-01-09T08:30:00.228Z,4.67
2019-01-09T09:00:00.262Z,4.67
2019-01-09T09:30:00.174Z,3.33
2019-01-09T10:00:00.186Z,4.67
2019-01-09T10:30:00.266Z,5.34
2019-01-09T11:00:00.255Z,4.67
2019-01-09T11:30:00.194Z,5.34
2019-01-09T12:00:00.275Z,4.67
2019-01-09T12:30:00.280Z,4.67
2019-01-09T13:00:00.192Z,5.34
2019-01-09T13:30:00.278Z,5.34
2019-01-09T14:00:00.249Z,5.34
2019-01-09T14:30:00.259Z,2.67
2019-01-09T15:00:00.271Z,4.67
2019-01-09T15:30:00.251Z,3.33
2019-01-09T16:00:00.254Z,3.33
2019-01-09T16:30:00.321Z,4.67
2019-01-09T17:00:00.263Z,3.33
2019-01-09T17:30:00.377Z,0
2019-01-09T18:00:00.360Z,2.67
2019-01-09T18:30:00.222Z,1.33
2019-01-09T19:00:00.165Z,0.67
2019-01-09T19:30:00.361Z,2.67
2019-01-09T20:00:00.190Z,0.67
2019-01-09T20:30:00.312Z,1.33
2019-01-09T21:00:00.262Z,0
2019-01-09T21:30:00.493Z,0
2019-01-09T22:00:00.169Z,0
2019-01-09T22:30:00.191Z,0
2019-01-09T23:00:00.277Z,0
2019-01-09T23:30:00.267Z,3.33
