createdAt,value
2023-04-15T00:00:32.860Z,1.03
2023-04-15T00:01:32.901Z,1.00
2023-04-15T00:02:33.066Z,1.04
2023-04-15T00:03:32.978Z,1.01
2023-04-15T00:04:32.855Z,1.03
2023-04-15T00:05:32.839Z,1.04
2023-04-15T00:06:32.834Z,1.02
2023-04-15T00:07:32.865Z,1.02
2023-04-15T00:08:32.912Z,1.01
2023-04-15T00:09:32.933Z,1.04
2023-04-15T00:10:33.073Z,1.00
2023-04-15T00:11:33.042Z,1.01
2023-04-15T00:12:33.111Z,1.03
2023-04-15T00:13:33.118Z,1.01
2023-04-15T00:14:33.238Z,1.01
2023-04-15T00:15:33.211Z,1.02
2023-04-15T00:16:33.368Z,1.01
2023-04-15T00:17:33.370Z,1.03
2023-04-15T00:18:33.334Z,1.02
2023-04-15T00:19:33.397Z,1.02
2023-04-15T00:20:33.537Z,1.02
2023-04-15T00:21:33.578Z,1.03
2023-04-15T00:22:33.521Z,1.03
2023-04-15T00:23:33.561Z,1.01
2023-04-15T00:24:33.584Z,1.02
2023-04-15T00:25:33.652Z,1.01
2023-04-15T00:26:33.685Z,1.01
2023-04-15T00:27:33.737Z,1.02
2023-04-15T00:28:33.728Z,1.02
2023-04-15T00:29:33.802Z,1.02
2023-04-15T00:30:33.906Z,1.02
2023-04-15T00:31:33.921Z,1.00
2023-04-15T00:32:33.929Z,1.00
2023-04-15T00:33:34.108Z,1.01
2023-04-15T00:34:34.013Z,1.01
2023-04-15T00:35:34.132Z,0.99
2023-04-15T00:36:34.808Z,1.02
2023-04-15T00:37:34.180Z,0.99
2023-04-15T00:38:34.304Z,1.01
2023-04-15T00:39:34.260Z,0.99
2023-04-15T00:40:34.314Z,1.02
2023-04-15T00:41:34.303Z,1.01
2023-04-15T00:42:34.373Z,1.01
2023-04-15T00:43:34.460Z,1.03
2023-04-15T00:44:34.451Z,1.00
2023-04-15T00:45:34.553Z,1.00
2023-04-15T00:46:34.575Z,1.01
2023-04-15T00:47:34.599Z,1.02
2023-04-15T00:48:34.796Z,1.02
2023-04-15T00:49:34.729Z,1.02
2023-04-15T00:50:34.703Z,1.01
2023-04-15T00:51:34.737Z,1.02
2023-04-15T00:52:34.904Z,1.00
2023-04-15T00:53:34.864Z,1.02
2023-04-15T00:54:34.913Z,0.99
2023-04-15T00:55:34.970Z,1.02
2023-04-15T00:56:34.970Z,1.02
2023-04-15T00:57:35.132Z,0.99
2023-04-15T00:58:35.094Z,1.00
2023-04-15T00:59:35.365Z,1.01
2023-04-15T01:00:35.212Z,1.01
2023-04-15T01:01:35.212Z,0.99
2023-04-15T01:02:35.317Z,1.01
2023-04-15T01:03:35.369Z,0.99
2023-04-15T01:04:35.471Z,1.01
2023-04-15T01:05:35.388Z,0.99
2023-04-15T01:06:35.510Z,1.01
2023-04-15T01:07:35.500Z,1.03
2023-04-15T01:08:35.522Z,1.01
2023-04-15T01:09:35.831Z,1.00
2023-04-15T01:10:35.584Z,1.00
2023-04-15T01:11:35.645Z,1.01
2023-04-15T01:12:35.807Z,1.01
2023-04-15T01:13:35.748Z,1.01
2023-04-15T01:14:35.824Z,0.99
2023-04-15T01:15:35.861Z,1.00
2023-04-15T01:16:35.877Z,1.00
2023-04-15T01:17:35.988Z,0.99
2023-04-15T01:18:35.949Z,0.99
2023-04-15T01:19:35.995Z,1.00
2023-04-15T01:20:36.380Z,1.01
2023-04-15T01:21:36.027Z,1.00
2023-04-15T01:22:36.136Z,1.02
2023-04-15T01:23:36.195Z,1.01
2023-04-15T01:24:36.233Z,1.01
2023-04-15T01:25:36.239Z,1.01
2023-04-15T01:26:36.866Z,0.99
2023-04-15T01:27:36.365Z,0.99
2023-04-15T01:28:36.367Z,0.99
2023-04-15T01:29:36.406Z,0.99
2023-04-15T01:30:36.477Z,1.01
2023-04-15T01:31:36.513Z,0.98
2023-04-15T01:32:36.659Z,1.00
2023-04-15T01:33:36.634Z,0.99
2023-04-15T01:34:36.656Z,1.00
2023-04-15T01:35:36.727Z,1.00
2023-04-15T01:36:36.664Z,0.99
2023-04-15T01:37:36.748Z,0.98
2023-04-15T01:38:36.923Z,1.01
2023-04-15T01:39:37.074Z,0.99
2023-04-15T01:40:36.870Z,0.98
2023-04-15T01:41:36.916Z,1.00
2023-04-15T01:42:36.990Z,1.01
2023-04-15T01:43:37.098Z,0.99
2023-04-15T01:44:37.372Z,0.98
2023-04-15T01:45:37.096Z,1.00
2023-04-15T01:46:37.171Z,1.01
2023-04-15T01:47:37.223Z,0.99
2023-04-15T01:48:37.183Z,0.98
2023-04-15T01:49:37.228Z,0.98
2023-04-15T01:50:37.337Z,0.98
2023-04-15T01:51:37.309Z,0.99
2023-04-15T01:52:37.351Z,0.99
2023-04-15T01:53:37.431Z,1.01
2023-04-15T01:54:37.439Z,1.01
2023-04-15T01:55:37.483Z,1.00
2023-04-15T01:56:37.505Z,0.98
2023-04-15T01:57:37.598Z,0.96
2023-04-15T01:58:37.601Z,0.98
2023-04-15T01:59:37.664Z,0.99
2023-04-15T02:00:37.722Z,1.00
2023-04-15T02:01:37.719Z,0.98
2023-04-15T02:02:37.943Z,0.99
2023-04-15T02:03:37.935Z,0.99
2023-04-15T02:04:37.857Z,1.00
2023-04-15T02:05:37.915Z,0.97
2023-04-15T02:06:37.952Z,0.99
2023-04-15T02:07:38.000Z,0.98
2023-04-15T02:08:38.038Z,0.98
2023-04-15T02:09:38.040Z,0.97
2023-04-15T02:10:38.138Z,0.97
2023-04-15T02:11:38.164Z,0.98
2023-04-15T02:12:38.165Z,0.97
2023-04-15T02:13:38.222Z,0.98
2023-04-15T02:14:38.281Z,0.99
2023-04-15T02:15:38.346Z,0.98
2023-04-15T02:16:38.369Z,0.99
2023-04-15T02:17:38.406Z,0.98
2023-04-15T02:18:38.454Z,0.97
2023-04-15T02:19:38.524Z,0.97
2023-04-15T02:20:38.549Z,0.99
2023-04-15T02:21:38.690Z,0.98
2023-04-15T02:22:38.600Z,1.00
2023-04-15T02:23:38.654Z,0.98
2023-04-15T02:24:38.702Z,0.98
2023-04-15T02:25:38.810Z,0.96
2023-04-15T02:26:38.782Z,0.98
2023-04-15T02:27:38.828Z,0.97
2023-04-15T02:28:38.854Z,0.98
2023-04-15T02:29:38.946Z,0.99
2023-04-15T02:30:38.949Z,0.98
2023-04-15T02:31:39.032Z,0.96
2023-04-15T02:32:39.105Z,0.97
2023-04-15T02:33:39.139Z,0.97
2023-04-15T02:34:39.131Z,0.97
2023-04-15T02:35:39.188Z,0.98
2023-04-15T02:36:39.211Z,0.97
2023-04-15T02:37:39.256Z,0.96
2023-04-15T02:38:39.309Z,0.98
2023-04-15T02:39:39.421Z,0.96
2023-04-15T02:40:39.378Z,0.98
2023-04-15T02:41:39.396Z,0.96
2023-04-15T02:42:39.434Z,0.96
2023-04-15T02:43:39.501Z,0.97
2023-04-15T02:44:39.569Z,0.97
2023-04-15T02:45:39.700Z,0.96
2023-04-15T02:46:39.624Z,0.95
2023-04-15T02:47:39.688Z,0.96
2023-04-15T02:48:39.691Z,0.96
2023-04-15T02:49:39.745Z,0.97
2023-04-15T02:50:39.961Z,0.96
2023-04-15T02:51:39.836Z,0.96
2023-04-15T02:52:39.915Z,0.98
2023-04-15T02:53:39.938Z,0.97
2023-04-15T02:54:39.937Z,0.95
2023-04-15T02:55:39.991Z,0.96
2023-04-15T02:56:40.043Z,0.96
2023-04-15T02:57:40.114Z,0.98
2023-04-15T02:58:40.165Z,0.97
2023-04-15T02:59:40.171Z,0.97
2023-04-15T03:00:40.260Z,0.96
2023-04-15T03:01:40.319Z,0.97
2023-04-15T03:02:41.041Z,0.97
2023-04-15T03:03:40.478Z,0.98
2023-04-15T03:04:40.401Z,0.97
2023-04-15T03:05:40.461Z,0.96
2023-04-15T03:06:40.528Z,0.99
2023-04-15T03:07:40.524Z,0.96
2023-04-15T03:08:40.556Z,0.95
2023-04-15T03:09:40.590Z,0.95
2023-04-15T03:10:40.717Z,0.96
2023-04-15T03:11:40.894Z,0.96
2023-04-15T03:12:40.773Z,0.95
2023-04-15T03:13:40.941Z,0.96
2023-04-15T03:14:41.050Z,0.94
2023-04-15T03:15:40.894Z,0.95
2023-04-15T03:16:40.949Z,0.97
2023-04-15T03:17:41.160Z,0.95
2023-04-15T03:18:41.061Z,0.98
2023-04-15T03:19:41.177Z,0.96
2023-04-15T03:20:41.198Z,0.95
2023-04-15T03:21:41.184Z,0.96
2023-04-15T03:22:41.257Z,0.96
2023-04-15T03:23:41.281Z,0.96
2023-04-15T03:24:41.316Z,0.97
2023-04-15T03:25:41.432Z,0.95
2023-04-15T03:26:41.431Z,0.97
2023-04-15T03:27:41.484Z,0.95
2023-04-15T03:28:41.491Z,0.96
2023-04-15T03:29:41.549Z,0.95
2023-04-15T03:30:41.597Z,0.96
2023-04-15T03:31:41.680Z,0.95
2023-04-15T03:32:41.777Z,0.95
2023-04-15T03:33:41.732Z,0.96
2023-04-15T03:34:41.797Z,0.96
2023-04-15T03:35:41.840Z,0.96
2023-04-15T03:36:41.915Z,0.96
2023-04-15T03:37:41.912Z,0.94
2023-04-15T03:38:41.971Z,0.96
2023-04-15T03:39:42.039Z,0.97
2023-04-15T03:40:42.036Z,0.95
2023-04-15T03:41:42.102Z,0.95
2023-04-15T03:42:42.155Z,0.93
2023-04-15T03:43:42.215Z,0.95
2023-04-15T03:44:42.229Z,0.95
2023-04-15T03:45:42.276Z,0.96
2023-04-15T03:46:42.369Z,0.95
2023-04-15T03:47:42.460Z,0.96
2023-04-15T03:48:42.440Z,0.95
2023-04-15T03:49:42.518Z,0.96
2023-04-15T03:50:42.516Z,0.95
2023-04-15T03:51:42.564Z,0.96
2023-04-15T03:52:42.634Z,0.95
2023-04-15T03:53:42.688Z,0.94
2023-04-15T03:54:42.757Z,0.93
2023-04-15T03:55:42.798Z,0.93
2023-04-15T03:56:42.861Z,0.95
2023-04-15T03:57:42.933Z,0.94
2023-04-15T03:58:42.994Z,0.95
2023-04-15T03:59:43.040Z,0.92
2023-04-15T04:00:43.391Z,0.92
2023-04-15T04:01:43.365Z,0.91
2023-04-15T04:02:43.275Z,0.90
2023-04-15T04:03:43.352Z,0.90
2023-04-15T04:04:43.315Z,0.94
2023-04-15T04:05:43.439Z,0.93
2023-04-15T04:06:43.411Z,0.94
2023-04-15T04:07:43.468Z,0.89
2023-04-15T04:08:43.496Z,0.88
2023-04-15T04:09:44.170Z,0.88
2023-04-15T04:10:43.621Z,0.88
2023-04-15T04:11:43.676Z,0.88
2023-04-15T04:12:43.734Z,0.88
2023-04-15T04:13:43.801Z,0.86
2023-04-15T04:14:43.855Z,0.86
2023-04-15T04:15:43.937Z,0.86
2023-04-15T04:16:43.978Z,0.88
2023-04-15T04:17:44.047Z,0.86
2023-04-15T04:18:44.074Z,0.87
2023-04-15T04:19:44.146Z,0.86
2023-04-15T04:20:44.204Z,0.86
2023-04-15T04:21:44.216Z,0.87
2023-04-15T04:22:44.274Z,0.86
2023-04-15T04:23:44.319Z,0.84
2023-04-15T04:24:44.449Z,0.84
2023-04-15T04:25:44.438Z,0.83
2023-04-15T04:26:44.497Z,0.84
2023-04-15T04:27:44.552Z,0.84
2023-04-15T04:28:44.621Z,0.84
2023-04-15T04:29:44.674Z,0.84
2023-04-15T04:30:44.680Z,0.83
2023-04-15T04:31:44.763Z,0.83
2023-04-15T04:32:44.823Z,0.81
2023-04-15T04:33:44.854Z,0.80
2023-04-15T04:34:44.905Z,0.80
2023-04-15T04:35:44.994Z,0.81
2023-04-15T04:36:45.039Z,0.80
2023-04-15T04:37:45.101Z,0.80
2023-04-15T04:38:45.143Z,0.79
2023-04-15T04:39:45.206Z,0.79
2023-04-15T04:40:45.257Z,0.78
2023-04-15T04:41:45.320Z,0.79
2023-04-15T04:42:45.370Z,0.78
2023-04-15T04:43:45.433Z,0.78
2023-04-15T04:44:45.487Z,0.78
2023-04-15T04:45:45.581Z,0.79
2023-04-15T04:46:45.596Z,0.76
2023-04-15T04:47:45.671Z,0.76
2023-04-15T04:48:47.165Z,0.75
2023-04-15T04:49:45.834Z,0.77
2023-04-15T04:50:45.839Z,0.78
2023-04-15T04:51:45.897Z,0.76
2023-04-15T04:52:45.943Z,0.75
2023-04-15T04:53:46.016Z,0.77
2023-04-15T04:54:46.065Z,0.76
2023-04-15T04:55:46.435Z,0.75
2023-04-15T04:56:46.189Z,0.75
2023-04-15T04:57:46.262Z,0.76
2023-04-15T04:58:46.296Z,0.75
2023-04-15T04:59:46.486Z,0.74
2023-04-15T05:00:46.418Z,0.75
2023-04-15T05:01:46.580Z,0.75
2023-04-15T05:02:46.688Z,0.74
2023-04-15T05:03:46.700Z,0.74
2023-04-15T05:04:46.721Z,0.75
2023-04-15T05:05:46.752Z,0.74
2023-04-15T05:06:46.834Z,0.74
2023-04-15T05:07:46.874Z,0.72
2023-04-15T05:08:46.944Z,0.71
2023-04-15T05:09:47.089Z,0.71
2023-04-15T05:10:47.042Z,0.72
2023-04-15T05:11:47.120Z,0.72
2023-04-15T05:12:47.146Z,0.72
2023-04-15T05:13:47.240Z,0.70
2023-04-15T05:14:47.289Z,0.69
2023-04-15T05:15:47.396Z,0.69
2023-04-15T05:16:47.405Z,0.69
2023-04-15T05:17:47.562Z,0.69
2023-04-15T05:18:47.508Z,0.71
2023-04-15T05:19:47.621Z,0.69
2023-04-15T05:20:47.635Z,0.68
2023-04-15T05:21:47.701Z,0.67
2023-04-15T05:22:47.746Z,0.67
2023-04-15T05:23:47.801Z,0.69
2023-04-15T05:24:47.880Z,0.67
2023-04-15T05:25:47.912Z,0.66
2023-04-15T05:26:47.998Z,0.66
2023-04-15T05:27:48.093Z,0.65
2023-04-15T05:28:48.187Z,0.65
2023-04-15T05:29:48.467Z,0.64
2023-04-15T05:30:49.003Z,0.63
2023-04-15T05:31:48.319Z,0.63
2023-04-15T05:32:48.413Z,0.63
2023-04-15T05:33:48.436Z,0.63
2023-04-15T05:34:48.451Z,0.62
2023-04-15T05:35:48.545Z,0.61
2023-04-15T05:36:48.626Z,0.62
2023-04-15T05:37:48.614Z,0.61
2023-04-15T05:38:48.800Z,0.62
2023-04-15T05:39:48.792Z,0.61
2023-04-15T05:40:48.855Z,0.59
2023-04-15T05:41:48.917Z,0.59
2023-04-15T05:42:48.964Z,0.61
2023-04-15T05:43:49.010Z,0.60
2023-04-15T05:44:49.068Z,0.60
2023-04-15T05:45:49.211Z,0.60
2023-04-15T05:46:49.324Z,0.60
2023-04-15T05:47:49.325Z,0.59
2023-04-15T05:48:49.362Z,0.60
2023-04-15T05:49:49.361Z,0.60
2023-04-15T05:50:49.431Z,0.60
2023-04-15T05:51:49.483Z,0.61
2023-04-15T05:52:49.542Z,0.59
2023-04-15T05:53:49.597Z,0.61
2023-04-15T05:54:49.965Z,0.59
2023-04-15T05:55:49.707Z,0.58
2023-04-15T05:56:49.828Z,0.58
2023-04-15T05:57:49.827Z,0.59
2023-04-15T05:58:51.872Z,0.60
2023-04-15T05:59:49.945Z,0.61
2023-04-15T06:00:49.906Z,0.62
2023-04-15T06:01:49.936Z,0.61
2023-04-15T06:02:49.959Z,0.60
2023-04-15T06:03:49.994Z,0.61
2023-04-15T06:04:49.918Z,0.60
2023-04-15T06:05:50.038Z,0.60
2023-04-15T06:06:49.852Z,0.58
2023-04-15T06:07:49.850Z,0.61
2023-04-15T06:08:49.850Z,0.60
2023-04-15T06:09:49.811Z,0.59
2023-04-15T06:10:49.930Z,0.57
2023-04-15T06:11:49.845Z,0.58
2023-04-15T06:12:49.826Z,0.58
2023-04-15T06:13:49.783Z,0.60
2023-04-15T06:14:49.798Z,0.60
2023-04-15T06:15:49.837Z,0.59
2023-04-15T06:16:49.804Z,0.59
2023-04-15T06:17:49.813Z,0.59
2023-04-15T06:18:49.798Z,0.59
2023-04-15T06:19:49.775Z,0.58
2023-04-15T06:20:49.733Z,0.58
2023-04-15T06:21:49.751Z,0.57
2023-04-15T06:22:49.745Z,0.57
2023-04-15T06:23:49.703Z,0.57
2023-04-15T06:24:49.776Z,0.57
2023-04-15T06:25:49.693Z,0.56
2023-04-15T06:26:49.719Z,0.56
2023-04-15T06:27:49.695Z,0.56
2023-04-15T06:28:49.675Z,0.55
2023-04-15T06:29:49.697Z,0.56
2023-04-15T06:30:49.711Z,0.54
2023-04-15T06:31:49.809Z,0.54
2023-04-15T06:32:49.864Z,0.56
2023-04-15T06:33:49.872Z,0.54
2023-04-15T06:34:50.041Z,0.54
2023-04-15T06:35:50.013Z,0.54
2023-04-15T06:36:50.050Z,0.53
2023-04-15T06:37:50.169Z,0.53
2023-04-15T06:38:50.162Z,0.54
2023-04-15T06:39:50.209Z,0.54
2023-04-15T06:40:50.211Z,0.53
2023-04-15T06:41:50.307Z,0.54
2023-04-15T06:42:50.336Z,0.55
2023-04-15T06:43:50.403Z,0.55
2023-04-15T06:44:50.511Z,0.55
2023-04-15T06:45:50.579Z,0.54
2023-04-15T06:46:50.626Z,0.54
2023-04-15T06:47:50.700Z,0.56
2023-04-15T06:48:50.646Z,0.55
2023-04-15T06:49:50.699Z,0.55
2023-04-15T06:50:50.760Z,0.52
2023-04-15T06:51:50.817Z,0.53
2023-04-15T06:52:50.873Z,0.51
2023-04-15T06:53:50.913Z,0.52
2023-04-15T06:54:50.990Z,0.52
2023-04-15T06:55:51.056Z,0.52
2023-04-15T06:56:51.968Z,0.52
2023-04-15T06:57:51.158Z,0.53
2023-04-15T06:58:51.170Z,0.54
2023-04-15T06:59:51.224Z,0.52
2023-04-15T07:00:51.295Z,0.52
2023-04-15T07:01:51.440Z,0.53
2023-04-15T07:02:51.464Z,0.52
2023-04-15T07:03:51.482Z,0.51
2023-04-15T07:04:51.507Z,0.50
2023-04-15T07:05:51.678Z,0.50
2023-04-15T07:06:51.589Z,0.51
2023-04-15T07:07:51.636Z,0.50
2023-04-15T07:08:51.712Z,0.51
2023-04-15T07:09:51.752Z,0.51
2023-04-15T07:10:51.759Z,0.50
2023-04-15T07:11:51.863Z,0.51
2023-04-15T07:12:51.862Z,0.51
2023-04-15T07:13:51.940Z,0.50
2023-04-15T07:14:51.988Z,0.50
2023-04-15T07:15:52.040Z,0.50
2023-04-15T07:16:52.172Z,0.51
2023-04-15T07:17:52.118Z,0.51
2023-04-15T07:18:52.168Z,0.51
2023-04-15T07:19:52.325Z,0.51
2023-04-15T07:20:52.312Z,0.50
2023-04-15T07:21:52.289Z,0.51
2023-04-15T07:22:52.458Z,0.50
2023-04-15T07:23:52.407Z,0.52
2023-04-15T07:24:52.978Z,0.52
2023-04-15T07:25:52.492Z,0.51
2023-04-15T07:26:52.546Z,0.51
2023-04-15T07:27:52.544Z,0.50
2023-04-15T07:28:52.592Z,0.50
2023-04-15T07:29:52.652Z,0.52
2023-04-15T07:30:52.690Z,0.53
2023-04-15T07:31:52.730Z,0.53
2023-04-15T07:32:52.848Z,0.53
2023-04-15T07:33:52.835Z,0.53
2023-04-15T07:34:52.854Z,0.53
2023-04-15T07:35:52.905Z,0.52
2023-04-15T07:36:52.937Z,0.52
2023-04-15T07:37:52.988Z,0.51
2023-04-15T07:38:52.981Z,0.52
2023-04-15T07:39:53.087Z,0.52
2023-04-15T07:40:53.108Z,0.53
2023-04-15T07:41:53.136Z,0.53
2023-04-15T07:42:53.192Z,0.53
2023-04-15T07:43:53.262Z,0.56
2023-04-15T07:44:53.316Z,0.56
2023-04-15T07:45:53.384Z,0.54
2023-04-15T07:46:53.491Z,0.56
2023-04-15T07:47:53.447Z,0.55
2023-04-15T07:48:53.500Z,0.57
2023-04-15T07:49:53.519Z,0.57
2023-04-15T07:50:53.729Z,0.59
2023-04-15T07:51:53.623Z,0.60
2023-04-15T07:52:53.632Z,0.57
2023-04-15T07:53:53.674Z,0.56
2023-04-15T07:54:53.706Z,0.59
2023-04-15T07:55:53.755Z,0.59
2023-04-15T07:56:53.765Z,0.58
2023-04-15T07:57:53.769Z,0.56
2023-04-15T07:58:53.835Z,0.57
2023-04-15T07:59:53.886Z,0.57
2023-04-15T08:00:53.851Z,0.56
2023-04-15T08:01:53.996Z,0.58
2023-04-15T08:02:54.223Z,0.58
2023-04-15T08:03:54.089Z,0.58
2023-04-15T08:04:54.061Z,0.59
2023-04-15T08:05:54.029Z,0.57
2023-04-15T08:06:54.045Z,0.58
2023-04-15T08:07:54.068Z,0.59
2023-04-15T08:08:54.105Z,0.58
2023-04-15T08:09:54.126Z,0.56
2023-04-15T08:10:54.131Z,0.54
2023-04-15T08:11:54.234Z,0.55
2023-04-15T08:12:54.145Z,0.53
2023-04-15T08:13:54.183Z,0.56
2023-04-15T08:14:54.619Z,0.57
2023-04-15T08:15:54.224Z,0.56
2023-04-15T08:16:54.271Z,0.58
2023-04-15T08:17:54.273Z,0.57
2023-04-15T08:18:54.242Z,0.59
2023-04-15T08:19:54.283Z,0.60
2023-04-15T08:20:54.276Z,0.58
2023-04-15T08:21:54.283Z,0.58
2023-04-15T08:22:54.303Z,0.57
2023-04-15T08:23:54.311Z,0.59
2023-04-15T08:24:54.328Z,0.59
2023-04-15T08:25:54.370Z,0.58
2023-04-15T08:26:54.325Z,0.59
2023-04-15T08:27:54.388Z,0.59
2023-04-15T08:28:54.503Z,0.58
2023-04-15T08:29:54.389Z,0.58
2023-04-15T08:30:54.352Z,0.59
2023-04-15T08:31:54.409Z,0.56
2023-04-15T08:32:54.482Z,0.58
2023-04-15T08:33:54.441Z,0.59
2023-04-15T08:34:54.399Z,0.56
2023-04-15T08:35:54.441Z,0.57
2023-04-15T08:36:54.443Z,0.56
2023-04-15T08:37:54.489Z,0.56
2023-04-15T08:38:54.489Z,0.56
2023-04-15T08:39:54.626Z,0.56
2023-04-15T08:40:54.449Z,0.57
2023-04-15T08:41:54.435Z,0.58
2023-04-15T08:42:54.438Z,0.56
2023-04-15T08:43:54.458Z,0.55
2023-04-15T08:44:54.527Z,0.57
2023-04-15T08:45:54.433Z,0.58
2023-04-15T08:46:54.506Z,0.57
2023-04-15T08:47:54.489Z,0.55
2023-04-15T08:48:54.433Z,0.57
2023-04-15T08:49:54.432Z,0.56
2023-04-15T08:50:55.029Z,0.57
2023-04-15T08:51:54.452Z,0.56
2023-04-15T08:52:54.385Z,0.56
2023-04-15T08:53:54.411Z,0.58
2023-04-15T08:54:54.421Z,0.56
2023-04-15T08:55:55.117Z,0.57
2023-04-15T08:56:54.465Z,0.59
2023-04-15T08:57:54.383Z,0.59
2023-04-15T08:58:54.541Z,0.59
2023-04-15T08:59:54.431Z,0.59
2023-04-15T09:00:54.559Z,0.58
2023-04-15T09:01:54.470Z,0.59
2023-04-15T09:02:54.481Z,0.60
2023-04-15T09:03:54.668Z,0.58
2023-04-15T09:04:54.501Z,0.58
2023-04-15T09:05:54.393Z,0.57
2023-04-15T09:06:54.445Z,0.54
2023-04-15T09:07:54.441Z,0.55
2023-04-15T09:08:54.433Z,0.55
2023-04-15T09:09:54.435Z,0.54
2023-04-15T09:10:54.435Z,0.55
2023-04-15T09:11:54.482Z,0.55
2023-04-15T09:12:54.489Z,0.55
2023-04-15T09:13:55.057Z,0.57
2023-04-15T09:14:54.563Z,0.55
2023-04-15T09:15:54.604Z,0.54
2023-04-15T09:16:54.668Z,0.54
2023-04-15T09:17:54.762Z,0.56
2023-04-15T09:18:54.810Z,0.56
2023-04-15T09:19:54.769Z,0.55
2023-04-15T09:20:54.911Z,0.55
2023-04-15T09:21:56.618Z,0.55
2023-04-15T09:22:54.829Z,0.58
2023-04-15T09:23:54.819Z,0.57
2023-04-15T09:24:54.829Z,0.56
2023-04-15T09:25:54.801Z,0.56
2023-04-15T09:26:54.850Z,0.58
2023-04-15T09:27:54.780Z,0.59
2023-04-15T09:28:55.003Z,0.56
2023-04-15T09:29:54.815Z,0.57
2023-04-15T09:30:54.843Z,0.57
2023-04-15T09:31:54.760Z,0.57
2023-04-15T09:32:55.007Z,0.54
2023-04-15T09:33:54.759Z,0.55
2023-04-15T09:34:54.736Z,0.55
2023-04-15T09:35:54.772Z,0.56
2023-04-15T09:36:54.759Z,0.55
2023-04-15T09:37:54.718Z,0.56
2023-04-15T09:38:54.683Z,0.55
2023-04-15T09:39:54.700Z,0.55
2023-04-15T09:40:54.732Z,0.57
2023-04-15T09:41:54.709Z,0.58
2023-04-15T09:42:54.827Z,0.58
2023-04-15T09:43:54.710Z,0.56
2023-04-15T09:44:54.697Z,0.58
2023-04-15T09:45:54.721Z,0.59
2023-04-15T09:46:54.677Z,0.57
2023-04-15T09:47:55.729Z,0.57
2023-04-15T09:48:54.669Z,0.58
2023-04-15T09:49:54.724Z,0.60
2023-04-15T09:50:54.651Z,0.60
2023-04-15T09:52:05.016Z,0.60
2023-04-15T09:52:55.681Z,0.60
2023-04-15T09:53:54.661Z,0.60
2023-04-15T09:54:54.645Z,0.59
2023-04-15T09:55:54.782Z,0.60
2023-04-15T09:56:54.647Z,0.58
2023-04-15T09:57:54.617Z,0.56
2023-04-15T09:58:54.646Z,0.57
2023-04-15T09:59:54.597Z,0.56
2023-04-15T10:00:54.640Z,0.56
2023-04-15T10:01:54.717Z,0.56
2023-04-15T10:02:54.862Z,0.56
2023-04-15T10:03:54.875Z,0.56
2023-04-15T10:04:54.805Z,0.57
2023-04-15T10:05:55.087Z,0.56
2023-04-15T10:06:54.892Z,0.57
2023-04-15T10:07:54.949Z,0.56
2023-04-15T10:08:54.964Z,0.56
2023-04-15T10:09:55.038Z,0.56
2023-04-15T10:10:55.027Z,0.55
2023-04-15T10:11:55.100Z,0.55
2023-04-15T10:12:55.224Z,0.55
2023-04-15T10:13:55.220Z,0.58
2023-04-15T10:14:55.212Z,0.57
2023-04-15T10:15:55.297Z,0.56
2023-04-15T10:16:55.343Z,0.57
2023-04-15T10:17:55.411Z,0.59
2023-04-15T10:18:55.425Z,0.58
2023-04-15T10:19:55.455Z,0.58
2023-04-15T10:20:55.504Z,0.56
2023-04-15T10:21:55.534Z,0.57
2023-04-15T10:22:55.603Z,0.57
2023-04-15T10:23:55.720Z,0.56
2023-04-15T10:24:55.652Z,0.57
2023-04-15T10:25:55.722Z,0.57
2023-04-15T10:26:55.782Z,0.58
2023-04-15T10:27:55.773Z,0.58
2023-04-15T10:28:55.818Z,0.58
2023-04-15T10:29:55.879Z,0.56
2023-04-15T10:30:55.918Z,0.57
2023-04-15T10:31:55.977Z,0.57
2023-04-15T10:32:56.132Z,0.58
2023-04-15T10:33:56.162Z,0.58
2023-04-15T10:34:56.124Z,0.56
2023-04-15T10:35:56.187Z,0.57
2023-04-15T10:36:56.203Z,0.55
2023-04-15T10:37:56.219Z,0.55
2023-04-15T10:38:56.269Z,0.57
2023-04-15T10:39:56.336Z,0.59
2023-04-15T10:40:56.312Z,0.56
2023-04-15T10:41:56.372Z,0.57
2023-04-15T10:42:56.395Z,0.57
2023-04-15T10:43:56.465Z,0.57
2023-04-15T10:44:56.451Z,0.59
2023-04-15T10:45:56.502Z,0.59
2023-04-15T10:46:56.637Z,0.57
2023-04-15T10:47:56.741Z,0.56
2023-04-15T10:48:56.624Z,0.57
2023-04-15T10:49:56.651Z,0.56
2023-04-15T10:50:56.690Z,0.57
2023-04-15T10:51:56.687Z,0.55
2023-04-15T10:52:56.763Z,0.57
2023-04-15T10:53:56.754Z,0.57
2023-04-15T10:54:56.848Z,0.58
2023-04-15T10:55:56.844Z,0.57
2023-04-15T10:56:56.882Z,0.57
2023-04-15T10:57:57.095Z,0.58
2023-04-15T10:58:56.940Z,0.55
2023-04-15T10:59:57.011Z,0.56
2023-04-15T11:00:56.973Z,0.57
2023-04-15T11:01:57.156Z,0.58
2023-04-15T11:02:57.165Z,0.60
2023-04-15T11:03:57.200Z,0.59
2023-04-15T11:04:57.168Z,0.59
2023-04-15T11:05:57.165Z,0.59
2023-04-15T11:06:57.232Z,0.57
2023-04-15T11:07:57.232Z,0.57
2023-04-15T11:08:57.222Z,0.56
2023-04-15T11:09:57.547Z,0.56
2023-04-15T11:10:57.300Z,0.56
2023-04-15T11:11:57.374Z,0.57
2023-04-15T11:12:57.353Z,0.58
2023-04-15T11:13:57.347Z,0.58
2023-04-15T11:14:57.432Z,0.57
2023-04-15T11:15:57.422Z,0.56
2023-04-15T11:16:57.438Z,0.57
2023-04-15T11:17:57.499Z,0.56
2023-04-15T11:18:57.516Z,0.57
2023-04-15T11:19:57.509Z,0.57
2023-04-15T11:20:57.536Z,0.57
2023-04-15T11:21:57.585Z,0.58
2023-04-15T11:23:13.907Z,0.57
2023-04-15T11:23:58.573Z,0.58
2023-04-15T11:24:57.551Z,0.58
2023-04-15T11:25:57.570Z,0.57
2023-04-15T11:26:57.571Z,0.57
2023-04-15T11:27:57.573Z,0.59
2023-04-15T11:28:57.509Z,0.57
2023-04-15T11:29:57.519Z,0.57
2023-04-15T11:30:57.528Z,0.57
2023-04-15T11:31:57.570Z,0.56
2023-04-15T11:32:57.546Z,0.57
2023-04-15T11:33:57.522Z,0.56
2023-04-15T11:34:57.557Z,0.57
2023-04-15T11:35:57.554Z,0.57
2023-04-15T11:36:57.466Z,0.56
2023-04-15T11:37:57.466Z,0.59
2023-04-15T11:38:57.484Z,0.57
2023-04-15T11:39:57.457Z,0.57
2023-04-15T11:40:57.474Z,0.57
2023-04-15T11:41:57.471Z,0.57
2023-04-15T11:42:57.468Z,0.53
2023-04-15T11:43:57.425Z,0.55
2023-04-15T11:44:57.436Z,0.56
2023-04-15T11:45:57.469Z,0.55
2023-04-15T11:46:57.440Z,0.54
2023-04-15T11:47:57.531Z,0.56
2023-04-15T11:48:57.522Z,0.55
2023-04-15T11:49:57.516Z,0.57
2023-04-15T11:50:57.524Z,0.56
2023-04-15T11:51:57.530Z,0.55
2023-04-15T11:52:57.595Z,0.56
2023-04-15T11:53:57.589Z,0.55
2023-04-15T11:54:57.607Z,0.56
2023-04-15T11:55:57.599Z,0.56
2023-04-15T11:56:57.764Z,0.57
2023-04-15T11:57:57.690Z,0.54
2023-04-15T11:58:57.681Z,0.53
2023-04-15T11:59:57.726Z,0.55
2023-04-15T12:00:57.812Z,0.56
2023-04-15T12:01:57.899Z,0.55
2023-04-15T12:02:57.867Z,0.54
2023-04-15T12:03:57.897Z,0.54
2023-04-15T12:04:57.835Z,0.54
2023-04-15T12:05:57.886Z,0.54
2023-04-15T12:06:57.874Z,0.54
2023-04-15T12:07:57.952Z,0.54
2023-04-15T12:08:58.046Z,0.54
2023-04-15T12:09:58.001Z,0.52
2023-04-15T12:10:58.006Z,0.53
2023-04-15T12:11:58.658Z,0.51
2023-04-15T12:12:58.035Z,0.53
2023-04-15T12:13:58.156Z,0.52
2023-04-15T12:14:58.094Z,0.52
2023-04-15T12:15:58.143Z,0.52
2023-04-15T12:16:58.107Z,0.52
2023-04-15T12:17:58.151Z,0.51
2023-04-15T12:18:58.122Z,0.51
2023-04-15T12:19:58.263Z,0.52
2023-04-15T12:20:58.183Z,0.51
2023-04-15T12:22:58.195Z,0.52
2023-04-15T12:23:58.208Z,0.52
2023-04-15T12:24:58.273Z,0.52
2023-04-15T12:25:58.263Z,0.51
2023-04-15T12:26:58.283Z,0.52
2023-04-15T12:27:58.292Z,0.51
2023-04-15T12:28:58.299Z,0.52
2023-04-15T12:29:58.351Z,0.50
2023-04-15T12:30:58.355Z,0.51
2023-04-15T12:31:58.348Z,0.52
2023-04-15T12:32:58.400Z,0.50
2023-04-15T12:33:58.436Z,0.51
2023-04-15T12:34:58.384Z,0.51
2023-04-15T12:35:58.449Z,0.51
2023-04-15T12:36:58.456Z,0.51
2023-04-15T12:37:58.496Z,0.51
2023-04-15T12:38:58.525Z,0.51
2023-04-15T12:39:58.527Z,0.52
2023-04-15T12:40:58.586Z,0.51
2023-04-15T12:41:58.611Z,0.49
2023-04-15T12:42:58.765Z,0.51
2023-04-15T12:43:58.651Z,0.52
2023-04-15T12:44:58.659Z,0.53
2023-04-15T12:45:58.652Z,0.52
2023-04-15T12:46:58.879Z,0.52
2023-04-15T12:47:58.749Z,0.50
2023-04-15T12:48:58.736Z,0.51
2023-04-15T12:49:58.804Z,0.51
2023-04-15T12:50:58.792Z,0.52
2023-04-15T12:51:58.863Z,0.50
2023-04-15T12:52:58.912Z,0.50
2023-04-15T12:53:58.985Z,0.53
2023-04-15T12:54:58.932Z,0.52
2023-04-15T12:55:59.123Z,0.50
2023-04-15T12:56:58.996Z,0.53
2023-04-15T12:57:59.044Z,0.53
2023-04-15T12:58:59.047Z,0.54
2023-04-15T12:59:59.129Z,0.54
2023-04-15T13:00:59.133Z,0.53
2023-04-15T13:01:59.352Z,0.53
2023-04-15T13:02:59.229Z,0.53
2023-04-15T13:03:59.306Z,0.52
2023-04-15T13:04:59.308Z,0.52
2023-04-15T13:05:59.300Z,0.53
2023-04-15T13:06:59.331Z,0.50
2023-04-15T13:07:59.378Z,0.52
2023-04-15T13:08:59.483Z,0.54
2023-04-15T13:09:59.431Z,0.52
2023-04-15T13:10:59.448Z,0.52
2023-04-15T13:11:59.605Z,0.53
2023-04-15T13:12:59.528Z,0.53
2023-04-15T13:13:59.514Z,0.54
2023-04-15T13:14:59.575Z,0.54
2023-04-15T13:15:59.621Z,0.52
2023-04-15T13:16:59.581Z,0.51
2023-04-15T13:17:59.693Z,0.52
2023-04-15T13:18:59.660Z,0.52
2023-04-15T13:19:59.716Z,0.50