createdAt,value
2018-09-12T00:00:33.620Z,0.00
2018-09-12T00:01:08.755Z,0.00
2018-09-12T00:01:44.267Z,0.00
2018-09-12T00:02:20.719Z,0.00
2018-09-12T00:02:56.118Z,0.00
2018-09-12T00:03:31.668Z,0.00
2018-09-12T00:04:06.804Z,0.00
2018-09-12T00:04:42.510Z,0.00
2018-09-12T00:05:17.726Z,0.00
2018-09-12T00:05:52.952Z,0.00
2018-09-12T00:06:28.204Z,0.00
2018-09-12T00:07:03.856Z,0.00
2018-09-12T00:07:39.486Z,0.00
2018-09-12T00:08:14.825Z,0.00
2018-09-12T00:08:50.230Z,0.00
2018-09-12T00:09:25.783Z,0.00
2018-09-12T00:10:01.112Z,0.00
2018-09-12T00:10:36.457Z,0.00
2018-09-12T00:11:11.873Z,0.00
2018-09-12T00:11:47.226Z,0.00
2018-09-12T00:12:22.552Z,0.00
2018-09-12T00:12:57.959Z,0.00
2018-09-12T00:13:33.409Z,0.00
2018-09-12T00:14:08.512Z,0.00
2018-09-12T00:14:44.160Z,0.00
2018-09-12T00:15:19.517Z,0.00
2018-09-12T00:15:55.031Z,0.00
2018-09-12T00:16:30.238Z,0.00
2018-09-12T00:17:05.634Z,0.00
2018-09-12T00:17:41.061Z,0.00
2018-09-12T00:18:17.008Z,0.00
2018-09-12T00:18:52.664Z,0.00
2018-09-12T00:19:27.721Z,0.00
2018-09-12T00:20:02.968Z,0.00
2018-09-12T00:20:38.090Z,0.00
2018-09-12T00:21:13.469Z,0.00
2018-09-12T00:21:49.016Z,0.00
2018-09-12T00:22:24.871Z,0.00
2018-09-12T00:23:00.412Z,0.00
2018-09-12T00:23:35.848Z,0.00
2018-09-12T00:24:11.216Z,0.00
2018-09-12T00:24:46.446Z,0.00
2018-09-12T00:25:21.917Z,0.00
2018-09-12T00:25:57.249Z,0.00
2018-09-12T00:26:32.569Z,0.00
2018-09-12T00:27:07.901Z,0.00
2018-09-12T00:27:43.347Z,0.00
2018-09-12T00:28:18.894Z,0.00
2018-09-12T00:28:54.116Z,0.00
2018-09-12T00:29:29.566Z,0.00
2018-09-12T00:30:04.817Z,0.00
2018-09-12T00:30:40.405Z,0.00
2018-09-12T00:31:16.002Z,0.00
2018-09-12T00:31:51.431Z,0.00
2018-09-12T00:32:26.559Z,0.00
2018-09-12T00:33:01.873Z,0.00
2018-09-12T00:33:37.398Z,0.00
2018-09-12T00:34:12.529Z,0.00
2018-09-12T00:34:48.064Z,0.00
2018-09-12T00:35:23.384Z,0.00
2018-09-12T00:35:58.729Z,0.00
2018-09-12T00:36:34.288Z,0.00
2018-09-12T00:37:09.494Z,0.00
2018-09-12T00:37:44.846Z,0.00
2018-09-12T00:38:19.879Z,0.00
2018-09-12T00:38:55.200Z,0.00
2018-09-12T00:39:30.326Z,0.00
2018-09-12T00:40:05.923Z,0.00
2018-09-12T00:40:41.364Z,0.00
2018-09-12T00:41:16.708Z,0.00
2018-09-12T00:41:52.019Z,0.00
2018-09-12T00:42:27.425Z,0.00
2018-09-12T00:43:02.759Z,0.00
2018-09-12T00:43:37.989Z,0.00
2018-09-12T00:44:13.288Z,0.00
2018-09-12T00:44:48.729Z,0.00
2018-09-12T00:45:23.963Z,0.00
2018-09-12T00:45:59.189Z,0.00
2018-09-12T00:46:34.642Z,0.00
2018-09-12T00:47:10.171Z,0.00
2018-09-12T00:47:45.386Z,0.00
2018-09-12T00:48:20.835Z,0.00
2018-09-12T00:48:56.152Z,0.00
2018-09-12T00:49:31.091Z,0.00
2018-09-12T00:50:06.282Z,0.00
2018-09-12T00:50:41.864Z,0.00
2018-09-12T00:51:17.044Z,0.00
2018-09-12T00:51:52.398Z,0.00
2018-09-12T00:52:27.726Z,0.00
2018-09-12T00:53:03.221Z,0.00
2018-09-12T00:53:38.549Z,0.00
2018-09-12T00:54:13.937Z,0.00
2018-09-12T00:54:49.477Z,0.00
2018-09-12T00:55:24.811Z,0.00
2018-09-12T00:56:00.438Z,0.00
2018-09-12T00:56:35.770Z,0.00
2018-09-12T00:57:11.200Z,0.00
2018-09-12T00:57:46.837Z,0.00
2018-09-12T00:58:22.270Z,0.00
2018-09-12T00:58:57.862Z,0.00
2018-09-12T00:59:33.088Z,0.00
2018-09-12T01:00:08.493Z,0.00
2018-09-12T01:00:43.810Z,0.00
2018-09-12T01:01:19.229Z,0.00
2018-09-12T01:01:54.963Z,0.00
2018-09-12T01:02:30.429Z,0.00
2018-09-12T01:03:05.829Z,0.00
2018-09-12T01:03:40.868Z,0.00
2018-09-12T01:04:16.356Z,0.00
2018-09-12T01:04:51.811Z,0.00
2018-09-12T01:05:27.268Z,0.00
2018-09-12T01:06:02.668Z,0.00
2018-09-12T01:06:38.019Z,0.00
2018-09-12T01:07:13.656Z,0.00
2018-09-12T01:07:49.148Z,0.00
2018-09-12T01:08:24.601Z,0.00
2018-09-12T01:08:59.920Z,0.00
2018-09-12T01:09:35.461Z,0.00
2018-09-12T01:10:10.779Z,0.00
2018-09-12T01:10:46.204Z,0.00
2018-09-12T01:11:21.810Z,0.00
2018-09-12T01:11:56.934Z,0.00
2018-09-12T01:12:32.448Z,0.00
2018-09-12T01:13:07.812Z,0.00
2018-09-12T01:13:43.476Z,0.00
2018-09-12T01:14:18.762Z,0.00
2018-09-12T01:14:53.888Z,0.00
2018-09-12T01:15:29.221Z,0.00
2018-09-12T01:16:04.428Z,0.00
2018-09-12T01:16:39.865Z,0.00
2018-09-12T01:17:15.077Z,0.00
2018-09-12T01:17:50.696Z,0.00
2018-09-12T01:18:25.876Z,0.00
2018-09-12T01:19:01.298Z,0.00
2018-09-12T01:19:36.728Z,0.00
2018-09-12T01:20:12.159Z,0.00
2018-09-12T01:20:47.575Z,0.00
2018-09-12T01:21:22.942Z,0.00
2018-09-12T01:21:58.538Z,0.00
2018-09-12T01:22:34.081Z,0.00
2018-09-12T01:23:09.411Z,0.00
2018-09-12T01:23:45.000Z,0.00
2018-09-12T01:24:20.504Z,0.00
2018-09-12T01:24:55.860Z,0.00
2018-09-12T01:25:31.201Z,0.00
2018-09-12T01:26:06.621Z,0.00
2018-09-12T01:26:41.973Z,0.00
2018-09-12T01:27:17.315Z,0.00
2018-09-12T01:27:52.453Z,0.00
2018-09-12T01:28:27.985Z,0.00
2018-09-12T01:29:03.441Z,0.00
2018-09-12T01:29:38.703Z,0.00
2018-09-12T01:30:14.078Z,0.00
2018-09-12T01:30:49.306Z,0.00
2018-09-12T01:31:25.041Z,0.00
2018-09-12T01:32:00.342Z,0.00
2018-09-12T01:32:36.092Z,0.00
2018-09-12T01:33:11.799Z,0.00
2018-09-12T01:33:47.651Z,0.00
2018-09-12T01:34:22.985Z,0.00
2018-09-12T01:34:58.204Z,0.00
2018-09-12T01:35:33.537Z,0.00
2018-09-12T01:36:08.764Z,0.00
2018-09-12T01:36:44.223Z,0.00
2018-09-12T01:37:19.740Z,0.00
2018-09-12T01:37:55.367Z,0.00
2018-09-12T01:38:30.631Z,0.00
2018-09-12T01:39:06.340Z,0.00
2018-09-12T01:39:41.814Z,0.00
2018-09-12T01:40:17.326Z,0.00
2018-09-12T01:40:52.757Z,0.00
2018-09-12T01:41:28.279Z,0.00
2018-09-12T01:42:03.708Z,0.00
2018-09-12T01:42:39.029Z,0.00
2018-09-12T01:43:14.379Z,0.00
2018-09-12T01:43:49.804Z,0.00
2018-09-12T01:44:24.835Z,0.00
2018-09-12T01:45:00.299Z,0.00
2018-09-12T01:45:35.501Z,0.00
2018-09-12T01:46:10.756Z,0.00
2018-09-12T01:46:46.104Z,0.00
2018-09-12T01:47:21.914Z,0.00
2018-09-12T01:47:57.538Z,0.00
2018-09-12T01:48:33.370Z,0.00
2018-09-12T01:49:08.404Z,0.00
2018-09-12T01:49:43.737Z,0.00
2018-09-12T01:50:19.083Z,0.00
2018-09-12T01:50:54.341Z,0.00
2018-09-12T01:51:29.855Z,0.00
2018-09-12T01:52:05.482Z,0.00
2018-09-12T01:52:40.683Z,0.00
2018-09-12T01:53:16.013Z,0.00
2018-09-12T01:53:51.331Z,0.00
2018-09-12T01:54:26.472Z,0.00
2018-09-12T01:55:01.922Z,0.00
2018-09-12T01:55:37.337Z,0.00
2018-09-12T01:56:12.663Z,0.00
2018-09-12T01:56:48.612Z,0.00
2018-09-12T01:57:24.210Z,0.00
2018-09-12T01:57:59.749Z,0.00
2018-09-12T01:58:35.061Z,0.00
2018-09-12T01:59:10.418Z,0.00
2018-09-12T01:59:45.856Z,0.00
2018-09-12T02:00:21.288Z,0.00
2018-09-12T02:00:57.251Z,0.00
2018-09-12T02:01:32.637Z,0.00
2018-09-12T02:02:07.976Z,0.00
2018-09-12T02:02:43.078Z,0.00
2018-09-12T02:03:18.336Z,0.00
2018-09-12T02:03:53.472Z,0.00
2018-09-12T02:04:29.176Z,0.00
2018-09-12T02:05:04.728Z,0.00
2018-09-12T02:05:40.752Z,0.00
2018-09-12T02:06:16.454Z,0.00
2018-09-12T02:06:51.611Z,0.00
2018-09-12T02:07:26.622Z,0.00
2018-09-12T02:08:01.935Z,0.00
2018-09-12T02:08:37.035Z,0.00
2018-09-12T02:09:12.460Z,0.00
2018-09-12T02:09:47.704Z,0.00
2018-09-12T02:10:23.135Z,0.00
2018-09-12T02:10:58.464Z,0.00
2018-09-12T02:11:34.306Z,0.00
2018-09-12T02:12:09.624Z,0.00
2018-09-12T02:12:44.966Z,0.00
2018-09-12T02:13:20.372Z,0.00
2018-09-12T02:13:55.630Z,0.00
2018-09-12T02:14:30.736Z,0.00
2018-09-12T02:15:06.087Z,0.00
2018-09-12T02:15:41.696Z,0.00
2018-09-12T02:16:16.948Z,0.00
2018-09-12T02:16:52.318Z,0.00
2018-09-12T02:17:27.633Z,0.00
2018-09-12T02:18:02.834Z,0.00
2018-09-12T02:18:38.145Z,0.00
2018-09-12T02:19:13.659Z,0.00
2018-09-12T02:19:48.911Z,0.00
2018-09-12T02:20:24.150Z,0.00
2018-09-12T02:20:59.499Z,0.00
2018-09-12T02:21:34.505Z,0.00
2018-09-12T02:22:10.386Z,0.00
2018-09-12T02:22:45.961Z,0.00
2018-09-12T02:23:21.381Z,0.00
2018-09-12T02:23:56.610Z,0.00
2018-09-12T02:24:31.812Z,0.00
2018-09-12T02:25:07.276Z,0.00
2018-09-12T02:25:42.923Z,0.00
2018-09-12T02:26:18.242Z,0.00
2018-09-12T02:26:53.677Z,0.00
2018-09-12T02:27:29.108Z,0.00
2018-09-12T02:28:04.624Z,0.00
2018-09-12T02:28:41.973Z,0.00
2018-09-12T02:29:17.302Z,0.00
2018-09-12T02:29:52.619Z,0.00
2018-09-12T02:30:28.193Z,0.00
2018-09-12T02:31:03.663Z,0.00
2018-09-12T02:31:38.965Z,0.00
2018-09-12T02:32:14.202Z,0.00
2018-09-12T02:32:49.623Z,0.00
2018-09-12T02:33:25.045Z,0.00
2018-09-12T02:34:00.897Z,0.00
2018-09-12T02:34:36.129Z,0.00
2018-09-12T02:35:11.469Z,0.00
2018-09-12T02:35:46.607Z,0.00
2018-09-12T02:36:22.269Z,0.00
2018-09-12T02:36:57.574Z,0.00
2018-09-12T02:37:32.806Z,0.00
2018-09-12T02:38:08.530Z,0.00
2018-09-12T02:38:44.429Z,0.00
2018-09-12T02:39:19.757Z,0.00
2018-09-12T02:39:55.099Z,0.00
2018-09-12T02:40:30.703Z,0.00
2018-09-12T02:41:06.236Z,0.00
2018-09-12T02:41:41.428Z,0.00
2018-09-12T02:42:17.091Z,0.00
2018-09-12T02:42:52.430Z,0.00
2018-09-12T02:43:27.690Z,0.00
2018-09-12T02:44:03.216Z,0.00
2018-09-12T02:44:38.520Z,0.00
2018-09-12T02:45:14.250Z,0.00
2018-09-12T02:45:49.565Z,0.00
2018-09-12T02:46:24.692Z,0.00
2018-09-12T02:47:00.211Z,0.00
2018-09-12T02:47:35.799Z,0.00
2018-09-12T02:48:11.029Z,0.00
2018-09-12T02:48:46.564Z,0.00
2018-09-12T02:49:21.995Z,0.00
2018-09-12T02:49:57.451Z,0.00
2018-09-12T02:50:32.781Z,0.00
2018-09-12T02:51:08.120Z,0.00
2018-09-12T02:51:43.625Z,0.00
2018-09-12T02:52:19.048Z,0.00
2018-09-12T02:52:54.282Z,0.00
2018-09-12T02:53:29.899Z,0.00
2018-09-12T02:54:05.456Z,0.00
2018-09-12T02:54:40.577Z,0.00
2018-09-12T02:55:16.123Z,0.00
2018-09-12T02:55:51.638Z,0.00
2018-09-12T02:56:27.095Z,0.00
2018-09-12T02:57:02.429Z,0.00
2018-09-12T02:57:37.634Z,0.00
2018-09-12T02:58:12.963Z,0.00
2018-09-12T02:58:48.283Z,0.00
2018-09-12T02:59:23.734Z,0.00
2018-09-12T02:59:59.086Z,0.00
2018-09-12T03:00:34.426Z,0.00
2018-09-12T03:01:09.862Z,0.00
2018-09-12T03:01:45.057Z,0.00
2018-09-12T03:02:20.283Z,0.00
2018-09-12T03:02:55.496Z,0.00
2018-09-12T03:03:30.701Z,0.00
2018-09-12T03:04:06.468Z,0.00
2018-09-12T03:04:41.998Z,0.00
2018-09-12T03:05:17.548Z,0.00
2018-09-12T03:05:52.639Z,0.00
2018-09-12T03:06:28.262Z,0.00
2018-09-12T03:07:03.808Z,0.00
2018-09-12T03:07:39.527Z,0.00
2018-09-12T03:08:14.951Z,0.00
2018-09-12T03:08:50.466Z,0.00
2018-09-12T03:09:25.903Z,0.00
2018-09-12T03:10:01.363Z,0.00
2018-09-12T03:10:36.766Z,0.00
2018-09-12T03:11:12.220Z,0.00
2018-09-12T03:11:47.533Z,0.00
2018-09-12T03:12:22.888Z,0.00
2018-09-12T03:12:58.434Z,0.00
2018-09-12T03:13:33.757Z,0.00
2018-09-12T03:14:09.018Z,0.00
2018-09-12T03:14:44.270Z,0.00
2018-09-12T03:15:19.799Z,0.00
2018-09-12T03:15:55.218Z,0.00
2018-09-12T03:16:30.654Z,0.00
2018-09-12T03:17:06.100Z,0.00
2018-09-12T03:17:41.614Z,0.00
2018-09-12T03:18:16.836Z,0.00
2018-09-12T03:18:52.556Z,0.00
2018-09-12T03:19:27.891Z,0.00
2018-09-12T03:20:03.306Z,0.00
2018-09-12T03:20:38.735Z,0.00
2018-09-12T03:21:13.997Z,0.00
2018-09-12T03:21:49.429Z,0.00
2018-09-12T03:22:24.842Z,0.00
2018-09-12T03:23:00.160Z,0.00
2018-09-12T03:23:35.422Z,0.00
2018-09-12T03:24:10.667Z,0.00
2018-09-12T03:24:46.244Z,0.00
2018-09-12T03:25:21.783Z,0.00
2018-09-12T03:25:57.311Z,0.00
2018-09-12T03:26:32.734Z,0.00
2018-09-12T03:27:07.954Z,0.00
2018-09-12T03:27:43.353Z,0.00
2018-09-12T03:28:18.686Z,0.00
2018-09-12T03:28:53.949Z,0.00
2018-09-12T03:29:29.068Z,0.00
2018-09-12T03:30:04.310Z,0.00
2018-09-12T03:30:39.796Z,0.00
2018-09-12T03:31:14.944Z,0.00
2018-09-12T03:31:50.279Z,0.00
2018-09-12T03:32:25.624Z,0.00
2018-09-12T03:33:01.332Z,0.00
2018-09-12T03:33:36.684Z,0.00
2018-09-12T03:34:12.051Z,0.00
2018-09-12T03:34:47.386Z,0.00
2018-09-12T03:35:22.642Z,0.00
2018-09-12T03:35:57.971Z,0.00
2018-09-12T03:36:33.280Z,0.00
2018-09-12T03:37:08.712Z,0.00
2018-09-12T03:37:43.921Z,0.00
2018-09-12T03:38:19.352Z,0.00
2018-09-12T03:38:54.873Z,0.00
2018-09-12T03:39:30.330Z,0.00
2018-09-12T03:40:05.807Z,0.00
2018-09-12T03:40:41.362Z,0.00
2018-09-12T03:41:16.996Z,0.00
2018-09-12T03:41:52.520Z,0.00
2018-09-12T03:42:27.673Z,0.00
2018-09-12T03:43:02.789Z,0.00
2018-09-12T03:43:38.326Z,0.00
2018-09-12T03:44:13.804Z,0.00
2018-09-12T03:44:49.125Z,0.00
2018-09-12T03:45:24.245Z,0.00
2018-09-12T03:45:59.654Z,0.00
2018-09-12T03:46:35.000Z,0.00
2018-09-12T03:47:10.169Z,0.00
2018-09-12T03:47:45.372Z,0.00
2018-09-12T03:48:20.911Z,0.00
2018-09-12T03:48:56.236Z,0.00
2018-09-12T03:49:31.605Z,0.00
2018-09-12T03:50:06.920Z,0.00
2018-09-12T03:50:42.180Z,0.00
2018-09-12T03:51:17.742Z,0.00
2018-09-12T03:51:53.240Z,0.00
2018-09-12T03:52:28.732Z,0.00
2018-09-12T03:53:04.348Z,0.00
2018-09-12T03:53:39.571Z,0.00
2018-09-12T03:54:15.142Z,0.00
2018-09-12T03:54:50.453Z,0.00
2018-09-12T03:55:25.777Z,0.00
2018-09-12T03:56:01.221Z,0.00
2018-09-12T03:56:36.629Z,0.00
2018-09-12T03:57:12.168Z,0.00
2018-09-12T03:57:47.500Z,0.00
2018-09-12T03:58:22.919Z,0.00
2018-09-12T03:58:58.159Z,0.00
2018-09-12T03:59:33.378Z,0.00
2018-09-12T04:00:08.751Z,0.00
2018-09-12T04:00:44.260Z,0.00
2018-09-12T04:01:19.796Z,0.00
2018-09-12T04:01:55.296Z,0.00
2018-09-12T04:02:30.639Z,0.00
2018-09-12T04:03:06.200Z,0.00
2018-09-12T04:03:41.607Z,0.00
2018-09-12T04:04:16.850Z,0.00
2018-09-12T04:04:52.068Z,0.00
2018-09-12T04:05:27.509Z,0.00
2018-09-12T04:06:02.861Z,0.00
2018-09-12T04:06:38.597Z,0.00
2018-09-12T04:07:14.215Z,0.00
2018-09-12T04:07:49.638Z,0.00
2018-09-12T04:08:25.083Z,0.00
2018-09-12T04:09:00.469Z,0.00
2018-09-12T04:09:35.688Z,0.00
2018-09-12T04:10:11.200Z,0.00
2018-09-12T04:10:46.458Z,0.00
2018-09-12T04:11:21.774Z,0.00
2018-09-12T04:11:57.097Z,0.00
2018-09-12T04:12:32.524Z,0.00
2018-09-12T04:13:07.936Z,0.00
2018-09-12T04:13:43.287Z,0.00
2018-09-12T04:14:18.488Z,0.00
2018-09-12T04:14:53.716Z,0.00
2018-09-12T04:15:29.148Z,0.00
2018-09-12T04:16:04.476Z,0.00
2018-09-12T04:16:39.918Z,0.00
2018-09-12T04:17:15.524Z,0.00
2018-09-12T04:17:51.056Z,0.00
2018-09-12T04:18:26.375Z,0.00
2018-09-12T04:19:01.805Z,0.00
2018-09-12T04:19:37.246Z,0.00
2018-09-12T04:20:12.884Z,0.00
2018-09-12T04:20:48.073Z,0.00
2018-09-12T04:21:23.392Z,0.00
2018-09-12T04:21:58.724Z,0.00
2018-09-12T04:22:34.180Z,0.00
2018-09-12T04:23:09.480Z,0.00
2018-09-12T04:23:45.029Z,0.00
2018-09-12T04:24:20.498Z,0.00
2018-09-12T04:24:55.934Z,0.00
2018-09-12T04:25:31.158Z,0.00
2018-09-12T04:26:06.282Z,0.00
2018-09-12T04:26:41.540Z,0.00
2018-09-12T04:27:16.847Z,0.00
2018-09-12T04:27:52.201Z,0.00
2018-09-12T04:28:27.448Z,0.00
2018-09-12T04:29:02.671Z,0.00
2018-09-12T04:29:38.041Z,0.00
2018-09-12T04:30:13.255Z,0.00
2018-09-12T04:30:48.604Z,0.00
2018-09-12T04:31:23.936Z,0.00
2018-09-12T04:31:59.050Z,0.00
2018-09-12T04:32:34.385Z,4.00
2018-09-12T04:33:09.795Z,4.00
2018-09-12T04:33:45.015Z,4.00
2018-09-12T04:34:20.354Z,4.00
2018-09-12T04:34:55.910Z,4.00
2018-09-12T04:35:31.465Z,4.00
2018-09-12T04:36:06.861Z,8.00
2018-09-12T04:36:42.074Z,4.00
2018-09-12T04:37:17.397Z,4.00
2018-09-12T04:37:52.616Z,4.00
2018-09-12T04:38:28.337Z,8.00
2018-09-12T04:39:03.477Z,8.00
2018-09-12T04:39:38.922Z,8.00
2018-09-12T04:40:14.176Z,8.00
2018-09-12T04:40:49.607Z,8.00
2018-09-12T04:41:24.923Z,12.00
2018-09-12T04:42:00.224Z,12.00
2018-09-12T04:42:35.660Z,12.00
2018-09-12T04:43:10.955Z,12.00
2018-09-12T04:43:46.286Z,12.00
2018-09-12T04:44:21.500Z,16.00
2018-09-12T04:44:57.098Z,16.00
2018-09-12T04:45:32.260Z,20.00
2018-09-12T04:46:07.384Z,20.00
2018-09-12T04:46:42.922Z,20.00
2018-09-12T04:47:18.221Z,20.00
2018-09-12T04:47:53.540Z,20.00
2018-09-12T04:48:28.800Z,28.00
2018-09-12T04:49:04.076Z,28.00
2018-09-12T04:49:39.404Z,24.00
2018-09-12T04:50:14.840Z,28.00
2018-09-12T04:50:50.300Z,28.00
2018-09-12T04:51:25.821Z,32.00
2018-09-12T04:52:01.174Z,36.00
2018-09-12T04:52:36.703Z,36.00
2018-09-12T04:53:12.108Z,40.00
2018-09-12T04:53:47.349Z,44.00
2018-09-12T04:54:22.540Z,44.00
2018-09-12T04:54:57.996Z,44.00
2018-09-12T04:55:33.459Z,48.00
2018-09-12T04:56:08.888Z,52.00
2018-09-12T04:56:44.432Z,48.00
2018-09-12T04:57:20.053Z,48.00
2018-09-12T04:57:55.592Z,52.00
2018-09-12T04:58:31.383Z,60.00
2018-09-12T04:59:07.056Z,68.00
2018-09-12T04:59:42.503Z,76.00
2018-09-12T05:00:17.883Z,72.00
2018-09-12T05:00:53.566Z,72.00
2018-09-12T05:01:28.682Z,76.00
2018-09-12T05:02:03.909Z,76.00
2018-09-12T05:02:39.543Z,80.00
2018-09-12T05:03:14.837Z,80.00
2018-09-12T05:03:50.287Z,80.00
2018-09-12T05:04:25.751Z,84.00
2018-09-12T05:05:00.994Z,80.00
2018-09-12T05:05:36.205Z,76.00
2018-09-12T05:06:11.749Z,84.00
2018-09-12T05:06:47.082Z,84.00
2018-09-12T05:07:22.490Z,92.00
2018-09-12T05:07:57.918Z,96.00
2018-09-12T05:08:33.313Z,100.00
2018-09-12T05:09:08.863Z,92.00
2018-09-12T05:09:44.004Z,92.00
2018-09-12T05:10:19.475Z,96.00
2018-09-12T05:10:54.631Z,100.00
2018-09-12T05:11:30.004Z,104.00
2018-09-12T05:12:05.318Z,108.00
2018-09-12T05:12:40.770Z,108.00
2018-09-12T05:13:16.272Z,116.00
2018-09-12T05:13:51.499Z,116.00
2018-09-12T05:14:27.127Z,124.00
2018-09-12T05:15:02.562Z,128.00
2018-09-12T05:15:37.994Z,140.00
2018-09-12T05:16:13.307Z,140.00
2018-09-12T05:16:48.765Z,132.00
2018-09-12T05:17:23.993Z,136.00
2018-09-12T05:17:59.520Z,148.00
2018-09-12T05:18:34.855Z,156.00
2018-09-12T05:19:10.266Z,164.00
2018-09-12T05:19:45.708Z,172.00
2018-09-12T05:20:21.156Z,176.00
2018-09-12T05:20:56.400Z,176.00
2018-09-12T05:21:31.805Z,180.00
2018-09-12T05:22:07.092Z,188.00
2018-09-12T05:22:42.532Z,188.00
2018-09-12T05:23:17.825Z,188.00
2018-09-12T05:23:52.857Z,200.00
2018-09-12T05:24:28.353Z,220.00
2018-09-12T05:25:03.888Z,232.00
2018-09-12T05:25:39.120Z,216.00
2018-09-12T05:26:14.321Z,212.00
2018-09-12T05:26:49.554Z,232.00
2018-09-12T05:27:25.209Z,240.00
2018-09-12T05:28:00.727Z,208.00
2018-09-12T05:28:36.098Z,192.00
2018-09-12T05:29:11.272Z,208.00
2018-09-12T05:29:46.939Z,236.00
2018-09-12T05:30:22.383Z,272.00
2018-09-12T05:30:58.019Z,296.00
2018-09-12T05:31:33.213Z,284.00
2018-09-12T05:32:08.458Z,296.00
2018-09-12T05:32:43.925Z,308.00
2018-09-12T05:33:19.238Z,288.00
2018-09-12T05:33:54.681Z,312.00
2018-09-12T05:34:30.076Z,316.00
2018-09-12T05:35:05.509Z,324.00
2018-09-12T05:35:40.827Z,328.00
2018-09-12T05:36:16.465Z,356.00
2018-09-12T05:36:51.794Z,384.00
2018-09-12T05:37:27.194Z,408.00
2018-09-12T05:38:02.558Z,396.00
2018-09-12T05:38:38.278Z,424.00
2018-09-12T05:39:13.484Z,392.00
2018-09-12T05:39:48.628Z,412.00
2018-09-12T05:40:23.929Z,452.00
2018-09-12T05:40:59.576Z,496.00
2018-09-12T05:41:34.775Z,468.00
2018-09-12T05:42:10.192Z,516.00
2018-09-12T05:42:45.759Z,532.00
2018-09-12T05:43:21.934Z,572.00
2018-09-12T05:43:58.100Z,648.00
2018-09-12T05:44:33.543Z,644.00
2018-09-12T05:45:09.559Z,516.00
2018-09-12T05:45:45.053Z,544.00
2018-09-12T05:46:21.004Z,660.00
2018-09-12T05:46:56.539Z,712.00
2018-09-12T05:47:31.628Z,696.00
2018-09-12T05:48:06.972Z,644.00
2018-09-12T05:48:42.291Z,580.00
2018-09-12T05:49:17.979Z,616.00
2018-09-12T05:49:53.704Z,636.00
2018-09-12T05:50:29.507Z,636.00
2018-09-12T05:51:05.520Z,708.00
2018-09-12T05:51:41.127Z,788.00
2018-09-12T05:52:16.537Z,676.00
2018-09-12T05:52:51.721Z,580.00
2018-09-12T05:53:27.025Z,632.00
2018-09-12T05:54:02.494Z,732.00
2018-09-12T05:54:38.268Z,780.00
2018-09-12T05:55:13.819Z,684.00
2018-09-12T05:55:49.413Z,680.00
2018-09-12T05:56:25.102Z,768.00
2018-09-12T05:57:00.543Z,788.00
2018-09-12T05:57:36.097Z,872.00
2018-09-12T05:58:11.331Z,968.00
2018-09-12T05:58:46.811Z,976.00
2018-09-12T05:59:22.032Z,1028.00
2018-09-12T05:59:57.820Z,956.00
2018-09-12T06:00:33.130Z,848.00
2018-09-12T06:01:08.624Z,832.00
2018-09-12T06:01:43.918Z,768.00
2018-09-12T06:02:19.219Z,796.00
2018-09-12T06:02:54.650Z,824.00
2018-09-12T06:03:30.249Z,840.00
2018-09-12T06:04:05.636Z,836.00
2018-09-12T06:04:41.370Z,824.00
2018-09-12T06:05:17.093Z,992.00
2018-09-12T06:05:52.745Z,1192.00
2018-09-12T06:06:28.356Z,1232.00
2018-09-12T06:07:04.361Z,1304.00
2018-09-12T06:07:40.352Z,1240.00
2018-09-12T06:08:15.604Z,1204.00
2018-09-12T06:08:50.894Z,1180.00
2018-09-12T06:09:26.129Z,1180.00
2018-09-12T06:10:01.606Z,1164.00
2018-09-12T06:10:37.983Z,1088.00
2018-09-12T06:11:13.365Z,1028.00
2018-09-12T06:11:49.051Z,1164.00
2018-09-12T06:12:24.731Z,1448.00
2018-09-12T06:13:00.675Z,1488.00
2018-09-12T06:13:36.161Z,1404.00
2018-09-12T06:14:11.589Z,1296.00
2018-09-12T06:14:47.290Z,1344.00
2018-09-12T06:15:22.817Z,1420.00
2018-09-12T06:15:58.360Z,1552.00
2018-09-12T06:16:33.675Z,1648.00
2018-09-12T06:17:09.530Z,1488.00
2018-09-12T06:17:45.008Z,1528.00
2018-09-12T06:18:20.524Z,1892.00
2018-09-12T06:18:55.948Z,2140.00
2018-09-12T06:19:31.535Z,2020.00
2018-09-12T06:20:06.831Z,1804.00
2018-09-12T06:20:42.273Z,1808.00
2018-09-12T06:21:17.729Z,1772.00
2018-09-12T06:21:52.917Z,1552.00
2018-09-12T06:22:28.231Z,1484.00
2018-09-12T06:23:03.899Z,1464.00
2018-09-12T06:23:39.384Z,1444.00
2018-09-12T06:24:14.928Z,1492.00
2018-09-12T06:24:50.414Z,1496.00
2018-09-12T06:25:25.732Z,1364.00
2018-09-12T06:26:01.604Z,1176.00
2018-09-12T06:26:37.311Z,1108.00
2018-09-12T06:27:12.901Z,1064.00
2018-09-12T06:27:48.483Z,976.00
2018-09-12T06:28:24.266Z,984.00
2018-09-12T06:29:00.038Z,900.00
2018-09-12T06:29:36.326Z,820.00
2018-09-12T06:30:11.946Z,848.00
2018-09-12T06:30:47.388Z,864.00
2018-09-12T06:31:23.555Z,776.00
2018-09-12T06:31:58.878Z,772.00
2018-09-12T06:32:35.398Z,844.00
2018-09-12T06:33:10.710Z,796.00
2018-09-12T06:33:46.110Z,780.00
2018-09-12T06:34:21.454Z,748.00
2018-09-12T06:34:56.874Z,768.00
2018-09-12T06:35:32.262Z,796.00
2018-09-12T06:36:07.828Z,848.00
2018-09-12T06:36:43.438Z,888.00
2018-09-12T06:37:18.731Z,816.00
2018-09-12T06:37:54.238Z,712.00
2018-09-12T06:38:30.044Z,692.00
2018-09-12T06:39:05.436Z,824.00
2018-09-12T06:39:40.652Z,932.00
2018-09-12T06:40:16.178Z,880.00
2018-09-12T06:40:51.397Z,804.00
2018-09-12T06:41:26.592Z,808.00
2018-09-12T06:42:02.681Z,860.00
2018-09-12T06:42:37.981Z,916.00
2018-09-12T06:43:13.565Z,960.00
2018-09-12T06:43:49.291Z,880.00
2018-09-12T06:44:24.651Z,904.00
2018-09-12T06:45:00.178Z,988.00
2018-09-12T06:45:35.773Z,1040.00
2018-09-12T06:46:10.979Z,1084.00
2018-09-12T06:46:46.450Z,1096.00
2018-09-12T06:47:21.958Z,1164.00
2018-09-12T06:47:57.408Z,1168.00
2018-09-12T06:48:32.940Z,1176.00
2018-09-12T06:49:08.627Z,1228.00
2018-09-12T06:49:44.290Z,1280.00
2018-09-12T06:50:19.968Z,1236.00
2018-09-12T06:50:56.220Z,1160.00
2018-09-12T06:51:31.603Z,1288.00
2018-09-12T06:52:07.283Z,1388.00
2018-09-12T06:52:42.725Z,1472.00
2018-09-12T06:53:18.073Z,1504.00
2018-09-12T06:53:53.357Z,1504.00
2018-09-12T06:54:28.804Z,1532.00
2018-09-12T06:55:03.992Z,1672.00
2018-09-12T06:55:40.344Z,1700.00
2018-09-12T06:56:16.402Z,1648.00
2018-09-12T06:56:51.620Z,1620.00
2018-09-12T06:57:27.019Z,1496.00
2018-09-12T06:58:02.542Z,1432.00
2018-09-12T06:58:37.809Z,1476.00
2018-09-12T06:59:13.145Z,1520.00
2018-09-12T06:59:48.332Z,1756.00
2018-09-12T07:00:23.610Z,1912.00
2018-09-12T07:00:58.730Z,1824.00
2018-09-12T07:01:34.070Z,1792.00
2018-09-12T07:02:09.446Z,1852.00
2018-09-12T07:02:44.861Z,1884.00
2018-09-12T07:03:20.556Z,1828.00
2018-09-12T07:03:55.809Z,1908.00
2018-09-12T07:04:31.113Z,2056.00
2018-09-12T07:05:06.760Z,2268.00
2018-09-12T07:05:41.989Z,2376.00
2018-09-12T07:06:17.401Z,2436.00
2018-09-12T07:06:52.741Z,2492.00
2018-09-12T07:07:28.159Z,2600.00
2018-09-12T07:08:03.677Z,2628.00
2018-09-12T07:08:38.995Z,2632.00
2018-09-12T07:09:14.217Z,2844.00
2018-09-12T07:09:49.307Z,3292.00
2018-09-12T07:10:24.565Z,3524.00
2018-09-12T07:10:59.559Z,3316.00
2018-09-12T07:11:35.142Z,2800.00
2018-09-12T07:12:10.899Z,2212.00
2018-09-12T07:12:46.124Z,3048.00
2018-09-12T07:13:21.612Z,4884.00
2018-09-12T07:13:56.859Z,5716.00
2018-09-12T07:14:32.161Z,6632.00
2018-09-12T07:15:07.573Z,9996.00
2018-09-12T07:15:43.022Z,15004.00
2018-09-12T07:16:18.537Z,9672.00
2018-09-12T07:16:53.822Z,9868.00
2018-09-12T07:17:29.569Z,10524.00
2018-09-12T07:18:04.978Z,9600.00
2018-09-12T07:18:40.406Z,7588.00
2018-09-12T07:19:15.722Z,6920.00
2018-09-12T07:19:51.169Z,4656.00
2018-09-12T07:20:26.381Z,4756.00
2018-09-12T07:21:01.892Z,5160.00
2018-09-12T07:21:37.193Z,5720.00
2018-09-12T07:22:12.654Z,6172.00
2018-09-12T07:22:47.842Z,5836.00
2018-09-12T07:23:23.312Z,5648.00
2018-09-12T07:23:58.609Z,6660.00
2018-09-12T07:24:34.064Z,5792.00
2018-09-12T07:25:09.326Z,6320.00
2018-09-12T07:25:44.605Z,5232.00
2018-09-12T07:26:20.050Z,4536.00
2018-09-12T07:26:55.336Z,4196.00
2018-09-12T07:27:30.963Z,4160.00
2018-09-12T07:28:06.402Z,6024.00
2018-09-12T07:28:41.694Z,6520.00
2018-09-12T07:29:17.138Z,5212.00
2018-09-12T07:29:52.513Z,4340.00
2018-09-12T07:30:27.883Z,3104.00
2018-09-12T07:31:03.440Z,3224.00
2018-09-12T07:31:39.189Z,3488.00
2018-09-12T07:32:14.556Z,4360.00
2018-09-12T07:32:50.078Z,5176.00
2018-09-12T07:33:25.834Z,5004.00
2018-09-12T07:34:01.326Z,5668.00
2018-09-12T07:34:37.013Z,6108.00
2018-09-12T07:35:12.345Z,5836.00
2018-09-12T07:35:47.810Z,7344.00
2018-09-12T07:36:23.054Z,7380.00
2018-09-12T07:36:58.270Z,8892.00
2018-09-12T07:37:33.433Z,6264.00
2018-09-12T07:38:08.823Z,6448.00