createdAt,value
2023-04-30T10:05:48.769Z,2.30
2023-04-30T10:08:27.262Z,2.38
2023-04-30T10:11:00.844Z,2.15
2023-04-30T10:13:32.169Z,2.85
2023-04-30T10:16:04.565Z,2.22
2023-04-30T10:25:58.319Z,2.67
2023-04-30T10:28:25.324Z,2.63
2023-04-30T10:33:51.437Z,2.47
2023-04-30T12:43:04.218Z,2.70
2023-04-30T12:45:53.721Z,2.38
2023-04-30T12:50:54.152Z,2.28
2023-04-30T12:53:22.046Z,2.70
2023-04-30T12:56:24.624Z,2.25
2023-04-30T12:58:52.111Z,2.17
2023-04-30T13:01:21.386Z,2.22
2023-04-30T13:03:48.746Z,2.45
2023-04-30T13:06:16.220Z,1.98
2023-04-30T13:08:57.124Z,2.10
2023-04-30T13:11:27.142Z,2.08
2023-04-30T13:13:57.504Z,2.20
2023-04-30T13:16:25.401Z,2.10
2023-04-30T13:18:53.115Z,2.33
2023-04-30T13:21:21.368Z,2.40
2023-04-30T13:23:52.916Z,2.22
2023-04-30T13:26:22.450Z,2.30
2023-04-30T16:11:57.523Z,3.00
2023-04-30T16:14:24.807Z,2.60
2023-04-30T16:16:52.271Z,2.95
2023-04-30T16:19:21.568Z,3.38
2023-04-30T16:21:48.479Z,2.85
2023-04-30T16:24:16.373Z,2.70
2023-04-30T16:26:43.388Z,3.50
2023-04-30T16:29:10.359Z,4.15
2023-04-30T16:31:37.324Z,3.30
2023-04-30T16:34:04.464Z,3.08
2023-04-30T16:36:32.799Z,3.60
2023-04-30T16:38:59.862Z,5.20
2023-04-30T16:41:26.940Z,4.00
2023-04-30T16:43:53.957Z,3.10
2023-04-30T16:46:20.894Z,3.13
2023-04-30T16:48:48.432Z,4.15
2023-04-30T16:51:15.286Z,5.28
2023-04-30T16:53:42.655Z,9.57
2023-04-30T16:56:09.479Z,5.60
2023-04-30T16:58:38.000Z,5.13
2023-04-30T17:01:05.075Z,5.45
2023-04-30T17:03:34.865Z,4.50
2023-04-30T17:06:02.191Z,6.95
2023-04-30T17:08:29.229Z,6.03
2023-04-30T17:10:56.306Z,4.55
2023-04-30T17:13:23.372Z,4.85
2023-04-30T17:15:50.646Z,5.75
2023-04-30T17:18:17.721Z,4.70
2023-04-30T17:20:46.524Z,4.97
2023-04-30T17:23:13.478Z,5.20
2023-04-30T17:25:40.508Z,4.40
2023-04-30T17:28:07.434Z,4.32
2023-04-30T17:30:35.285Z,4.40
2023-04-30T17:33:02.895Z,4.80
2023-04-30T17:35:29.957Z,4.60
2023-04-30T17:37:56.783Z,4.80
2023-04-30T17:40:23.870Z,5.13
2023-04-30T17:42:51.971Z,5.30
2023-04-30T17:45:19.163Z,4.68
2023-04-30T17:47:46.204Z,4.95
2023-04-30T17:50:13.230Z,4.53
2023-04-30T17:52:40.250Z,5.13
2023-04-30T17:55:08.746Z,4.75
2023-04-30T17:57:36.296Z,4.25
2023-04-30T18:00:04.900Z,5.20
2023-04-30T18:02:41.937Z,4.68
2023-04-30T18:05:10.059Z,5.63
2023-04-30T18:07:37.405Z,5.47
2023-04-30T18:10:04.636Z,5.68
2023-04-30T18:12:31.728Z,6.28
2023-04-30T18:14:59.347Z,6.18
2023-04-30T18:17:45.849Z,9.98
2023-04-30T18:20:12.959Z,10.52
2023-04-30T18:22:43.424Z,9.43
2023-04-30T18:25:11.948Z,8.35
2023-04-30T18:27:43.593Z,8.38
2023-04-30T18:30:11.902Z,8.85
2023-04-30T18:32:38.908Z,8.18
2023-04-30T18:35:06.544Z,8.73
2023-04-30T18:37:33.950Z,9.02
2023-04-30T18:40:01.088Z,7.50
2023-04-30T18:42:29.092Z,7.95
2023-04-30T18:44:57.266Z,7.97
2023-04-30T18:47:24.893Z,7.72
2023-04-30T18:49:51.990Z,7.65
2023-04-30T18:52:18.984Z,7.38
2023-04-30T18:54:46.570Z,8.98
2023-04-30T18:57:16.321Z,8.02
2023-04-30T18:59:43.449Z,7.82
2023-04-30T19:02:11.344Z,7.80
2023-04-30T19:04:38.541Z,7.85
2023-04-30T19:07:05.472Z,8.02
2023-04-30T19:09:36.815Z,7.03
2023-04-30T19:12:04.164Z,6.93
2023-04-30T19:14:31.231Z,7.35
2023-04-30T19:17:00.245Z,7.30
2023-04-30T19:19:27.879Z,7.88
2023-04-30T19:21:54.882Z,7.78
2023-04-30T19:24:22.681Z,8.13
2023-04-30T19:26:51.674Z,7.38
2023-04-30T19:29:19.071Z,7.53
2023-04-30T19:31:46.378Z,8.35
2023-04-30T19:34:13.988Z,9.18
2023-04-30T19:36:44.186Z,8.88
2023-04-30T19:39:11.919Z,6.47
2023-04-30T19:41:39.276Z,6.30
2023-04-30T19:44:07.763Z,5.72
2023-04-30T19:46:35.047Z,6.18
2023-04-30T19:49:02.271Z,6.10
2023-04-30T19:51:29.143Z,6.13
2023-04-30T19:53:59.413Z,5.65
2023-04-30T19:56:26.794Z,5.93
2023-04-30T19:58:54.016Z,5.50
2023-04-30T20:01:20.917Z,4.60
2023-04-30T20:03:48.183Z,4.93
2023-04-30T20:06:15.524Z,5.75
2023-04-30T20:08:42.632Z,5.53
2023-04-30T20:11:09.631Z,5.05
2023-04-30T20:13:36.620Z,4.70
2023-04-30T20:16:04.174Z,6.70
2023-04-30T20:18:31.263Z,9.15
2023-04-30T20:20:58.630Z,7.75
2023-04-30T20:23:25.711Z,7.75
2023-04-30T20:25:55.001Z,7.88
2023-04-30T20:28:22.259Z,9.23
2023-04-30T20:30:49.468Z,8.45
2023-04-30T20:33:16.647Z,7.80
2023-04-30T20:35:47.317Z,8.50
2023-04-30T20:38:17.278Z,5.10
2023-04-30T20:40:46.148Z,5.50
2023-04-30T20:43:13.180Z,5.47
2023-04-30T20:45:42.579Z,5.50
2023-04-30T20:48:09.988Z,5.43
2023-04-30T20:50:37.700Z,5.20
2023-04-30T20:53:04.795Z,5.00
2023-04-30T20:55:31.936Z,5.03
2023-04-30T20:57:58.985Z,4.90
2023-04-30T21:00:26.141Z,4.45
2023-04-30T21:02:54.074Z,4.03
2023-04-30T21:05:21.377Z,5.82
2023-04-30T21:07:48.225Z,4.38
2023-04-30T21:10:15.322Z,4.00
2023-04-30T21:12:42.529Z,4.10
2023-04-30T21:15:11.148Z,3.90
2023-04-30T21:17:38.210Z,4.20
2023-04-30T21:20:05.998Z,3.85
2023-04-30T21:22:34.348Z,4.43
2023-04-30T21:25:01.334Z,4.13
2023-04-30T21:27:28.298Z,4.28
2023-04-30T21:29:55.487Z,4.00
2023-04-30T21:32:24.668Z,3.78
2023-04-30T21:34:55.006Z,3.72
2023-04-30T21:37:24.244Z,4.20
2023-04-30T21:39:51.190Z,4.28
2023-04-30T21:42:18.237Z,3.97
2023-04-30T21:44:45.292Z,4.03
2023-04-30T21:47:12.375Z,3.72
2023-04-30T21:49:39.238Z,4.55
2023-04-30T21:52:08.327Z,4.55
2023-04-30T21:54:35.340Z,4.45
2023-04-30T21:57:02.845Z,4.25
2023-04-30T21:59:29.772Z,4.28
2023-04-30T22:02:03.056Z,4.85
2023-04-30T22:04:32.239Z,6.68
2023-04-30T22:07:00.336Z,4.03
2023-04-30T22:09:27.274Z,4.30
2023-04-30T22:11:54.310Z,4.32
2023-04-30T22:14:21.252Z,7.28
2023-04-30T22:16:48.304Z,5.95
2023-04-30T22:19:15.239Z,5.63
2023-04-30T22:21:42.351Z,5.80
2023-04-30T22:24:09.489Z,6.20
2023-04-30T22:26:36.477Z,4.78
2023-04-30T22:29:03.342Z,5.47
2023-04-30T22:31:30.624Z,4.70
2023-04-30T22:33:57.558Z,5.15
2023-04-30T22:36:24.517Z,5.32
2023-04-30T22:38:51.510Z,5.25
2023-04-30T22:41:18.753Z,5.47
2023-04-30T22:43:47.382Z,5.28
2023-04-30T22:46:15.624Z,4.95
2023-04-30T22:48:44.410Z,5.78
2023-04-30T22:51:11.516Z,4.82
2023-04-30T22:53:38.783Z,6.05
2023-04-30T22:56:06.108Z,5.40
2023-04-30T22:58:32.958Z,5.85
2023-04-30T23:01:00.142Z,5.60
2023-04-30T23:03:27.085Z,5.25
2023-04-30T23:05:54.095Z,5.80
2023-04-30T23:08:21.029Z,5.72
2023-04-30T23:10:49.244Z,5.88
2023-04-30T23:13:18.658Z,5.60
2023-04-30T23:15:45.857Z,5.60
2023-04-30T23:18:13.020Z,5.18
2023-04-30T23:20:40.909Z,5.88
2023-04-30T23:23:07.782Z,5.28
2023-04-30T23:25:34.760Z,5.65
2023-04-30T23:28:01.806Z,5.65
2023-04-30T23:30:29.241Z,5.63
2023-04-30T23:32:56.608Z,5.72
2023-04-30T23:35:23.584Z,5.57
2023-04-30T23:37:50.632Z,5.30
2023-04-30T23:40:19.741Z,5.10
2023-04-30T23:42:46.895Z,5.72
2023-04-30T23:45:13.882Z,6.20
2023-04-30T23:47:40.976Z,5.55
2023-04-30T23:50:08.788Z,5.70
2023-04-30T23:52:36.798Z,5.95
2023-04-30T23:55:04.198Z,5.85
2023-04-30T23:57:31.393Z,5.95
2023-04-30T23:59:58.931Z,6.18
