createdAt,value
2022-10-30T00:00:11.382Z,11.70
2022-10-30T00:02:41.120Z,11.60
2022-10-30T00:05:11.928Z,13.90
2022-10-30T00:07:44.264Z,16.92
2022-10-30T00:10:13.989Z,14.65
2022-10-30T00:12:43.781Z,11.75
2022-10-30T00:15:14.542Z,13.52
2022-10-30T00:17:44.288Z,13.13
2022-10-30T00:20:14.547Z,12.57
2022-10-30T00:22:47.062Z,11.80
2022-10-30T00:25:16.805Z,13.73
2022-10-30T00:27:46.490Z,13.10
2022-10-30T00:30:16.583Z,14.65
2022-10-30T00:32:46.267Z,13.80
2022-10-30T00:35:16.048Z,12.57
2022-10-30T00:37:48.340Z,14.43
2022-10-30T00:40:19.398Z,11.25
2022-10-30T00:42:49.499Z,13.10
2022-10-30T00:45:20.796Z,12.57
2022-10-30T00:47:56.540Z,14.57
2022-10-30T00:50:29.474Z,13.27
2022-10-30T00:53:06.118Z,11.57
2022-10-30T00:55:38.808Z,10.70
2022-10-30T00:58:12.063Z,12.73
2022-10-30T01:00:45.371Z,13.32
2022-10-30T01:03:15.542Z,13.50
2022-10-30T01:05:49.751Z,10.80
2022-10-30T01:08:22.428Z,13.90
2022-10-30T01:10:52.881Z,13.90
2022-10-30T01:13:25.749Z,11.55
2022-10-30T01:16:16.304Z,12.40
2022-10-30T01:18:54.495Z,11.63
2022-10-30T01:21:39.485Z,12.07
2022-10-30T01:24:28.643Z,10.40
2022-10-30T01:27:16.715Z,13.02
2022-10-30T01:29:58.488Z,13.75
2022-10-30T01:32:44.618Z,12.32
2022-10-30T01:35:21.204Z,13.90
2022-10-30T01:37:58.154Z,12.77
2022-10-30T01:40:31.016Z,11.98
2022-10-30T01:43:02.401Z,13.50
2022-10-30T01:45:50.288Z,12.02
2022-10-30T01:48:47.640Z,12.40
2022-10-30T01:51:27.273Z,10.63
2022-10-30T01:54:07.565Z,10.88
2022-10-30T01:56:47.744Z,10.15
2022-10-30T01:59:21.264Z,11.80
2022-10-30T02:01:52.085Z,17.00
2022-10-30T02:04:22.815Z,11.82
2022-10-30T02:06:53.740Z,11.02
2022-10-30T02:09:23.698Z,11.27
2022-10-30T02:11:57.525Z,11.20
2022-10-30T02:14:31.723Z,11.43
2022-10-30T02:17:04.019Z,9.82
2022-10-30T02:19:33.848Z,12.27
2022-10-30T02:22:06.584Z,11.65
2022-10-30T02:24:36.599Z,14.27
2022-10-30T02:27:06.785Z,12.30
2022-10-30T02:29:36.555Z,13.10
2022-10-30T02:32:07.333Z,11.68
2022-10-30T02:34:37.136Z,15.27
2022-10-30T02:37:09.530Z,13.40
2022-10-30T02:39:39.236Z,11.35
2022-10-30T02:42:09.036Z,12.43
2022-10-30T02:44:38.773Z,12.55
2022-10-30T02:47:08.565Z,11.48
2022-10-30T02:49:38.391Z,12.30
2022-10-30T02:52:12.394Z,12.65
2022-10-30T02:54:42.175Z,13.98
2022-10-30T02:57:12.819Z,12.52
2022-10-30T02:59:42.560Z,11.10
2022-10-30T03:02:12.423Z,13.40
2022-10-30T03:04:42.154Z,12.10
2022-10-30T03:07:14.533Z,12.90
2022-10-30T03:09:44.276Z,10.23
2022-10-30T03:12:14.047Z,13.15
2022-10-30T03:14:43.880Z,11.50
2022-10-30T03:17:13.608Z,12.20
2022-10-30T03:19:43.677Z,12.48
2022-10-30T03:22:16.011Z,10.85
2022-10-30T03:24:45.755Z,12.02
2022-10-30T03:27:15.536Z,11.75
2022-10-30T03:29:45.546Z,11.77
2022-10-30T03:32:15.362Z,11.38
2022-10-30T03:34:45.133Z,11.60
2022-10-30T03:37:17.550Z,13.73
2022-10-30T03:39:47.324Z,13.85
2022-10-30T03:42:17.034Z,12.77
2022-10-30T03:44:46.882Z,13.52
2022-10-30T03:47:16.597Z,11.00
2022-10-30T03:49:46.359Z,13.77
2022-10-30T03:52:18.768Z,11.98
2022-10-30T03:54:48.464Z,11.23
2022-10-30T03:57:18.171Z,14.77
2022-10-30T03:59:47.941Z,11.07
2022-10-30T04:04:47.400Z,11.98
2022-10-30T04:07:19.727Z,14.27
2022-10-30T04:09:49.463Z,12.40
2022-10-30T04:12:19.182Z,11.63
2022-10-30T04:14:48.903Z,10.77
2022-10-30T04:17:18.607Z,13.95
2022-10-30T04:19:48.415Z,14.40
2022-10-30T04:22:20.783Z,12.82
2022-10-30T04:24:50.690Z,11.65
2022-10-30T04:27:20.547Z,10.73
2022-10-30T04:29:50.401Z,16.33
2022-10-30T04:32:21.055Z,10.02
2022-10-30T04:34:53.403Z,11.95
2022-10-30T04:37:25.763Z,7.72
2022-10-30T04:39:55.476Z,11.63
2022-10-30T04:42:25.198Z,12.27
2022-10-30T04:44:54.912Z,9.80
2022-10-30T04:47:24.679Z,10.02
2022-10-30T04:49:54.414Z,10.75
2022-10-30T04:52:26.858Z,11.75
2022-10-30T04:54:56.619Z,11.07
2022-10-30T04:57:26.378Z,10.88
2022-10-30T04:59:56.128Z,11.30
2022-10-30T05:02:25.951Z,13.13
2022-10-30T05:04:55.879Z,13.40
2022-10-30T05:07:28.389Z,12.23
2022-10-30T05:09:58.185Z,11.98
2022-10-30T05:12:27.941Z,15.57
2022-10-30T05:14:57.689Z,13.27
2022-10-30T05:17:27.542Z,10.32
2022-10-30T05:19:57.467Z,12.48
2022-10-30T05:22:29.984Z,15.05
2022-10-30T05:24:59.707Z,11.98
2022-10-30T05:27:29.584Z,10.98
2022-10-30T05:29:59.326Z,12.32
2022-10-30T05:32:29.150Z,11.18
2022-10-30T05:34:58.876Z,11.07
2022-10-30T05:37:31.323Z,10.90
2022-10-30T05:40:01.083Z,9.73
2022-10-30T05:42:30.777Z,10.63
2022-10-30T05:45:02.047Z,10.48
2022-10-30T05:47:32.285Z,11.45
2022-10-30T05:50:02.001Z,9.98
2022-10-30T05:52:34.364Z,9.55
2022-10-30T05:55:04.341Z,12.27
2022-10-30T05:57:34.874Z,12.30
2022-10-30T06:00:04.800Z,13.35
2022-10-30T06:02:34.725Z,11.65
2022-10-30T06:05:04.476Z,11.73
2022-10-30T06:07:36.879Z,11.57
2022-10-30T06:10:07.230Z,11.75
2022-10-30T06:12:37.127Z,14.05
2022-10-30T06:15:07.436Z,12.65
2022-10-30T06:17:37.279Z,11.18
2022-10-30T06:20:07.909Z,14.65
2022-10-30T06:22:40.467Z,12.10
2022-10-30T06:25:11.208Z,11.65
2022-10-30T06:27:40.983Z,11.98
2022-10-30T06:30:11.828Z,11.30
2022-10-30T06:32:41.671Z,9.77
2022-10-30T06:35:12.194Z,11.35
2022-10-30T06:37:48.950Z,11.65
2022-10-30T06:40:19.389Z,11.93
2022-10-30T06:42:50.920Z,12.73
2022-10-30T06:45:22.095Z,13.45
2022-10-30T06:47:52.374Z,10.07
2022-10-30T06:50:24.563Z,11.27
2022-10-30T06:52:57.792Z,10.18
2022-10-30T06:55:27.725Z,12.17
2022-10-30T06:57:58.578Z,14.52
2022-10-30T07:00:28.856Z,13.20
2022-10-30T07:03:01.157Z,11.77
2022-10-30T07:05:58.565Z,12.77
2022-10-30T07:08:30.931Z,10.65
2022-10-30T07:11:01.207Z,12.45
2022-10-30T07:13:30.894Z,12.05
2022-10-30T07:16:01.719Z,16.00
2022-10-30T07:18:31.606Z,14.27
2022-10-30T07:21:01.370Z,14.38
2022-10-30T07:23:33.719Z,11.45
2022-10-30T07:26:04.423Z,12.70
2022-10-30T07:28:34.456Z,14.10
2022-10-30T07:31:04.231Z,14.55
2022-10-30T07:33:34.128Z,12.65
2022-10-30T07:36:04.712Z,13.02
2022-10-30T07:38:37.049Z,12.25
2022-10-30T07:41:06.919Z,15.50
2022-10-30T07:43:36.600Z,12.02
2022-10-30T07:46:06.302Z,14.65
2022-10-30T07:48:36.093Z,13.38
2022-10-30T07:51:06.187Z,14.02
2022-10-30T07:53:38.523Z,16.83
2022-10-30T07:56:08.612Z,14.25
2022-10-30T07:58:44.279Z,12.93
2022-10-30T08:01:15.139Z,16.63
2022-10-30T08:03:44.936Z,14.00
2022-10-30T08:06:14.710Z,18.63
2022-10-30T08:08:47.028Z,15.02
2022-10-30T08:11:16.881Z,13.80
2022-10-30T08:13:46.894Z,13.68
2022-10-30T08:16:17.517Z,12.15
2022-10-30T08:18:47.399Z,11.55
2022-10-30T08:21:17.308Z,14.98
2022-10-30T08:23:49.836Z,14.50
2022-10-30T08:26:19.680Z,14.45
2022-10-30T08:28:49.399Z,12.90
2022-10-30T08:31:19.202Z,12.63
2022-10-30T08:33:48.992Z,11.95
2022-10-30T08:36:18.847Z,12.90
2022-10-30T08:38:51.257Z,10.82
2022-10-30T08:41:21.042Z,13.23
2022-10-30T08:43:50.871Z,15.93
2022-10-30T08:46:20.811Z,12.73
2022-10-30T08:48:50.823Z,13.93
2022-10-30T08:51:20.694Z,14.70
2022-10-30T08:53:55.337Z,12.65
2022-10-30T08:56:25.206Z,14.20
2022-10-30T08:58:55.252Z,14.48
2022-10-30T09:01:25.099Z,16.48
2022-10-30T09:03:54.896Z,15.68
2022-10-30T09:06:26.069Z,13.38
2022-10-30T09:09:01.884Z,13.40
2022-10-30T09:11:31.591Z,14.77
2022-10-30T09:14:01.403Z,19.23
2022-10-30T09:16:31.134Z,15.80
2022-10-30T09:19:00.943Z,17.05
2022-10-30T09:21:30.944Z,18.13
2022-10-30T09:24:03.416Z,17.80
2022-10-30T09:26:33.253Z,14.15
2022-10-30T09:29:03.196Z,16.95
2022-10-30T09:31:32.989Z,14.32
2022-10-30T09:34:02.861Z,16.60
2022-10-30T09:36:33.279Z,16.35
2022-10-30T09:39:05.981Z,18.60
2022-10-30T09:42:03.624Z,22.02
2022-10-30T09:44:45.865Z,14.98
2022-10-30T09:47:28.792Z,12.98
2022-10-30T09:50:17.573Z,13.20
2022-10-30T09:53:00.778Z,11.65
2022-10-30T09:55:39.561Z,14.88
2022-10-30T09:58:22.086Z,12.55
2022-10-30T10:00:57.842Z,14.70
2022-10-30T10:03:41.706Z,13.18
2022-10-30T10:06:19.881Z,14.30
2022-10-30T10:08:53.879Z,14.80
2022-10-30T10:11:32.619Z,15.15
2022-10-30T10:14:09.639Z,14.90
2022-10-30T10:16:42.747Z,14.38
2022-10-30T10:19:21.731Z,13.93
2022-10-30T10:21:58.455Z,12.48
2022-10-30T10:24:32.256Z,12.38
2022-10-30T10:27:13.490Z,16.17
2022-10-30T10:29:53.301Z,15.68
2022-10-30T10:32:47.144Z,14.50
2022-10-30T10:35:35.158Z,15.88
2022-10-30T10:38:13.451Z,15.07
2022-10-30T10:40:54.368Z,16.27
2022-10-30T10:43:39.932Z,15.80
2022-10-30T10:46:28.151Z,13.98
2022-10-30T10:49:16.451Z,13.90
2022-10-30T10:51:51.292Z,13.43
2022-10-30T10:54:26.656Z,15.73
2022-10-30T10:56:57.300Z,13.05
2022-10-30T10:59:36.836Z,14.98
2022-10-30T11:02:27.841Z,11.70
2022-10-30T11:05:00.267Z,10.70
2022-10-30T11:07:34.583Z,12.77
2022-10-30T11:10:04.779Z,10.13
2022-10-30T11:12:39.237Z,13.30
2022-10-30T11:15:23.032Z,10.73
2022-10-30T11:18:01.889Z,12.68
2022-10-30T11:20:38.963Z,15.25
2022-10-30T11:23:42.275Z,12.27
2022-10-30T11:26:31.375Z,15.02
2022-10-30T11:29:06.824Z,10.30
2022-10-30T11:31:42.063Z,12.82
2022-10-30T11:34:27.274Z,16.60
2022-10-30T11:36:57.663Z,11.23
2022-10-30T11:39:29.121Z,10.07
2022-10-30T11:42:03.518Z,12.02
2022-10-30T11:44:38.259Z,15.02
2022-10-30T11:47:12.118Z,18.85
2022-10-30T11:49:48.191Z,11.40
2022-10-30T11:52:22.245Z,13.60
2022-10-30T11:54:56.292Z,13.93
2022-10-30T11:57:33.871Z,11.23
2022-10-30T12:00:05.700Z,13.30
2022-10-30T12:02:44.480Z,11.13
2022-10-30T12:05:34.319Z,13.68
2022-10-30T12:08:22.168Z,13.25
2022-10-30T12:11:02.826Z,11.23
2022-10-30T12:13:39.800Z,11.25
2022-10-30T12:16:13.523Z,15.13
2022-10-30T12:18:57.116Z,11.20
2022-10-30T12:21:28.223Z,11.32
2022-10-30T12:24:03.594Z,12.10
2022-10-30T12:26:33.465Z,19.00
2022-10-30T12:29:06.402Z,9.57
2022-10-30T12:31:41.826Z,10.57
2022-10-30T12:34:41.217Z,15.27
2022-10-30T12:37:19.525Z,10.48
2022-10-30T12:40:03.173Z,11.60
2022-10-30T12:42:34.611Z,12.20
2022-10-30T12:45:12.293Z,10.77
2022-10-30T12:47:48.315Z,11.20
2022-10-30T12:50:26.084Z,11.15
2022-10-30T12:53:03.123Z,10.77
2022-10-30T12:55:37.248Z,9.23
2022-10-30T12:58:16.544Z,9.02
2022-10-30T13:00:55.126Z,11.70
2022-10-30T13:03:31.922Z,9.68
2022-10-30T13:06:13.665Z,11.30
2022-10-30T13:08:54.568Z,10.25
2022-10-30T13:11:31.843Z,10.60
2022-10-30T13:14:03.613Z,8.68
2022-10-30T13:16:36.130Z,16.73
2022-10-30T13:19:06.243Z,8.77
2022-10-30T13:21:45.730Z,11.40
2022-10-30T13:24:20.964Z,10.20
2022-10-30T13:26:55.527Z,8.40
2022-10-30T13:29:31.204Z,8.95
2022-10-30T13:32:20.789Z,10.10
2022-10-30T13:34:58.598Z,8.20
2022-10-30T13:37:38.656Z,9.15
2022-10-30T13:40:20.201Z,7.97
2022-10-30T13:43:02.744Z,8.13
2022-10-30T13:46:08.050Z,9.90
2022-10-30T13:48:51.382Z,9.10
2022-10-30T13:51:38.645Z,11.63
2022-10-30T13:54:20.831Z,10.30
2022-10-30T13:56:52.106Z,9.38
2022-10-30T13:59:56.205Z,9.43
2022-10-30T14:02:42.189Z,10.45
2022-10-30T14:05:25.134Z,8.77
2022-10-30T14:08:06.315Z,9.48
2022-10-30T14:10:48.615Z,9.07
2022-10-30T14:13:26.960Z,10.63
2022-10-30T14:15:59.600Z,8.80
2022-10-30T14:18:31.408Z,10.27
2022-10-30T14:21:22.084Z,10.77
2022-10-30T14:23:51.812Z,9.55
2022-10-30T14:26:28.866Z,11.35
2022-10-30T14:28:59.002Z,11.02
2022-10-30T14:31:39.337Z,8.75
2022-10-30T14:34:45.684Z,11.75
2022-10-30T14:37:16.626Z,10.25
2022-10-30T14:39:47.836Z,14.23
2022-10-30T14:42:27.727Z,12.27
2022-10-30T14:45:12.452Z,10.93
2022-10-30T14:48:00.798Z,9.77
2022-10-30T14:50:45.765Z,12.63
2022-10-30T14:53:32.311Z,10.68
2022-10-30T14:56:09.955Z,10.20
2022-10-30T14:58:42.340Z,10.20
2022-10-30T15:01:39.021Z,9.02
2022-10-30T15:04:28.888Z,11.95
2022-10-30T15:07:08.559Z,12.85
2022-10-30T15:09:57.635Z,8.32
2022-10-30T15:12:44.804Z,8.45
2022-10-30T15:15:19.708Z,8.63
2022-10-30T15:17:52.144Z,10.43
2022-10-30T15:20:24.254Z,11.80
2022-10-30T15:22:57.485Z,11.05
2022-10-30T15:25:33.553Z,10.02
2022-10-30T15:28:03.854Z,10.48
2022-10-30T15:30:37.084Z,14.18
2022-10-30T15:33:23.683Z,9.43
2022-10-30T15:35:53.469Z,9.90
2022-10-30T15:38:23.196Z,11.10
2022-10-30T15:40:54.094Z,11.07
2022-10-30T15:43:29.660Z,12.75
2022-10-30T15:46:02.243Z,13.10
2022-10-30T15:48:34.508Z,13.10
2022-10-30T15:51:06.650Z,10.27
2022-10-30T15:53:41.427Z,10.77
2022-10-30T15:56:20.337Z,9.13
2022-10-30T15:58:54.578Z,9.95
2022-10-30T16:01:34.688Z,11.25
2022-10-30T16:04:04.527Z,10.27
2022-10-30T16:06:34.920Z,8.80
2022-10-30T16:09:06.659Z,11.27
2022-10-30T16:11:36.533Z,14.73
2022-10-30T16:14:11.463Z,10.93
2022-10-30T16:16:45.928Z,9.35
2022-10-30T16:19:28.038Z,10.70
2022-10-30T16:22:00.788Z,8.27
2022-10-30T16:24:35.549Z,11.13
2022-10-30T16:27:07.247Z,10.90
2022-10-30T16:29:38.322Z,11.32
2022-10-30T16:32:15.365Z,11.40
2022-10-30T16:34:45.985Z,10.88
2022-10-30T16:37:21.167Z,10.90
2022-10-30T16:39:53.093Z,11.48
2022-10-30T16:42:24.643Z,11.65
2022-10-30T16:45:07.135Z,10.68
2022-10-30T16:47:41.572Z,12.07
2022-10-30T16:50:16.714Z,12.52
2022-10-30T16:52:47.069Z,11.68
2022-10-30T16:55:23.022Z,11.90
2022-10-30T16:57:58.468Z,12.23
2022-10-30T17:00:34.016Z,12.07
2022-10-30T17:03:11.350Z,16.70
2022-10-30T17:05:47.353Z,11.23
2022-10-30T17:08:36.023Z,9.48
2022-10-30T17:11:08.566Z,11.35
2022-10-30T17:13:42.831Z,9.40
2022-10-30T17:16:25.210Z,9.88
2022-10-30T17:18:59.851Z,10.07
2022-10-30T17:21:32.420Z,10.60
2022-10-30T17:24:03.283Z,11.60
2022-10-30T17:26:39.134Z,9.10
2022-10-30T17:29:08.845Z,10.60
2022-10-30T17:31:45.999Z,11.95
2022-10-30T17:34:20.564Z,10.80
2022-10-30T17:36:51.488Z,14.32
2022-10-30T17:39:21.274Z,16.55
2022-10-30T17:41:50.988Z,15.45
2022-10-30T17:44:24.083Z,13.70
2022-10-30T17:46:54.759Z,12.85
2022-10-30T17:49:39.404Z,10.18
2022-10-30T17:52:09.161Z,9.57
2022-10-30T17:54:39.621Z,14.27
2022-10-30T17:57:09.431Z,12.63
2022-10-30T17:59:39.130Z,14.13
2022-10-30T18:02:16.812Z,14.73
2022-10-30T18:04:49.621Z,17.70
2022-10-30T18:07:20.288Z,15.05
2022-10-30T18:09:49.986Z,19.75
2022-10-30T18:12:20.453Z,14.52
2022-10-30T18:14:50.138Z,14.20
2022-10-30T18:17:19.934Z,14.60
2022-10-30T18:19:52.227Z,14.57
2022-10-30T18:22:21.903Z,13.80
2022-10-30T18:24:51.612Z,14.85
2022-10-30T18:27:21.329Z,12.80
2022-10-30T18:29:51.024Z,16.60
2022-10-30T18:32:20.760Z,13.35
2022-10-30T18:34:53.026Z,16.05
2022-10-30T18:37:22.725Z,14.60
2022-10-30T18:39:52.428Z,16.30
2022-10-30T18:42:22.336Z,17.90
2022-10-30T18:44:52.036Z,13.30
2022-10-30T18:47:21.707Z,17.23
2022-10-30T18:49:56.741Z,17.42
2022-10-30T18:52:26.426Z,15.38
2022-10-30T18:54:56.123Z,17.60
2022-10-30T18:57:25.848Z,17.83
2022-10-30T18:59:55.530Z,16.55
2022-10-30T19:02:26.933Z,19.45
2022-10-30T19:04:59.410Z,18.05
2022-10-30T19:07:29.093Z,19.58
2022-10-30T19:09:59.637Z,16.08
2022-10-30T19:12:29.395Z,21.88
2022-10-30T19:14:59.666Z,19.90
2022-10-30T19:17:29.548Z,20.88
2022-10-30T19:20:01.844Z,18.63
2022-10-30T19:22:31.564Z,20.92
2022-10-30T19:25:02.328Z,21.00
2022-10-30T19:27:32.222Z,21.25
2022-10-30T19:30:01.942Z,18.33
2022-10-30T19:32:31.609Z,17.08
2022-10-30T19:35:03.932Z,18.60
2022-10-30T19:37:33.649Z,23.92
2022-10-30T19:40:12.634Z,23.77
2022-10-30T19:42:42.328Z,20.40
2022-10-30T19:45:13.360Z,24.67
2022-10-30T19:47:43.108Z,18.70
2022-10-30T19:50:29.095Z,19.80
2022-10-30T19:53:00.989Z,18.58
2022-10-30T19:55:33.543Z,23.65
2022-10-30T19:58:04.078Z,20.70
2022-10-30T20:00:36.505Z,19.15
2022-10-30T20:03:07.647Z,24.55
2022-10-30T20:05:41.563Z,21.40
2022-10-30T20:08:14.962Z,20.17
2022-10-30T20:10:45.791Z,17.17
2022-10-30T20:13:15.760Z,17.52
2022-10-30T20:15:45.552Z,19.88
2022-10-30T20:18:18.044Z,19.17
2022-10-30T20:20:54.659Z,18.02
2022-10-30T20:23:25.344Z,20.45
2022-10-30T20:25:57.168Z,18.73
2022-10-30T20:28:30.400Z,19.38
2022-10-30T20:31:00.594Z,16.33
2022-10-30T20:33:30.610Z,20.10
2022-10-30T20:36:02.962Z,21.15
2022-10-30T20:38:35.611Z,17.15
2022-10-30T20:41:07.791Z,24.73
2022-10-30T20:43:39.425Z,17.70
2022-10-30T20:46:11.050Z,19.63
2022-10-30T20:48:40.775Z,18.85
2022-10-30T20:51:14.167Z,17.58
2022-10-30T20:53:43.879Z,15.30
2022-10-30T20:56:14.073Z,15.68
2022-10-30T20:58:43.931Z,16.98
2022-10-30T21:01:14.192Z,17.55
2022-10-30T21:03:44.087Z,18.42
2022-10-30T21:06:16.380Z,18.25
2022-10-30T21:08:46.071Z,21.73
2022-10-30T21:11:15.758Z,17.60
2022-10-30T21:13:45.490Z,20.63
2022-10-30T21:16:15.233Z,19.13
2022-10-30T21:18:44.959Z,20.23
2022-10-30T21:21:22.921Z,18.00
2022-10-30T21:23:56.621Z,17.63
2022-10-30T21:26:26.331Z,21.80
2022-10-30T21:28:56.094Z,19.67
2022-10-30T21:31:25.930Z,20.67
2022-10-30T21:33:55.780Z,20.70
2022-10-30T21:36:28.313Z,19.00
2022-10-30T21:39:00.501Z,16.20
2022-10-30T21:41:30.213Z,17.05
2022-10-30T21:44:01.359Z,16.23
2022-10-30T21:46:32.732Z,16.25
2022-10-30T21:49:07.202Z,15.95
2022-10-30T21:51:39.567Z,14.90
2022-10-30T21:54:09.271Z,15.77
2022-10-30T21:56:38.961Z,14.43
2022-10-30T21:59:09.607Z,16.27
2022-10-30T22:01:41.821Z,13.40
2022-10-30T22:04:13.820Z,15.68
2022-10-30T22:06:47.373Z,15.85
2022-10-30T22:09:18.580Z,15.30
2022-10-30T22:11:48.352Z,15.63
2022-10-30T22:14:18.067Z,13.73
2022-10-30T22:16:48.011Z,11.40
2022-10-30T22:19:17.778Z,15.15
2022-10-30T22:21:50.092Z,13.13
2022-10-30T22:24:19.879Z,14.30
2022-10-30T22:26:50.173Z,14.20
2022-10-30T22:29:19.860Z,12.85
2022-10-30T22:31:49.543Z,15.52
2022-10-30T22:34:19.279Z,13.98
2022-10-30T22:36:51.599Z,12.23
2022-10-30T22:39:21.325Z,14.95
2022-10-30T22:41:50.996Z,12.15
2022-10-30T22:44:23.084Z,12.63
2022-10-30T22:46:52.824Z,14.52
2022-10-30T22:49:22.488Z,12.15
2022-10-30T22:51:54.763Z,14.57
2022-10-30T22:54:24.448Z,15.13
2022-10-30T22:56:54.142Z,16.02
2022-10-30T22:59:23.833Z,15.52
2022-10-30T23:01:53.648Z,15.48
2022-10-30T23:04:23.423Z,16.55
2022-10-30T23:06:55.730Z,13.10
2022-10-30T23:09:25.401Z,14.63
2022-10-30T23:11:55.082Z,15.70
2022-10-30T23:14:24.776Z,16.60
2022-10-30T23:16:54.454Z,17.48
2022-10-30T23:19:24.157Z,16.08
2022-10-30T23:21:58.141Z,17.33
2022-10-30T23:24:28.459Z,13.85
2022-10-30T23:26:58.126Z,12.95
2022-10-30T23:29:27.870Z,15.13
2022-10-30T23:31:57.561Z,17.83
2022-10-30T23:34:27.256Z,14.05
2022-10-30T23:37:01.784Z,14.50
2022-10-30T23:39:31.797Z,15.30
2022-10-30T23:42:01.588Z,15.60
2022-10-30T23:44:31.268Z,14.13
2022-10-30T23:47:01.144Z,13.05
2022-10-30T23:49:34.038Z,12.10
2022-10-30T23:52:06.854Z,11.73
2022-10-30T23:54:36.570Z,13.32
2022-10-30T23:57:06.870Z,12.98
2022-10-30T23:59:36.553Z,12.30
