createdAt,value
2023-01-17T00:00:23.060Z,98737.66
2023-01-17T00:02:50.570Z,98745.00
2023-01-17T00:05:24.699Z,98755.56
2023-01-17T00:07:54.281Z,98765.25
2023-01-17T00:10:29.524Z,98749.94
2023-01-17T00:13:01.307Z,98757.19
2023-01-17T00:15:41.083Z,98755.59
2023-01-17T00:18:13.974Z,98765.06
2023-01-17T00:20:56.636Z,98769.84
2023-01-17T00:23:31.860Z,98766.63
2023-01-17T00:26:03.693Z,98765.88
2023-01-17T00:28:33.101Z,98775.75
2023-01-17T00:31:00.120Z,98773.69
2023-01-17T00:33:32.105Z,98783.41
2023-01-17T00:36:04.081Z,98782.59
2023-01-17T00:38:33.776Z,98768.06
2023-01-17T00:41:05.898Z,98766.88
2023-01-17T00:43:35.752Z,98763.81
2023-01-17T00:46:03.135Z,98775.94
2023-01-17T00:48:30.206Z,98769.66
2023-01-17T00:51:00.164Z,98763.44
2023-01-17T00:53:39.285Z,98773.09
2023-01-17T00:56:12.005Z,98771.09
2023-01-17T00:58:39.013Z,98768.28
2023-01-17T01:01:10.900Z,98779.94
2023-01-17T01:03:39.928Z,98773.91
2023-01-17T01:06:06.947Z,98775.75
2023-01-17T01:08:38.891Z,98780.94
2023-01-17T01:11:11.569Z,98784.38
2023-01-17T01:13:38.229Z,98787.84
2023-01-17T01:16:18.988Z,98785.59
2023-01-17T01:19:11.157Z,98782.19
2023-01-17T01:21:53.947Z,98790.25
2023-01-17T01:24:30.995Z,98791.88
2023-01-17T01:26:57.697Z,98796.31
2023-01-17T01:29:32.022Z,98803.72
2023-01-17T01:32:30.386Z,98798.72
2023-01-17T01:34:57.127Z,98801.13
2023-01-17T01:37:23.739Z,98801.72
2023-01-17T01:39:50.365Z,98789.22
2023-01-17T01:42:24.056Z,98795.09
2023-01-17T01:45:28.909Z,98775.56
2023-01-17T01:48:17.151Z,98777.13
2023-01-17T01:50:48.319Z,98782.97
2023-01-17T01:53:45.767Z,98795.47
2023-01-17T01:56:19.355Z,98791.84
2023-01-17T01:59:01.097Z,98785.38
2023-01-17T02:01:33.912Z,98787.28
2023-01-17T02:04:03.024Z,98802.47
2023-01-17T02:06:36.796Z,98802.97
2023-01-17T02:09:10.373Z,98804.34
2023-01-17T02:11:53.154Z,98804.97
2023-01-17T02:15:27.612Z,98795.31
2023-01-17T02:18:09.628Z,98795.88
2023-01-17T02:21:05.090Z,98798.31
2023-01-17T02:23:40.545Z,98809.97
2023-01-17T02:26:23.700Z,98798.91
2023-01-17T02:29:14.042Z,98811.00
2023-01-17T02:31:52.017Z,98802.75
2023-01-17T02:34:46.631Z,98800.94
2023-01-17T02:37:34.982Z,98795.09
2023-01-17T02:40:23.880Z,98793.88
2023-01-17T02:43:01.788Z,98797.44
2023-01-17T02:45:29.701Z,98792.84
2023-01-17T02:48:02.079Z,98785.22
2023-01-17T02:50:52.803Z,98783.59
2023-01-17T02:53:54.245Z,98782.38
2023-01-17T02:56:43.449Z,98765.84
2023-01-17T02:59:32.157Z,98765.28
2023-01-17T03:02:17.678Z,98761.63
2023-01-17T03:05:00.885Z,98763.63
2023-01-17T03:07:30.636Z,98768.25
2023-01-17T03:10:00.973Z,98758.56
2023-01-17T03:12:32.437Z,98759.19
2023-01-17T03:17:36.539Z,98740.09
2023-01-17T03:20:08.316Z,98745.09
2023-01-17T03:22:37.203Z,98752.16
2023-01-17T03:25:03.985Z,98748.91
2023-01-17T03:27:30.567Z,98760.16
2023-01-17T03:30:01.146Z,98754.56
2023-01-17T03:32:36.528Z,98780.13
2023-01-17T03:35:03.221Z,98769.41
2023-01-17T03:37:29.823Z,98770.22
2023-01-17T03:40:04.402Z,98776.72
2023-01-17T03:42:33.735Z,98779.06
2023-01-17T03:45:02.940Z,98766.59
2023-01-17T03:48:00.222Z,98760.22
2023-01-17T03:50:39.781Z,98755.41
2023-01-17T03:53:13.423Z,98748.09
2023-01-17T03:56:00.622Z,98741.88
2023-01-17T03:58:37.757Z,98743.72
2023-01-17T04:01:19.051Z,98737.22
2023-01-17T04:03:46.227Z,98735.94
2023-01-17T04:09:10.098Z,98720.13
2023-01-17T04:11:39.861Z,98722.16
2023-01-17T04:14:15.239Z,98733.19
2023-01-17T04:16:42.018Z,98726.72
2023-01-17T04:19:24.138Z,98721.97
2023-01-17T04:22:05.211Z,98720.91
2023-01-17T04:24:37.077Z,98715.91
2023-01-17T04:27:05.304Z,98722.56
2023-01-17T04:29:35.176Z,98729.22
2023-01-17T04:32:01.913Z,98728.81
2023-01-17T04:34:28.555Z,98728.94
2023-01-17T04:36:55.259Z,98724.41
2023-01-17T04:39:21.905Z,98720.59
2023-01-17T04:44:36.681Z,98722.50
2023-01-17T04:47:13.622Z,98711.06
2023-01-17T04:49:40.223Z,98708.44
2023-01-17T04:52:33.320Z,98693.81
2023-01-17T04:55:00.173Z,98701.88
2023-01-17T04:57:35.728Z,98699.06
2023-01-17T05:00:02.430Z,98697.75
2023-01-17T05:02:43.753Z,98679.84
2023-01-17T05:05:16.707Z,98685.06
2023-01-17T05:07:43.387Z,98691.66
2023-01-17T05:10:22.536Z,98675.38
2023-01-17T05:13:02.747Z,98681.44
2023-01-17T05:15:29.704Z,98663.59
2023-01-17T05:17:56.812Z,98663.38
2023-01-17T05:20:26.932Z,98667.25
2023-01-17T05:23:06.262Z,98656.97
2023-01-17T05:25:33.662Z,98655.19
2023-01-17T05:30:41.336Z,98663.47
2023-01-17T05:33:16.896Z,98660.41
2023-01-17T05:35:45.995Z,98665.56
2023-01-17T05:38:23.093Z,98659.16
2023-01-17T05:43:30.217Z,98656.66
2023-01-17T05:46:05.597Z,98657.25
2023-01-17T05:48:46.635Z,98645.81
2023-01-17T05:51:26.839Z,98633.22
2023-01-17T05:54:05.229Z,98638.19
2023-01-17T05:56:34.673Z,98637.00
2023-01-17T05:59:01.362Z,98637.81
2023-01-17T06:01:32.272Z,98646.44
2023-01-17T06:03:59.633Z,98636.72
2023-01-17T06:06:32.118Z,98631.50
2023-01-17T06:09:01.728Z,98636.63
2023-01-17T06:11:28.366Z,98637.00
2023-01-17T06:13:55.149Z,98637.19
2023-01-17T06:16:21.827Z,98628.28
2023-01-17T06:18:54.784Z,98631.31
2023-01-17T06:21:29.659Z,98642.16
2023-01-17T06:24:06.072Z,98647.25
2023-01-17T06:26:32.634Z,98654.81
2023-01-17T06:29:01.478Z,98645.38
2023-01-17T06:31:31.125Z,98647.81
2023-01-17T06:34:01.365Z,98641.94
2023-01-17T06:36:27.928Z,98646.03
2023-01-17T06:39:00.166Z,98635.53
2023-01-17T06:41:26.735Z,98645.38
2023-01-17T06:43:53.928Z,98642.97
2023-01-17T06:46:21.002Z,98647.53
2023-01-17T06:48:47.572Z,98655.94
2023-01-17T06:51:17.233Z,98638.47
2023-01-17T06:53:50.079Z,98632.84
2023-01-17T06:56:30.365Z,98635.16
2023-01-17T06:58:56.956Z,98627.06
2023-01-17T07:01:24.775Z,98618.59
2023-01-17T07:03:54.105Z,98617.16
2023-01-17T07:06:24.685Z,98614.47
2023-01-17T07:08:51.252Z,98610.38
2023-01-17T07:11:17.829Z,98615.25
2023-01-17T07:13:44.359Z,98596.97
2023-01-17T07:16:10.940Z,98582.84
2023-01-17T07:18:37.572Z,98592.47
2023-01-17T07:21:04.292Z,98581.19
2023-01-17T07:23:36.463Z,98588.97
2023-01-17T07:26:03.004Z,98584.16
2023-01-17T07:28:35.249Z,98577.09
2023-01-17T07:31:11.478Z,98580.88
2023-01-17T07:33:38.095Z,98588.16
2023-01-17T07:36:09.067Z,98570.53
2023-01-17T07:38:35.698Z,98569.09
2023-01-17T07:41:02.487Z,98559.44
2023-01-17T07:43:31.657Z,98558.28
2023-01-17T07:46:02.183Z,98551.81
2023-01-17T07:48:28.976Z,98559.03
2023-01-17T07:51:03.319Z,98560.88
2023-01-17T07:53:30.991Z,98558.09
2023-01-17T07:56:17.886Z,98547.47
2023-01-17T07:58:44.543Z,98546.66
2023-01-17T08:01:19.144Z,98541.78
2023-01-17T08:03:50.077Z,98522.88
2023-01-17T08:06:26.139Z,98522.06
2023-01-17T08:08:55.332Z,98515.47
2023-01-17T08:11:21.968Z,98488.50
2023-01-17T08:13:53.502Z,98479.88
2023-01-17T08:16:25.325Z,98484.88
2023-01-17T08:18:52.600Z,98473.84
2023-01-17T08:21:23.119Z,98471.78
2023-01-17T08:23:52.945Z,98476.22
2023-01-17T08:26:25.200Z,98472.59
2023-01-17T08:28:56.163Z,98473.44
2023-01-17T08:31:23.474Z,98471.78
2023-01-17T08:33:50.070Z,98468.81
2023-01-17T08:36:22.804Z,98464.34
2023-01-17T08:38:52.567Z,98462.00
2023-01-17T08:41:45.754Z,98464.97
2023-01-17T08:44:23.454Z,98456.13
2023-01-17T08:49:51.342Z,98430.63
2023-01-17T08:55:11.970Z,98430.41
2023-01-17T08:58:03.728Z,98433.25
2023-01-17T09:00:31.008Z,98425.41
2023-01-17T09:03:20.025Z,98417.16
2023-01-17T09:05:54.874Z,98409.31
2023-01-17T09:08:30.573Z,98410.34
2023-01-17T09:10:57.617Z,98404.50
2023-01-17T09:13:33.175Z,98407.50
2023-01-17T09:16:07.098Z,98404.72
2023-01-17T09:18:42.464Z,98398.31
2023-01-17T09:21:14.435Z,98396.69
2023-01-17T09:23:49.296Z,98395.88
2023-01-17T09:26:28.369Z,98393.88
2023-01-17T09:28:58.315Z,98385.63
2023-01-17T09:31:25.188Z,98389.03
2023-01-17T09:33:56.789Z,98384.03
2023-01-17T09:36:24.411Z,98382.22
2023-01-17T09:39:09.571Z,98386.03
2023-01-17T09:41:49.840Z,98391.06
2023-01-17T09:44:22.212Z,98386.44
2023-01-17T09:46:55.624Z,98389.22
2023-01-17T09:49:50.065Z,98387.84
2023-01-17T09:52:19.798Z,98384.63
2023-01-17T09:54:51.168Z,98390.69
2023-01-17T09:58:04.290Z,98387.25
2023-01-17T10:01:09.585Z,98384.25
2023-01-17T10:07:02.973Z,98383.25
2023-01-17T10:10:03.191Z,98376.59
2023-01-17T10:12:59.286Z,98371.38
2023-01-17T10:15:54.453Z,98368.34
2023-01-17T10:18:33.031Z,98356.50
2023-01-17T10:21:46.625Z,98351.06
2023-01-17T10:24:52.998Z,98347.13
2023-01-17T10:27:26.086Z,98351.94
2023-01-17T10:29:55.679Z,98343.59
2023-01-17T10:32:37.042Z,98330.34
2023-01-17T10:35:20.901Z,98322.09
2023-01-17T10:37:49.997Z,98304.81
2023-01-17T10:40:23.991Z,98306.63
2023-01-17T10:43:30.620Z,98300.59
2023-01-17T10:46:11.481Z,98292.75
2023-01-17T10:48:58.853Z,98286.94
2023-01-17T10:51:49.599Z,98283.91
2023-01-17T10:54:53.255Z,98275.03
2023-01-17T10:57:25.141Z,98273.03
2023-01-17T11:00:03.484Z,98262.00
2023-01-17T11:02:47.245Z,98244.88
2023-01-17T11:05:30.138Z,98254.25
2023-01-17T11:08:08.699Z,98254.81
2023-01-17T11:11:05.010Z,98245.97
2023-01-17T11:13:36.106Z,98234.91
2023-01-17T11:16:10.837Z,98223.88
2023-01-17T11:18:46.577Z,98225.31
2023-01-17T11:21:19.291Z,98221.91
2023-01-17T11:23:55.200Z,98217.69
2023-01-17T11:26:43.719Z,98214.47
2023-01-17T11:29:51.767Z,98205.88
2023-01-17T11:32:29.283Z,98196.75
2023-01-17T11:35:22.289Z,98181.06
2023-01-17T11:37:51.877Z,98181.84
2023-01-17T11:40:26.837Z,98166.03
2023-01-17T11:43:18.433Z,98154.81
2023-01-17T11:45:46.367Z,98145.72
2023-01-17T11:48:17.754Z,98136.16
2023-01-17T11:51:01.142Z,98132.81
2023-01-17T11:53:37.765Z,98142.56
2023-01-17T11:56:21.845Z,98147.38
2023-01-17T11:59:11.642Z,98146.59
2023-01-17T12:01:55.673Z,98159.09
2023-01-17T12:05:17.029Z,98163.97
2023-01-17T12:08:07.044Z,98143.97
2023-01-17T12:10:50.765Z,98147.13
2023-01-17T12:13:59.531Z,98146.72
2023-01-17T12:20:15.202Z,98123.78
2023-01-17T12:23:28.337Z,98119.59
2023-01-17T12:26:28.685Z,98123.09
2023-01-17T12:29:25.944Z,98116.16
2023-01-17T12:32:25.400Z,98127.06
2023-01-17T12:35:07.124Z,98120.69
2023-01-17T12:38:08.367Z,98108.06
2023-01-17T12:40:43.681Z,98104.44
2023-01-17T12:43:40.045Z,98091.31
2023-01-17T12:46:17.187Z,98074.63
2023-01-17T12:48:44.558Z,98061.22
2023-01-17T12:51:34.422Z,98059.31
2023-01-17T12:54:23.921Z,98083.38
2023-01-17T12:57:23.432Z,98096.19
2023-01-17T13:00:02.727Z,98090.25
2023-01-17T13:02:53.505Z,98085.59
2023-01-17T13:05:28.969Z,98087.84
2023-01-17T13:08:01.406Z,98088.13
2023-01-17T13:10:37.698Z,98098.31
2023-01-17T13:13:24.378Z,98085.94
2023-01-17T13:16:29.523Z,98090.97
2023-01-17T13:18:58.383Z,98088.16
2023-01-17T13:21:33.262Z,98086.75
2023-01-17T13:23:59.818Z,98088.19
2023-01-17T13:26:29.195Z,98083.88
2023-01-17T13:29:13.845Z,98097.06
2023-01-17T13:32:05.501Z,98105.31
2023-01-17T13:34:59.765Z,98085.84
2023-01-17T13:38:01.897Z,98093.03
2023-01-17T13:40:58.333Z,98098.63
2023-01-17T13:43:49.080Z,98104.38
2023-01-17T13:46:16.739Z,98090.75
2023-01-17T13:48:47.192Z,98112.41
2023-01-17T13:52:02.788Z,98111.56
2023-01-17T13:54:39.406Z,98094.22
2023-01-17T13:57:24.271Z,98092.63
2023-01-17T13:59:51.203Z,98087.06
2023-01-17T14:02:33.065Z,98104.78
2023-01-17T14:05:09.961Z,98115.91
2023-01-17T14:08:04.160Z,98123.91
2023-01-17T14:10:41.676Z,98121.66
2023-01-17T14:13:34.477Z,98119.47
2023-01-17T14:16:05.559Z,98128.53
2023-01-17T14:18:33.500Z,98123.41
2023-01-17T14:21:33.894Z,98117.22
2023-01-17T14:24:20.188Z,98131.34
2023-01-17T14:26:55.578Z,98147.97
2023-01-17T14:29:44.497Z,98147.34
2023-01-17T14:32:25.807Z,98131.28
2023-01-17T14:34:53.383Z,98126.00
2023-01-17T14:37:50.994Z,98118.25
2023-01-17T14:40:26.926Z,98119.19
2023-01-17T14:43:22.728Z,98133.47
2023-01-17T14:46:14.527Z,98135.91
2023-01-17T14:48:57.971Z,98132.44
2023-01-17T14:51:31.861Z,98142.69
2023-01-17T14:54:15.728Z,98131.78
2023-01-17T14:56:52.909Z,98129.47
2023-01-17T14:59:21.564Z,98152.97
2023-01-17T15:02:08.246Z,98149.25
2023-01-17T15:04:38.200Z,98157.66
2023-01-17T15:07:04.917Z,98166.16
2023-01-17T15:09:47.941Z,98157.84
2023-01-17T15:12:17.214Z,98159.09
2023-01-17T15:14:48.629Z,98166.47
2023-01-17T15:17:36.226Z,98172.00
2023-01-17T15:20:19.311Z,98161.44
2023-01-17T15:22:46.154Z,98156.41
2023-01-17T15:25:19.993Z,98158.56
2023-01-17T15:27:49.688Z,98157.25
2023-01-17T15:30:18.651Z,98148.97
2023-01-17T15:32:48.470Z,98147.75
2023-01-17T15:35:21.723Z,98154.59
2023-01-17T15:37:58.538Z,98149.88
2023-01-17T15:40:28.828Z,98147.53
2023-01-17T15:42:59.664Z,98149.84
2023-01-17T15:45:31.184Z,98141.94
2023-01-17T15:48:35.183Z,98136.28
2023-01-17T15:51:01.761Z,98126.25
2023-01-17T15:53:32.504Z,98109.09
2023-01-17T15:56:02.774Z,98110.69
2023-01-17T15:58:30.274Z,98119.78
2023-01-17T16:00:57.499Z,98132.53
2023-01-17T16:04:01.437Z,98129.91
2023-01-17T16:06:41.684Z,98137.97
2023-01-17T16:09:40.593Z,98136.38
2023-01-17T16:12:10.935Z,98145.91
2023-01-17T16:15:02.434Z,98148.91
2023-01-17T16:17:27.690Z,98148.53
2023-01-17T16:19:54.445Z,98150.75
2023-01-17T16:22:21.114Z,98151.81
2023-01-17T16:24:47.876Z,98154.00
2023-01-17T16:27:51.992Z,98175.34
2023-01-17T16:30:37.265Z,98186.03
2023-01-17T16:33:04.231Z,98177.59
2023-01-17T16:35:39.639Z,98192.16
2023-01-17T16:38:10.576Z,98189.97
2023-01-17T16:40:44.729Z,98183.28
2023-01-17T16:43:12.601Z,98184.72
2023-01-17T16:45:46.935Z,98191.28
2023-01-17T16:48:19.019Z,98190.66
2023-01-17T16:50:56.968Z,98208.31
2023-01-17T16:53:30.869Z,98206.22
2023-01-17T16:55:59.319Z,98203.06
2023-01-17T16:58:28.139Z,98211.34
2023-01-17T17:01:08.954Z,98223.72
2023-01-17T17:03:35.591Z,98221.22
2023-01-17T17:06:11.729Z,98204.25
2023-01-17T17:08:38.409Z,98206.63
2023-01-17T17:11:10.026Z,98212.22
2023-01-17T17:13:36.851Z,98221.53
2023-01-17T17:19:14.044Z,98207.16
2023-01-17T17:21:40.627Z,98202.28
2023-01-17T17:24:07.354Z,98200.81
2023-01-17T17:26:36.065Z,98195.72
2023-01-17T17:29:04.076Z,98197.78
2023-01-17T17:31:30.650Z,98202.19
2023-01-17T17:33:59.016Z,98196.03
2023-01-17T17:36:25.645Z,98195.56
2023-01-17T17:38:58.220Z,98198.88
2023-01-17T17:41:33.834Z,98198.47
2023-01-17T17:44:10.030Z,98208.47
2023-01-17T17:46:36.833Z,98215.66
2023-01-17T17:49:04.327Z,98224.28
2023-01-17T17:51:33.554Z,98226.03
2023-01-17T17:54:08.252Z,98235.03
2023-01-17T17:56:43.224Z,98224.66
2023-01-17T17:59:14.455Z,98223.41
2023-01-17T18:01:55.684Z,98198.50
2023-01-17T18:04:22.931Z,98193.75
2023-01-17T18:06:58.920Z,98183.91
2023-01-17T18:09:31.720Z,98197.13
2023-01-17T18:11:58.316Z,98205.44
2023-01-17T18:14:24.878Z,98215.00
2023-01-17T18:17:04.859Z,98213.69
2023-01-17T18:22:22.797Z,98221.22
2023-01-17T18:24:56.173Z,98224.19
2023-01-17T18:27:33.461Z,98245.84
2023-01-17T18:30:00.043Z,98246.63
2023-01-17T18:35:35.659Z,98238.88
2023-01-17T18:38:15.475Z,98228.75
2023-01-17T18:41:00.501Z,98241.47
2023-01-17T18:43:35.224Z,98253.63
2023-01-17T18:46:13.840Z,98255.72
2023-01-17T18:48:43.729Z,98261.81
2023-01-17T18:51:17.994Z,98271.03
2023-01-17T18:53:48.630Z,98271.03
2023-01-17T18:56:18.742Z,98275.63
2023-01-17T18:58:47.483Z,98276.50
2023-01-17T19:01:26.164Z,98277.13
2023-01-17T19:03:55.213Z,98263.75
2023-01-17T19:06:25.051Z,98260.00
2023-01-17T19:08:52.076Z,98254.69
2023-01-17T19:11:36.145Z,98247.91
2023-01-17T19:14:18.947Z,98257.63
2023-01-17T19:16:56.333Z,98246.97
2023-01-17T19:19:23.244Z,98245.84
2023-01-17T19:21:52.632Z,98251.47
2023-01-17T19:24:19.315Z,98254.09
2023-01-17T19:26:48.217Z,98249.06
2023-01-17T19:29:14.813Z,98251.28
2023-01-17T19:31:50.732Z,98259.75
2023-01-17T19:34:17.468Z,98252.44
2023-01-17T19:36:50.140Z,98247.06
2023-01-17T19:39:19.522Z,98264.91
2023-01-17T19:41:46.054Z,98267.38
2023-01-17T19:44:31.677Z,98271.00
2023-01-17T19:47:28.438Z,98271.22
2023-01-17T19:49:58.216Z,98278.91
2023-01-17T19:52:38.422Z,98284.09
2023-01-17T19:55:06.669Z,98278.59
2023-01-17T19:57:56.337Z,98278.72
2023-01-17T20:00:46.187Z,98282.69
2023-01-17T20:06:09.543Z,98277.78
2023-01-17T20:08:41.396Z,98291.91
2023-01-17T20:11:19.279Z,98300.31
2023-01-17T20:13:54.373Z,98292.66
2023-01-17T20:16:22.335Z,98286.78
2023-01-17T20:18:49.365Z,98295.94
2023-01-17T20:21:19.158Z,98293.59
2023-01-17T20:23:47.047Z,98283.16
2023-01-17T20:26:16.954Z,98281.22
2023-01-17T20:28:47.255Z,98286.94
2023-01-17T20:31:38.916Z,98274.69
2023-01-17T20:37:11.263Z,98263.38
2023-01-17T20:39:46.848Z,98259.91
2023-01-17T20:42:20.331Z,98259.50
2023-01-17T20:44:51.627Z,98263.72
2023-01-17T20:47:26.897Z,98258.94
2023-01-17T20:52:49.961Z,98277.44
2023-01-17T20:55:16.577Z,98274.53
2023-01-17T20:57:48.294Z,98285.28
2023-01-17T21:00:15.375Z,98297.84
2023-01-17T21:02:41.977Z,98306.88
2023-01-17T21:05:08.842Z,98307.78
2023-01-17T21:07:35.435Z,98308.25
2023-01-17T21:10:01.982Z,98310.75
2023-01-17T21:12:28.554Z,98314.88
2023-01-17T21:14:55.104Z,98323.44
2023-01-17T21:17:21.679Z,98316.47
2023-01-17T21:19:58.357Z,98312.31
2023-01-17T21:22:25.025Z,98325.75
2023-01-17T21:25:02.866Z,98327.56
2023-01-17T21:27:31.912Z,98326.41
2023-01-17T21:30:06.180Z,98328.81
2023-01-17T21:32:32.740Z,98330.75
2023-01-17T21:35:07.210Z,98337.53
2023-01-17T21:37:36.560Z,98341.16
2023-01-17T21:40:05.254Z,98333.38
2023-01-17T21:42:39.394Z,98346.13
2023-01-17T21:45:07.584Z,98319.31
2023-01-17T21:47:34.098Z,98329.25
2023-01-17T21:50:05.487Z,98320.19
2023-01-17T21:52:37.510Z,98305.88
2023-01-17T21:55:04.257Z,98288.94
2023-01-17T21:57:30.887Z,98287.34
2023-01-17T21:59:57.514Z,98295.84
2023-01-17T22:02:24.292Z,98300.75
2023-01-17T22:04:50.925Z,98319.97
2023-01-17T22:07:17.442Z,98315.63
2023-01-17T22:09:43.985Z,98298.56
2023-01-17T22:12:13.348Z,98286.31
2023-01-17T22:14:42.010Z,98286.19
2023-01-17T22:17:19.418Z,98306.50
2023-01-17T22:19:48.952Z,98301.50
2023-01-17T22:22:28.079Z,98301.78
2023-01-17T22:25:01.716Z,98292.00
2023-01-17T22:27:29.353Z,98275.19
2023-01-17T22:30:14.307Z,98288.91
2023-01-17T22:32:41.076Z,98290.94
2023-01-17T22:35:14.639Z,98296.41
2023-01-17T22:37:56.451Z,98287.47
2023-01-17T22:40:50.545Z,98281.72
2023-01-17T22:43:33.527Z,98268.41
2023-01-17T22:46:33.137Z,98286.22
2023-01-17T22:49:17.100Z,98294.38
2023-01-17T22:51:43.878Z,98299.19
2023-01-17T22:54:28.406Z,98303.72
2023-01-17T22:57:12.873Z,98291.56
2023-01-17T23:00:08.404Z,98277.56
2023-01-17T23:02:52.958Z,98270.69
2023-01-17T23:05:38.103Z,98290.25
2023-01-17T23:08:09.494Z,98294.63
2023-01-17T23:10:44.447Z,98300.88
2023-01-17T23:13:12.326Z,98298.22
2023-01-17T23:15:43.163Z,98286.63
2023-01-17T23:18:10.102Z,98288.94
2023-01-17T23:20:36.651Z,98291.97
2023-01-17T23:23:26.714Z,98289.00
2023-01-17T23:26:01.645Z,98298.63
2023-01-17T23:28:47.482Z,98287.63
2023-01-17T23:31:14.242Z,98308.50
2023-01-17T23:33:43.334Z,98317.72
2023-01-17T23:36:11.862Z,98322.56
2023-01-17T23:38:42.984Z,98313.78
2023-01-17T23:41:21.445Z,98322.53
2023-01-17T23:44:16.355Z,98315.34
2023-01-17T23:46:52.461Z,98306.44
2023-01-17T23:49:21.874Z,98305.09
2023-01-17T23:52:03.932Z,98294.03
2023-01-17T23:54:47.830Z,98296.34
