createdAt,value
2017-03-16T00:00:56.742Z,0
2017-03-16T00:01:56.888Z,0
2017-03-16T00:02:56.788Z,0
2017-03-16T00:03:56.833Z,0
2017-03-16T00:04:56.920Z,0
2017-03-16T00:05:56.980Z,0
2017-03-16T00:06:56.895Z,0
2017-03-16T00:07:56.924Z,0
2017-03-16T00:08:56.966Z,0
2017-03-16T00:09:56.990Z,0
2017-03-16T00:10:57.006Z,0
2017-03-16T00:11:57.044Z,0
2017-03-16T00:12:57.067Z,0
2017-03-16T00:13:57.599Z,0
2017-03-16T00:14:57.127Z,0
2017-03-16T00:15:57.162Z,0
2017-03-16T00:16:57.212Z,0
2017-03-16T00:17:57.214Z,0
2017-03-16T00:18:57.232Z,0
2017-03-16T00:19:57.263Z,0
2017-03-16T00:20:57.299Z,0
2017-03-16T00:21:57.309Z,0
2017-03-16T00:22:57.344Z,0
2017-03-16T00:23:57.379Z,0
2017-03-16T00:24:57.398Z,0
2017-03-16T00:25:57.420Z,0
2017-03-16T00:26:57.461Z,0
2017-03-16T00:27:57.479Z,0
2017-03-16T00:28:57.741Z,0
2017-03-16T00:29:57.540Z,0
2017-03-16T00:30:57.592Z,0
2017-03-16T00:31:57.592Z,0
2017-03-16T00:32:57.652Z,0
2017-03-16T00:33:57.661Z,0
2017-03-16T00:34:57.702Z,0
2017-03-16T00:35:57.688Z,0
2017-03-16T00:36:57.727Z,0
2017-03-16T00:37:57.764Z,0
2017-03-16T00:38:57.783Z,0
2017-03-16T00:39:57.809Z,0
2017-03-16T00:40:57.859Z,0
2017-03-16T00:41:57.880Z,0
2017-03-16T00:42:57.913Z,0
2017-03-16T00:43:57.932Z,0
2017-03-16T00:44:57.938Z,0
2017-03-16T00:45:58.002Z,0
2017-03-16T00:47:04.762Z,0
2017-03-16T00:47:58.156Z,0
2017-03-16T00:48:58.266Z,0
2017-03-16T00:49:58.102Z,0
2017-03-16T00:50:58.118Z,0
2017-03-16T00:51:58.338Z,0
2017-03-16T00:52:58.182Z,0
2017-03-16T00:53:58.324Z,0
2017-03-16T00:54:58.209Z,0
2017-03-16T00:55:58.246Z,0
2017-03-16T00:56:58.272Z,0
2017-03-16T00:57:58.293Z,0
2017-03-16T00:58:58.330Z,0
2017-03-16T00:59:58.352Z,0
2017-03-16T01:00:58.422Z,0
2017-03-16T01:01:58.434Z,0
2017-03-16T01:02:58.461Z,0
2017-03-16T01:03:58.466Z,0
2017-03-16T01:04:58.490Z,0
2017-03-16T01:05:58.514Z,0
2017-03-16T01:06:58.548Z,0
2017-03-16T01:07:58.572Z,0
2017-03-16T01:08:58.596Z,0
2017-03-16T01:09:58.631Z,0
2017-03-16T01:10:58.653Z,0
2017-03-16T01:11:58.696Z,0
2017-03-16T01:12:58.702Z,0
2017-03-16T01:13:58.731Z,0
2017-03-16T01:14:58.761Z,0
2017-03-16T01:15:58.805Z,0
2017-03-16T01:16:58.851Z,0
2017-03-16T01:17:58.837Z,0
2017-03-16T01:18:58.861Z,0
2017-03-16T01:19:58.892Z,0
2017-03-16T01:20:58.947Z,0
2017-03-16T01:21:59.007Z,0
2017-03-16T01:22:58.970Z,0
2017-03-16T01:23:59.002Z,0
2017-03-16T01:24:59.039Z,0
2017-03-16T01:25:59.075Z,0
2017-03-16T01:26:59.078Z,0
2017-03-16T01:27:59.160Z,0
2017-03-16T01:28:59.166Z,0
2017-03-16T01:29:59.168Z,0
2017-03-16T01:30:59.253Z,0
2017-03-16T01:31:59.233Z,0
2017-03-16T01:32:59.243Z,0
2017-03-16T01:33:59.279Z,0
2017-03-16T01:34:59.313Z,0
2017-03-16T01:35:59.327Z,0
2017-03-16T01:36:59.353Z,0
2017-03-16T01:37:59.379Z,0
2017-03-16T01:38:59.401Z,0
2017-03-16T01:39:59.441Z,0
2017-03-16T01:40:59.470Z,0
2017-03-16T01:41:59.507Z,0
2017-03-16T01:42:59.514Z,0
2017-03-16T01:43:59.711Z,0
2017-03-16T01:44:59.563Z,0
2017-03-16T01:45:59.683Z,0
2017-03-16T01:47:09.112Z,0
2017-03-16T01:47:59.830Z,0
2017-03-16T01:48:59.853Z,0
2017-03-16T01:49:59.861Z,0
2017-03-16T01:50:59.876Z,0
2017-03-16T01:51:59.983Z,0
2017-03-16T01:52:59.973Z,0
2017-03-16T01:53:59.967Z,0
2017-03-16T01:54:59.990Z,0
2017-03-16T01:56:00.005Z,0
2017-03-16T01:57:00.042Z,0
2017-03-16T01:58:00.083Z,0
2017-03-16T01:59:00.134Z,0
2017-03-16T02:00:00.147Z,0
2017-03-16T02:01:00.170Z,0
2017-03-16T02:02:00.171Z,0
2017-03-16T02:03:00.201Z,0
2017-03-16T02:04:00.292Z,0
2017-03-16T02:05:00.298Z,0
2017-03-16T02:06:00.297Z,0
2017-03-16T02:07:00.304Z,0
2017-03-16T02:08:00.332Z,0
2017-03-16T02:09:00.364Z,0
2017-03-16T02:10:00.400Z,0
2017-03-16T02:11:00.413Z,0
2017-03-16T02:12:00.443Z,0
2017-03-16T02:13:00.485Z,0
2017-03-16T02:14:00.508Z,0
2017-03-16T02:15:00.529Z,0
2017-03-16T02:16:00.552Z,0
2017-03-16T02:17:00.570Z,0
2017-03-16T02:18:00.612Z,0
2017-03-16T02:19:00.731Z,0
2017-03-16T02:20:00.784Z,0
2017-03-16T02:21:00.691Z,0
2017-03-16T02:22:00.712Z,0
2017-03-16T02:23:00.736Z,0
2017-03-16T02:24:00.764Z,0
2017-03-16T02:25:00.783Z,0
2017-03-16T02:26:00.812Z,0
2017-03-16T02:27:00.843Z,0
2017-03-16T02:28:00.885Z,0
2017-03-16T02:29:00.893Z,0
2017-03-16T02:30:00.922Z,0
2017-03-16T02:31:00.966Z,0
2017-03-16T02:32:00.984Z,0
2017-03-16T02:33:01.011Z,0
2017-03-16T02:34:01.032Z,0
2017-03-16T02:35:01.177Z,0
2017-03-16T02:36:01.245Z,0
2017-03-16T02:37:01.113Z,0
2017-03-16T02:38:01.281Z,0
2017-03-16T02:39:01.173Z,0
2017-03-16T02:40:01.222Z,0
2017-03-16T02:41:01.464Z,0
2017-03-16T02:42:01.243Z,0
2017-03-16T02:43:01.343Z,0
2017-03-16T02:44:01.344Z,0
2017-03-16T02:45:01.321Z,0
2017-03-16T02:46:01.484Z,0
2017-03-16T02:47:01.375Z,0
2017-03-16T02:48:01.408Z,0
2017-03-16T02:49:01.443Z,0
2017-03-16T02:50:01.458Z,0
2017-03-16T02:51:44.086Z,0
2017-03-16T02:52:23.808Z,0
2017-03-16T02:53:23.834Z,0
2017-03-16T02:54:24.371Z,0
2017-03-16T02:55:24.386Z,0
2017-03-16T02:56:24.959Z,0
2017-03-16T02:57:24.947Z,0
2017-03-16T02:58:24.952Z,0
2017-03-16T02:59:25.477Z,0
2017-03-16T03:00:25.548Z,0
2017-03-16T03:01:25.850Z,0
2017-03-16T03:02:25.555Z,0
2017-03-16T03:03:25.583Z,0
2017-03-16T03:04:25.610Z,0
2017-03-16T03:05:25.613Z,0
2017-03-16T03:06:26.102Z,0
2017-03-16T03:07:26.704Z,0
2017-03-16T03:08:26.671Z,0
2017-03-16T03:09:27.214Z,0
2017-03-16T03:10:27.212Z,0
2017-03-16T03:11:27.790Z,0
2017-03-16T03:12:27.803Z,0
2017-03-16T03:13:27.796Z,0
2017-03-16T03:14:28.367Z,0
2017-03-16T03:15:28.350Z,0
2017-03-16T03:16:28.905Z,0
2017-03-16T03:17:28.860Z,0
2017-03-16T03:18:29.402Z,0
2017-03-16T03:19:29.436Z,0
2017-03-16T03:20:29.447Z,0
2017-03-16T03:21:29.437Z,0
2017-03-16T03:22:29.468Z,0
2017-03-16T03:23:30.019Z,0
2017-03-16T03:24:30.016Z,0
2017-03-16T03:25:30.570Z,0
2017-03-16T03:26:30.558Z,0
2017-03-16T03:27:30.669Z,0
2017-03-16T03:28:30.643Z,0
2017-03-16T03:29:30.688Z,0
2017-03-16T03:30:30.680Z,0
2017-03-16T03:31:31.208Z,0
2017-03-16T03:32:31.742Z,0
2017-03-16T03:33:31.787Z,0
2017-03-16T03:34:31.795Z,0
2017-03-16T03:35:31.823Z,0
2017-03-16T03:36:31.867Z,0
2017-03-16T03:37:31.838Z,0
2017-03-16T03:38:31.872Z,0
2017-03-16T03:39:32.411Z,0
2017-03-16T03:40:32.937Z,0
2017-03-16T03:41:33.040Z,0
2017-03-16T03:42:32.971Z,0
2017-03-16T03:43:33.554Z,0
2017-03-16T03:44:33.549Z,0
2017-03-16T03:45:33.574Z,0
2017-03-16T03:46:33.583Z,0
2017-03-16T03:47:34.154Z,0
2017-03-16T03:48:34.101Z,0
2017-03-16T03:49:34.618Z,0
2017-03-16T03:50:34.639Z,0
2017-03-16T03:51:34.725Z,0
2017-03-16T03:52:34.675Z,0
2017-03-16T03:53:34.751Z,0
2017-03-16T03:54:34.743Z,0
2017-03-16T03:55:35.262Z,0
2017-03-16T03:56:35.788Z,0
2017-03-16T03:57:35.779Z,0
2017-03-16T03:58:36.312Z,0
2017-03-16T03:59:36.338Z,0
2017-03-16T04:00:36.371Z,0
2017-03-16T04:01:36.418Z,0
2017-03-16T04:02:36.378Z,0
2017-03-16T04:03:36.952Z,0
2017-03-16T04:04:36.950Z,0
2017-03-16T04:05:36.952Z,0
2017-03-16T04:06:37.486Z,0
2017-03-16T04:07:38.003Z,0
2017-03-16T04:08:38.528Z,0
2017-03-16T04:09:38.541Z,0
2017-03-16T04:10:39.057Z,0
2017-03-16T04:11:39.283Z,0
2017-03-16T04:12:39.152Z,0
2017-03-16T04:13:39.117Z,0
2017-03-16T04:14:39.132Z,0
2017-03-16T04:15:39.215Z,0
2017-03-16T04:16:39.223Z,0
2017-03-16T04:17:39.257Z,0
2017-03-16T04:18:39.237Z,0
2017-03-16T04:19:39.300Z,0
2017-03-16T04:20:39.331Z,0
2017-03-16T04:21:39.342Z,0
2017-03-16T04:22:39.351Z,0
2017-03-16T04:23:39.882Z,0
2017-03-16T04:24:39.872Z,0
2017-03-16T04:25:40.398Z,0
2017-03-16T04:26:40.457Z,0
2017-03-16T04:27:40.416Z,0
2017-03-16T04:28:40.942Z,0
2017-03-16T04:29:40.952Z,0
2017-03-16T04:30:40.952Z,0
2017-03-16T04:31:41.008Z,0
2017-03-16T04:32:41.007Z,0
2017-03-16T04:33:41.559Z,0
2017-03-16T04:34:41.588Z,0
2017-03-16T04:35:41.648Z,0
2017-03-16T04:36:41.617Z,0
2017-03-16T04:37:41.664Z,0
2017-03-16T04:38:42.202Z,0
2017-03-16T04:39:42.748Z,0
2017-03-16T04:40:42.749Z,0
2017-03-16T04:41:42.838Z,0
2017-03-16T04:42:42.864Z,0
2017-03-16T04:43:42.856Z,0
2017-03-16T04:44:42.875Z,0
2017-03-16T04:45:43.382Z,0
2017-03-16T04:46:43.933Z,0
2017-03-16T04:47:43.939Z,0
2017-03-16T04:48:44.473Z,0
2017-03-16T04:49:44.521Z,4
2017-03-16T04:50:44.548Z,4
2017-03-16T04:51:44.569Z,4
2017-03-16T04:52:44.589Z,0
2017-03-16T04:53:44.578Z,4
2017-03-16T04:54:44.652Z,4
2017-03-16T04:55:44.624Z,4
2017-03-16T04:56:45.199Z,4
2017-03-16T04:57:45.203Z,8
2017-03-16T04:58:45.204Z,8
2017-03-16T04:59:45.262Z,8
2017-03-16T05:00:45.252Z,12
2017-03-16T05:01:45.851Z,16
2017-03-16T05:02:45.795Z,16
2017-03-16T05:03:45.875Z,16
2017-03-16T05:04:45.838Z,20
2017-03-16T05:05:46.406Z,24
2017-03-16T05:06:46.415Z,32
2017-03-16T05:07:46.415Z,36
2017-03-16T05:08:46.442Z,40
2017-03-16T05:09:46.498Z,44
2017-03-16T05:10:46.501Z,48
2017-03-16T05:11:47.048Z,56
2017-03-16T05:12:47.072Z,60
2017-03-16T05:13:47.095Z,72
2017-03-16T05:14:47.096Z,80
2017-03-16T05:15:47.110Z,88
2017-03-16T05:16:47.643Z,96
2017-03-16T05:17:47.713Z,108
2017-03-16T05:18:47.713Z,120
2017-03-16T05:19:47.717Z,132
2017-03-16T05:20:47.732Z,148
2017-03-16T05:21:47.742Z,160
2017-03-16T05:22:48.296Z,176
2017-03-16T05:23:48.353Z,192
2017-03-16T05:24:48.333Z,208
2017-03-16T05:25:48.353Z,228
2017-03-16T05:26:48.954Z,248
2017-03-16T05:27:48.939Z,264
2017-03-16T05:28:48.933Z,284
2017-03-16T05:29:48.956Z,308
2017-03-16T05:30:48.980Z,332
2017-03-16T05:31:49.514Z,352
2017-03-16T05:32:50.055Z,372
2017-03-16T05:33:50.079Z,396
2017-03-16T05:34:50.186Z,420
2017-03-16T05:35:50.158Z,448
2017-03-16T05:36:50.179Z,480
2017-03-16T05:37:50.180Z,516
2017-03-16T05:38:50.718Z,548
2017-03-16T05:39:50.712Z,588
2017-03-16T05:40:51.271Z,624
2017-03-16T05:41:51.246Z,656
2017-03-16T05:42:51.822Z,680
2017-03-16T05:43:51.825Z,720
2017-03-16T05:44:51.804Z,756
2017-03-16T05:45:51.845Z,808
2017-03-16T05:46:52.422Z,872
2017-03-16T05:47:52.426Z,928
2017-03-16T05:48:52.419Z,952
2017-03-16T05:49:52.985Z,972
2017-03-16T05:50:52.961Z,976
2017-03-16T05:51:53.555Z,944
2017-03-16T05:52:53.513Z,896
2017-03-16T05:53:53.530Z,864
2017-03-16T05:54:53.593Z,868
2017-03-16T05:55:53.624Z,864
2017-03-16T05:56:53.621Z,876
2017-03-16T05:57:53.639Z,900
2017-03-16T05:58:54.216Z,916
2017-03-16T05:59:54.898Z,956
2017-03-16T06:00:54.951Z,1008
2017-03-16T06:01:54.939Z,1024
2017-03-16T06:02:54.952Z,1052
2017-03-16T06:03:54.961Z,1084
2017-03-16T06:04:55.008Z,1104
2017-03-16T06:05:55.027Z,1132
2017-03-16T06:06:55.044Z,1184
2017-03-16T06:07:55.096Z,1264
2017-03-16T06:08:55.134Z,1332
2017-03-16T06:09:55.142Z,1392
2017-03-16T06:10:55.147Z,1400
2017-03-16T06:11:55.153Z,1452
2017-03-16T06:12:55.723Z,1468
2017-03-16T06:13:55.731Z,1512
2017-03-16T06:14:55.699Z,1540
2017-03-16T06:15:55.755Z,1560
2017-03-16T06:16:56.320Z,1588
2017-03-16T06:17:56.344Z,1612
2017-03-16T06:18:56.344Z,1628
2017-03-16T06:19:56.391Z,1640
2017-03-16T06:20:56.417Z,1660
2017-03-16T06:21:56.420Z,1680
2017-03-16T06:22:56.618Z,1704
2017-03-16T06:23:56.526Z,1728
2017-03-16T06:24:56.508Z,1752
2017-03-16T06:25:57.088Z,1772
2017-03-16T06:26:57.170Z,1800
2017-03-16T06:27:57.128Z,1840
2017-03-16T06:28:57.125Z,1912
2017-03-16T06:29:57.177Z,2068
2017-03-16T06:30:57.222Z,2228
2017-03-16T06:31:57.744Z,2316
2017-03-16T06:32:57.784Z,2456
2017-03-16T06:33:57.825Z,2696
2017-03-16T06:34:57.825Z,2808
2017-03-16T06:35:57.853Z,2888
2017-03-16T06:36:57.916Z,2828
2017-03-16T06:37:57.931Z,2856
2017-03-16T06:38:57.963Z,3428
2017-03-16T06:39:57.965Z,4056
2017-03-16T06:40:57.978Z,4004
2017-03-16T06:41:58.035Z,3784
2017-03-16T06:42:58.036Z,3840
2017-03-16T06:43:58.066Z,3892
2017-03-16T06:44:58.130Z,4020
2017-03-16T06:45:58.142Z,4096
2017-03-16T06:46:58.143Z,4280
2017-03-16T06:47:58.184Z,4364
2017-03-16T06:48:58.242Z,4100
2017-03-16T06:49:58.242Z,4196
2017-03-16T06:50:58.252Z,4436
2017-03-16T06:51:58.269Z,3892
2017-03-16T06:52:58.300Z,3400
2017-03-16T06:53:58.355Z,3636
2017-03-16T06:54:58.422Z,3876
2017-03-16T06:55:58.544Z,4096
2017-03-16T06:56:58.444Z,4448
2017-03-16T06:57:58.440Z,4904
2017-03-16T06:58:58.506Z,4888
2017-03-16T06:59:58.534Z,4360
2017-03-16T07:00:58.847Z,4160
2017-03-16T07:01:58.563Z,5148
2017-03-16T07:02:58.632Z,5612
2017-03-16T07:03:58.654Z,6424
2017-03-16T07:04:58.662Z,5196
2017-03-16T07:05:58.686Z,3792
2017-03-16T07:06:58.737Z,4596
2017-03-16T07:07:58.722Z,5052
2017-03-16T07:08:58.771Z,5636
2017-03-16T07:09:58.831Z,7408
2017-03-16T07:10:58.848Z,7588
2017-03-16T07:11:58.849Z,8832
2017-03-16T07:12:58.874Z,5900
2017-03-16T07:13:58.938Z,5836
2017-03-16T07:14:58.935Z,5040
2017-03-16T07:15:58.974Z,5584
2017-03-16T07:16:59.051Z,6072
2017-03-16T07:17:59.064Z,6600
2017-03-16T07:18:59.078Z,7752
2017-03-16T07:19:59.090Z,6664
2017-03-16T07:20:59.151Z,7248
2017-03-16T07:21:59.180Z,6268
2017-03-16T07:22:59.209Z,12348
2017-03-16T07:23:59.224Z,17792
2017-03-16T07:24:59.227Z,11516
2017-03-16T07:25:59.260Z,11248
2017-03-16T07:26:59.343Z,9060
2017-03-16T07:27:59.347Z,11948
2017-03-16T07:28:59.436Z,10272
2017-03-16T07:29:59.532Z,9560
2017-03-16T07:30:59.449Z,8804
2017-03-16T07:31:59.434Z,8252
2017-03-16T07:32:59.463Z,7740
2017-03-16T07:33:59.537Z,7376
2017-03-16T07:34:59.672Z,7336
2017-03-16T07:35:59.852Z,7496
2017-03-16T07:36:59.657Z,7220
2017-03-16T07:37:59.665Z,7028
2017-03-16T07:38:59.684Z,6992
2017-03-16T07:40:00.060Z,6920
2017-03-16T07:40:59.762Z,6936
2017-03-16T07:41:59.776Z,7040
2017-03-16T07:42:59.892Z,7648
2017-03-16T07:43:59.824Z,8160
2017-03-16T07:44:59.867Z,8552
2017-03-16T07:45:59.945Z,8900
2017-03-16T07:46:59.929Z,9344
2017-03-16T07:47:59.995Z,9988
2017-03-16T07:49:00.028Z,10012
2017-03-16T07:50:00.040Z,9236
2017-03-16T07:51:00.082Z,10068
2017-03-16T07:52:00.168Z,10164
2017-03-16T07:53:00.166Z,12060
2017-03-16T07:54:00.266Z,10524
2017-03-16T07:55:00.241Z,9196
2017-03-16T07:56:00.239Z,8324
2017-03-16T07:57:00.284Z,7904
2017-03-16T07:58:00.346Z,8004
2017-03-16T07:59:00.551Z,8160
2017-03-16T08:00:00.394Z,8232
2017-03-16T08:01:00.758Z,8820
2017-03-16T08:02:00.448Z,9728
2017-03-16T08:03:00.710Z,9616
2017-03-16T08:04:00.570Z,9632
2017-03-16T08:05:00.555Z,9608
2017-03-16T08:06:00.686Z,9512
2017-03-16T08:07:00.636Z,9328
2017-03-16T08:08:00.661Z,9528
2017-03-16T08:09:00.688Z,8500
2017-03-16T08:10:00.833Z,7708
2017-03-16T08:11:00.762Z,6864
2017-03-16T08:12:00.872Z,6432
2017-03-16T08:13:00.870Z,6640
2017-03-16T08:14:00.879Z,7156
2017-03-16T08:15:00.961Z,7684
2017-03-16T08:16:00.960Z,8204
2017-03-16T08:17:00.960Z,9972
2017-03-16T08:18:01.060Z,9596
2017-03-16T08:19:01.084Z,10436
2017-03-16T08:20:01.120Z,10840
2017-03-16T08:21:01.104Z,10984
2017-03-16T08:22:01.145Z,10748
2017-03-16T08:23:01.170Z,10388
2017-03-16T08:24:01.206Z,10972
2017-03-16T08:25:01.401Z,11144
2017-03-16T08:26:01.263Z,11280
2017-03-16T08:27:01.369Z,10940
2017-03-16T08:28:01.363Z,10880
2017-03-16T08:29:02.524Z,11028
2017-03-16T08:30:02.847Z,11108
2017-03-16T08:31:02.656Z,12160
2017-03-16T08:32:02.310Z,11392
2017-03-16T08:33:02.128Z,10612
2017-03-16T08:34:01.572Z,10460
2017-03-16T08:35:01.625Z,10460
2017-03-16T08:36:01.696Z,10868
2017-03-16T08:37:01.678Z,10948
2017-03-16T08:38:01.677Z,11160
2017-03-16T08:39:01.715Z,10600
2017-03-16T08:40:01.771Z,10652
2017-03-16T08:41:01.851Z,12552
2017-03-16T08:42:01.827Z,15360
2017-03-16T08:43:01.856Z,13768
2017-03-16T08:44:01.934Z,12864
2017-03-16T08:45:01.969Z,12932
2017-03-16T08:46:01.994Z,10608
2017-03-16T08:47:02.037Z,12340
2017-03-16T08:48:02.053Z,12092
2017-03-16T08:49:02.047Z,12644
2017-03-16T08:50:02.151Z,11708
2017-03-16T08:51:02.135Z,11724
2017-03-16T08:52:02.159Z,12132
2017-03-16T08:53:02.270Z,11200
2017-03-16T08:54:02.239Z,11364
2017-03-16T08:55:02.302Z,10280
2017-03-16T08:56:02.305Z,10456
2017-03-16T08:57:02.381Z,10508
2017-03-16T08:58:02.386Z,9740
2017-03-16T08:59:02.409Z,9116
2017-03-16T09:00:02.496Z,7912
2017-03-16T09:01:02.491Z,8840
2017-03-16T09:02:02.545Z,10124
2017-03-16T09:03:02.686Z,10920
2017-03-16T09:04:02.651Z,11264
2017-03-16T09:05:02.715Z,11496
2017-03-16T09:06:02.752Z,11820
2017-03-16T09:07:02.815Z,11332
2017-03-16T09:08:02.833Z,10984
2017-03-16T09:09:02.877Z,11132
2017-03-16T09:10:02.841Z,11420
2017-03-16T09:11:02.884Z,11312
2017-03-16T09:12:02.961Z,11504
2017-03-16T09:13:02.940Z,11980
2017-03-16T09:14:02.986Z,12820
2017-03-16T09:15:03.051Z,13032
2017-03-16T09:16:03.082Z,13672
2017-03-16T09:17:03.142Z,13672
2017-03-16T09:18:03.119Z,12964
2017-03-16T09:19:03.221Z,13232
2017-03-16T09:20:03.216Z,14976
2017-03-16T09:21:03.499Z,14248
2017-03-16T09:22:03.255Z,13720
2017-03-16T09:23:03.316Z,11992
2017-03-16T09:24:03.333Z,11700
2017-03-16T09:25:03.472Z,13260
2017-03-16T09:26:03.467Z,14808
2017-03-16T09:27:03.472Z,18816
2017-03-16T09:28:03.456Z,18464
2017-03-16T09:29:03.543Z,25280
2017-03-16T09:30:03.557Z,25088
2017-03-16T09:31:03.612Z,23136
2017-03-16T09:32:03.709Z,30688
2017-03-16T09:33:03.694Z,36544
2017-03-16T09:34:03.795Z,29888
2017-03-16T09:35:03.803Z,49248
2017-03-16T09:36:03.796Z,37952
2017-03-16T09:37:03.817Z,34016
2017-03-16T09:38:03.854Z,22816
2017-03-16T09:39:03.875Z,25056
2017-03-16T09:40:03.925Z,25280
2017-03-16T09:41:03.935Z,26944
2017-03-16T09:42:03.984Z,22720
2017-03-16T09:43:03.987Z,31136
2017-03-16T09:44:04.081Z,29280
2017-03-16T09:45:04.105Z,20320
2017-03-16T09:46:04.143Z,26912
2017-03-16T09:47:04.224Z,19456
2017-03-16T09:48:04.226Z,21088
2017-03-16T09:49:04.485Z,19008
2017-03-16T09:50:04.343Z,18976
2017-03-16T09:51:04.438Z,23360
2017-03-16T09:52:04.406Z,17472
2017-03-16T09:53:04.401Z,15296
2017-03-16T09:54:04.476Z,14520
2017-03-16T09:55:04.494Z,13300
2017-03-16T09:56:04.559Z,13032
2017-03-16T09:57:04.580Z,12036
2017-03-16T09:58:04.577Z,12604
2017-03-16T09:59:04.634Z,12792
2017-03-16T10:00:04.668Z,13688
2017-03-16T10:01:04.801Z,15072
2017-03-16T10:02:04.762Z,16256
2017-03-16T10:03:11.524Z,14284
2017-03-16T10:04:04.809Z,16512
2017-03-16T10:05:04.863Z,17376
2017-03-16T10:06:04.905Z,13868
2017-03-16T10:07:04.949Z,13948
2017-03-16T10:08:05.016Z,17120
2017-03-16T10:09:05.418Z,13888
2017-03-16T10:10:05.081Z,13212
2017-03-16T10:11:05.090Z,14488
2017-03-16T10:12:05.118Z,15200
2017-03-16T10:13:05.153Z,18272
2017-03-16T10:14:05.204Z,15520
2017-03-16T10:15:05.243Z,12720
2017-03-16T10:16:05.329Z,11708
2017-03-16T10:17:05.395Z,11340
2017-03-16T10:18:05.357Z,10824
2017-03-16T10:19:05.401Z,10872
2017-03-16T10:20:05.427Z,11104
2017-03-16T10:21:05.471Z,12120
2017-03-16T10:22:05.521Z,12424
2017-03-16T10:23:05.537Z,11620
2017-03-16T10:24:05.810Z,10240
2017-03-16T10:25:05.631Z,9768
2017-03-16T10:26:05.703Z,10140
2017-03-16T10:27:05.701Z,10984
2017-03-16T10:28:05.705Z,13008
2017-03-16T10:29:05.892Z,13384
2017-03-16T10:30:05.807Z,9192
2017-03-16T10:31:05.834Z,9352
2017-03-16T10:32:05.853Z,9340
2017-03-16T10:33:05.884Z,8908
2017-03-16T10:34:05.896Z,8508
2017-03-16T10:35:06.198Z,8188
2017-03-16T10:36:05.983Z,8032
2017-03-16T10:37:06.030Z,7956
2017-03-16T10:38:06.107Z,8028
2017-03-16T10:39:06.109Z,7980
2017-03-16T10:40:06.202Z,8100
2017-03-16T10:41:06.166Z,8264
2017-03-16T10:42:06.255Z,8344
2017-03-16T10:43:06.313Z,8608
2017-03-16T10:44:06.473Z,8848
2017-03-16T10:45:06.351Z,9812
2017-03-16T10:46:06.383Z,9248
2017-03-16T10:47:06.804Z,9292
2017-03-16T10:48:06.389Z,9460
2017-03-16T10:49:06.407Z,9592
2017-03-16T10:50:06.780Z,9740
2017-03-16T10:51:06.516Z,9648
2017-03-16T10:52:06.573Z,9708
2017-03-16T10:53:06.780Z,9452
2017-03-16T10:54:06.818Z,9152
2017-03-16T10:55:07.070Z,8784
2017-03-16T10:56:06.729Z,8208
2017-03-16T10:57:06.723Z,7852
2017-03-16T10:58:06.745Z,7912
2017-03-16T10:59:06.772Z,8052
2017-03-16T11:00:06.866Z,8364
2017-03-16T11:01:06.881Z,8444
2017-03-16T11:02:07.176Z,8168
2017-03-16T11:03:15.433Z,8072
2017-03-16T11:04:07.160Z,8128
2017-03-16T11:05:06.996Z,8252
2017-03-16T11:06:07.117Z,8408
2017-03-16T11:07:07.064Z,8728
2017-03-16T11:08:07.119Z,8644
2017-03-16T11:09:07.346Z,8496
2017-03-16T11:10:07.163Z,8456
2017-03-16T11:11:07.177Z,8372
2017-03-16T11:12:07.236Z,8428
2017-03-16T11:13:07.272Z,8856
2017-03-16T11:14:07.300Z,8892
2017-03-16T11:15:07.359Z,8796
2017-03-16T11:16:07.349Z,8584
2017-03-16T11:17:07.400Z,8600
2017-03-16T11:18:07.433Z,8516
2017-03-16T11:19:07.458Z,8644
2017-03-16T11:20:07.500Z,8796
2017-03-16T11:21:07.563Z,8880
2017-03-16T11:22:07.592Z,8832
2017-03-16T11:23:07.596Z,8788
2017-03-16T11:24:07.652Z,8628
2017-03-16T11:25:07.706Z,8352
2017-03-16T11:26:07.717Z,8336
2017-03-16T11:27:08.140Z,8588
2017-03-16T11:28:07.804Z,8804
2017-03-16T11:29:07.800Z,9276
2017-03-16T11:30:07.843Z,10088
2017-03-16T11:31:07.886Z,10720
2017-03-16T11:32:07.950Z,10684
2017-03-16T11:33:08.027Z,10456
2017-03-16T11:34:07.985Z,10468
2017-03-16T11:35:08.123Z,10340
2017-03-16T11:36:08.112Z,9704
2017-03-16T11:37:08.288Z,9344
2017-03-16T11:38:08.101Z,9176
2017-03-16T11:39:08.213Z,9176
2017-03-16T11:40:08.200Z,8808
2017-03-16T11:41:08.229Z,8760
2017-03-16T11:42:08.305Z,8972
2017-03-16T11:43:08.280Z,9528
2017-03-16T11:44:08.387Z,9860
2017-03-16T11:45:08.345Z,9908
2017-03-16T11:46:08.530Z,10080
2017-03-16T11:47:08.427Z,10000
2017-03-16T11:48:08.511Z,10060
2017-03-16T11:49:08.699Z,9416
2017-03-16T11:50:08.539Z,9436
2017-03-16T11:51:08.640Z,10120
2017-03-16T11:52:08.599Z,10620
2017-03-16T11:53:08.639Z,10752
2017-03-16T11:54:08.718Z,10788
2017-03-16T11:55:08.728Z,10612
2017-03-16T11:56:08.940Z,10504
2017-03-16T11:57:08.782Z,10496
2017-03-16T11:58:08.800Z,10516
2017-03-16T11:59:09.110Z,10576
2017-03-16T12:00:08.900Z,10344
2017-03-16T12:01:08.924Z,9976
2017-03-16T12:02:08.981Z,9772
2017-03-16T12:03:09.057Z,9516
2017-03-16T12:04:09.030Z,9264
2017-03-16T12:05:09.196Z,9224
2017-03-16T12:06:09.129Z,8956
2017-03-16T12:07:09.110Z,8352
2017-03-16T12:08:09.201Z,7984
2017-03-16T12:09:09.193Z,7972
2017-03-16T12:10:09.450Z,7804
2017-03-16T12:11:09.240Z,7572
2017-03-16T12:12:09.293Z,7652
2017-03-16T12:13:09.532Z,7772
2017-03-16T12:14:09.406Z,7824
2017-03-16T12:15:09.521Z,7544
2017-03-16T12:16:09.440Z,7448
2017-03-16T12:17:09.497Z,6848
2017-03-16T12:18:09.519Z,6616
2017-03-16T12:19:09.769Z,6544
2017-03-16T12:20:09.717Z,5592
2017-03-16T12:21:09.587Z,5216
2017-03-16T12:22:09.654Z,5048
2017-03-16T12:23:09.700Z,4896
2017-03-16T12:24:09.732Z,4676
2017-03-16T12:25:09.886Z,4948
2017-03-16T12:26:09.818Z,5416
2017-03-16T12:27:09.799Z,5464
2017-03-16T12:28:09.926Z,5508
2017-03-16T12:29:09.894Z,5404
2017-03-16T12:30:10.158Z,5604
2017-03-16T12:31:09.979Z,5940
2017-03-16T12:32:10.023Z,5844
2017-03-16T12:33:10.037Z,5592
2017-03-16T12:34:10.282Z,5468
2017-03-16T12:35:10.118Z,5516
2017-03-16T12:36:10.119Z,5760
2017-03-16T12:37:10.218Z,6008
2017-03-16T12:38:10.200Z,5956
2017-03-16T12:39:10.219Z,5784
2017-03-16T12:40:10.282Z,5684
2017-03-16T12:41:10.528Z,5688
2017-03-16T12:42:10.337Z,5884
2017-03-16T12:43:10.433Z,5976
2017-03-16T12:44:10.433Z,6076
2017-03-16T12:45:10.430Z,6192
2017-03-16T12:46:10.453Z,6612
2017-03-16T12:47:10.498Z,6868
2017-03-16T12:48:10.539Z,6980
2017-03-16T12:49:10.576Z,7208
2017-03-16T12:50:10.646Z,7496
2017-03-16T12:51:10.661Z,7428
2017-03-16T12:52:10.880Z,7068
2017-03-16T12:53:10.896Z,7036
2017-03-16T12:54:10.766Z,7052
2017-03-16T12:55:10.784Z,6844
2017-03-16T12:56:10.810Z,6588
2017-03-16T12:57:10.852Z,6324
2017-03-16T12:58:10.923Z,6208
2017-03-16T12:59:10.906Z,6000
2017-03-16T13:00:11.012Z,5996
2017-03-16T13:01:11.182Z,6304
2017-03-16T13:02:11.027Z,6504
2017-03-16T13:03:11.048Z,6440
2017-03-16T13:04:11.346Z,6376
2017-03-16T13:05:11.126Z,6312
2017-03-16T13:06:11.221Z,6296
2017-03-16T13:07:11.227Z,6100
2017-03-16T13:08:11.408Z,5996
2017-03-16T13:09:11.299Z,5860
2017-03-16T13:10:11.279Z,5816
2017-03-16T13:11:11.329Z,5788
2017-03-16T13:12:11.370Z,5756
2017-03-16T13:13:11.440Z,5664
2017-03-16T13:14:11.474Z,5628
2017-03-16T13:15:11.612Z,5680
2017-03-16T13:16:11.546Z,5636
2017-03-16T13:17:11.561Z,5544
2017-03-16T13:18:11.650Z,5564
2017-03-16T13:19:11.617Z,5764
2017-03-16T13:20:11.758Z,5832
2017-03-16T13:21:11.678Z,5740
2017-03-16T13:22:11.969Z,5792
2017-03-16T13:23:11.747Z,5788
2017-03-16T13:24:11.971Z,5576
2017-03-16T13:25:11.918Z,5504
2017-03-16T13:26:11.912Z,5608
2017-03-16T13:27:11.867Z,5896
2017-03-16T13:28:11.936Z,6136
2017-03-16T13:29:11.934Z,6164
2017-03-16T13:30:11.990Z,6180
2017-03-16T13:31:12.060Z,6132
2017-03-16T13:32:12.036Z,6284
2017-03-16T13:33:12.058Z,6244
2017-03-16T13:34:12.122Z,6164
2017-03-16T13:35:12.198Z,5992
2017-03-16T13:36:12.230Z,6104
2017-03-16T13:37:12.234Z,6172
2017-03-16T13:38:12.241Z,5948
2017-03-16T13:39:12.317Z,5844
2017-03-16T13:40:12.586Z,5892
2017-03-16T13:41:12.345Z,5744
2017-03-16T13:42:12.387Z,5440
2017-03-16T13:43:12.456Z,5328
2017-03-16T13:44:12.423Z,5236
2017-03-16T13:45:12.498Z,5224
2017-03-16T13:46:12.518Z,5160
2017-03-16T13:47:12.790Z,5032