createdAt,value
2023-02-03T00:00:57.832Z,1.41
2023-02-03T00:03:26.006Z,1.51
2023-02-03T00:05:54.884Z,1.50
2023-02-03T00:08:24.387Z,1.63
2023-02-03T00:10:54.887Z,1.42
2023-02-03T00:13:25.810Z,1.35
2023-02-03T00:15:54.044Z,1.48
2023-02-03T00:18:21.968Z,1.40
2023-02-03T00:20:50.272Z,1.38
2023-02-03T00:23:18.359Z,1.65
2023-02-03T00:25:46.783Z,1.62
2023-02-03T00:28:16.213Z,1.54
2023-02-03T00:30:44.953Z,1.63
2023-02-03T00:33:12.941Z,1.68
2023-02-03T00:35:42.225Z,1.54
2023-02-03T00:38:10.399Z,1.55
2023-02-03T00:40:38.349Z,1.63
2023-02-03T00:43:06.409Z,1.54
2023-02-03T00:45:35.856Z,1.55
2023-02-03T00:48:04.022Z,1.45
2023-02-03T00:50:31.972Z,1.49
2023-02-03T00:53:00.109Z,1.47
2023-02-03T00:55:28.436Z,1.62
2023-02-03T00:57:56.586Z,1.61
2023-02-03T01:00:24.983Z,1.62
2023-02-03T01:02:54.760Z,1.66
2023-02-03T01:05:22.942Z,1.82
2023-02-03T01:07:50.947Z,1.76
2023-02-03T01:10:18.950Z,1.76
2023-02-03T01:12:46.947Z,1.76
2023-02-03T01:15:15.065Z,1.81
2023-02-03T01:17:42.967Z,1.85
2023-02-03T01:20:13.926Z,1.93
2023-02-03T01:22:42.881Z,1.86
2023-02-03T01:25:10.827Z,1.94
2023-02-03T01:27:39.041Z,1.89
2023-02-03T01:30:07.395Z,1.85
2023-02-03T01:32:35.667Z,1.84
2023-02-03T01:35:05.969Z,1.83
2023-02-03T01:37:35.191Z,1.92
2023-02-03T01:40:03.170Z,1.94
2023-02-03T01:42:34.763Z,1.82
2023-02-03T01:45:02.743Z,1.92
2023-02-03T01:47:36.187Z,1.93
2023-02-03T01:50:12.279Z,1.93
2023-02-03T01:52:43.962Z,1.84
2023-02-03T01:55:15.524Z,1.82
2023-02-03T01:57:48.398Z,1.77
2023-02-03T02:00:17.008Z,1.73
2023-02-03T02:02:47.337Z,1.69
2023-02-03T02:05:21.337Z,1.72
2023-02-03T02:07:52.459Z,1.67
2023-02-03T02:10:20.663Z,1.66
2023-02-03T02:12:49.154Z,1.66
2023-02-03T02:15:18.117Z,1.71
2023-02-03T02:18:05.074Z,1.75
2023-02-03T02:20:40.945Z,1.79
2023-02-03T02:23:42.600Z,1.74
2023-02-03T02:26:41.718Z,1.62
2023-02-03T02:29:29.438Z,1.77
2023-02-03T02:32:06.666Z,1.70
2023-02-03T02:34:48.033Z,1.69
2023-02-03T02:37:27.567Z,1.66
2023-02-03T02:40:07.274Z,1.61
2023-02-03T02:42:40.475Z,1.73
2023-02-03T02:45:16.127Z,1.55
2023-02-03T02:47:46.335Z,1.63
2023-02-03T02:50:19.345Z,1.46
2023-02-03T02:52:49.829Z,1.43
2023-02-03T02:55:24.504Z,1.48
2023-02-03T02:57:56.976Z,1.37
2023-02-03T03:00:25.741Z,1.29
2023-02-03T03:02:55.224Z,1.49
2023-02-03T03:05:24.118Z,1.34
2023-02-03T03:07:57.593Z,1.38
2023-02-03T03:10:29.161Z,1.49
2023-02-03T03:13:02.923Z,1.47
2023-02-03T03:15:33.695Z,1.41
2023-02-03T03:18:09.001Z,1.42
2023-02-03T03:20:42.841Z,1.44
2023-02-03T03:23:15.392Z,1.54
2023-02-03T03:25:47.964Z,1.70
2023-02-03T03:28:24.048Z,1.47
2023-02-03T03:30:52.092Z,1.36
2023-02-03T03:33:22.464Z,1.45
2023-02-03T03:35:56.651Z,1.53
2023-02-03T03:38:32.136Z,1.52
2023-02-03T03:41:05.101Z,1.55
2023-02-03T03:43:38.856Z,1.53
2023-02-03T03:46:13.474Z,1.66
2023-02-03T03:48:49.598Z,1.71
2023-02-03T03:51:21.257Z,1.62
2023-02-03T03:53:51.983Z,1.81
2023-02-03T03:56:28.631Z,1.77
2023-02-03T03:58:59.132Z,1.77
2023-02-03T04:01:27.586Z,1.77
2023-02-03T04:04:00.748Z,1.77
2023-02-03T04:06:28.857Z,1.89
2023-02-03T04:08:57.005Z,1.84
2023-02-03T04:11:42.581Z,1.78
2023-02-03T04:14:10.747Z,2.00
2023-02-03T04:16:38.614Z,1.99
2023-02-03T04:19:08.614Z,2.13
2023-02-03T04:21:36.564Z,2.17
2023-02-03T04:24:04.667Z,2.19
2023-02-03T04:26:32.602Z,2.14
2023-02-03T04:29:00.525Z,2.32
2023-02-03T04:31:28.497Z,2.21
2023-02-03T04:33:56.562Z,2.17
2023-02-03T04:36:25.986Z,2.25
2023-02-03T04:38:53.923Z,2.39
2023-02-03T04:41:24.876Z,2.44
2023-02-03T04:43:52.805Z,2.49
2023-02-03T04:46:20.764Z,2.55
2023-02-03T04:48:48.663Z,2.65
2023-02-03T04:51:16.571Z,2.60
2023-02-03T04:53:45.866Z,2.85
2023-02-03T04:56:15.544Z,2.79
2023-02-03T04:58:43.437Z,2.75
2023-02-03T05:01:11.678Z,3.00
2023-02-03T05:03:39.628Z,3.10
2023-02-03T05:06:07.634Z,3.09
2023-02-03T05:08:35.534Z,3.32
2023-02-03T05:11:06.633Z,3.44
2023-02-03T05:13:34.655Z,3.51
2023-02-03T05:16:02.538Z,3.65
2023-02-03T05:18:30.493Z,3.75
2023-02-03T05:20:58.400Z,3.77
2023-02-03T05:23:26.360Z,3.85
2023-02-03T05:25:54.251Z,3.98
2023-02-03T05:28:23.569Z,4.03
2023-02-03T05:30:51.579Z,4.05
2023-02-03T05:33:19.694Z,4.11
2023-02-03T05:35:47.706Z,4.23
2023-02-03T05:38:15.611Z,4.16
2023-02-03T05:41:00.911Z,4.18
2023-02-03T05:43:30.302Z,4.28
2023-02-03T05:46:01.731Z,4.29
2023-02-03T05:48:29.791Z,4.46
2023-02-03T05:50:58.018Z,4.46
2023-02-03T05:53:27.151Z,4.52
2023-02-03T05:55:55.114Z,4.65
2023-02-03T05:58:23.103Z,4.81
2023-02-03T06:00:53.136Z,4.80
2023-02-03T06:03:21.198Z,4.96
2023-02-03T06:05:49.179Z,4.99
2023-02-03T06:08:17.244Z,5.15
2023-02-03T06:10:45.173Z,5.20
2023-02-03T06:13:14.617Z,5.32
2023-02-03T06:15:42.889Z,5.46
2023-02-03T06:18:12.185Z,5.62
2023-02-03T06:20:40.180Z,5.65
2023-02-03T06:23:08.187Z,5.69
2023-02-03T06:25:36.072Z,5.77
2023-02-03T06:28:04.102Z,5.80
2023-02-03T06:30:32.174Z,5.80
2023-02-03T06:33:00.141Z,5.81
2023-02-03T06:35:29.559Z,5.94
2023-02-03T06:37:57.524Z,5.93
2023-02-03T06:40:25.805Z,5.99
2023-02-03T06:42:54.011Z,5.99
2023-02-03T06:45:21.973Z,5.94
2023-02-03T06:47:50.016Z,5.99
2023-02-03T06:50:17.999Z,6.04
2023-02-03T06:52:47.353Z,6.08
2023-02-03T06:55:15.430Z,6.10
2023-02-03T06:57:48.164Z,6.14
2023-02-03T07:00:19.179Z,6.15
2023-02-03T07:02:53.780Z,6.25
2023-02-03T07:05:21.544Z,6.23
2023-02-03T07:07:51.723Z,6.19
2023-02-03T07:10:20.123Z,6.28
2023-02-03T07:12:48.070Z,6.34
2023-02-03T07:15:16.838Z,6.35
2023-02-03T07:17:46.851Z,6.36
2023-02-03T07:20:14.738Z,6.42
2023-02-03T07:22:43.875Z,6.42
2023-02-03T07:25:13.170Z,6.45
2023-02-03T07:27:41.256Z,6.41
2023-02-03T07:30:10.622Z,6.36
2023-02-03T07:32:38.516Z,6.44
2023-02-03T07:35:09.606Z,6.40
2023-02-03T07:37:37.509Z,6.45
2023-02-03T07:40:06.343Z,6.47
2023-02-03T07:42:35.727Z,6.44
2023-02-03T07:45:03.692Z,6.43
2023-02-03T07:47:31.609Z,6.51
2023-02-03T07:49:59.620Z,6.47
2023-02-03T07:52:27.588Z,6.52
2023-02-03T07:54:55.524Z,6.57
2023-02-03T07:57:24.196Z,6.53
2023-02-03T07:59:53.521Z,6.67
2023-02-03T08:02:21.473Z,6.72
2023-02-03T08:04:49.754Z,6.76
2023-02-03T08:07:17.767Z,6.71
2023-02-03T08:09:45.713Z,6.63
2023-02-03T08:12:13.682Z,6.67
2023-02-03T08:14:41.573Z,6.60
2023-02-03T08:17:10.840Z,6.66
2023-02-03T08:19:38.873Z,6.63
2023-02-03T08:22:06.924Z,6.59
2023-02-03T08:24:34.904Z,6.58
2023-02-03T08:27:02.829Z,6.63
2023-02-03T08:29:30.776Z,6.70
2023-02-03T08:31:58.765Z,6.61
2023-02-03T08:34:28.327Z,6.59
2023-02-03T08:36:56.452Z,6.57
2023-02-03T08:39:25.329Z,6.61
2023-02-03T08:41:53.514Z,6.57
2023-02-03T08:44:24.568Z,6.65
2023-02-03T08:46:52.782Z,6.68
2023-02-03T08:49:21.557Z,6.67
2023-02-03T08:51:52.376Z,6.71
2023-02-03T08:54:23.381Z,6.72
2023-02-03T08:56:51.506Z,6.74
2023-02-03T08:59:19.762Z,6.73
2023-02-03T09:01:48.476Z,6.68
2023-02-03T09:04:19.328Z,6.72
2023-02-03T09:06:47.958Z,6.74
2023-02-03T09:09:17.988Z,6.77
2023-02-03T09:11:45.982Z,6.73
2023-02-03T09:14:14.048Z,6.73
2023-02-03T09:16:42.128Z,6.74
2023-02-03T09:19:10.549Z,6.80
2023-02-03T09:21:42.868Z,6.75
2023-02-03T09:24:12.346Z,6.82
2023-02-03T09:26:41.692Z,6.85
2023-02-03T09:29:09.826Z,6.86
2023-02-03T09:31:37.875Z,6.84
2023-02-03T09:34:05.889Z,6.88
2023-02-03T09:36:33.902Z,6.87
2023-02-03T09:39:02.016Z,6.97
2023-02-03T09:41:52.205Z,6.92
2023-02-03T09:44:28.637Z,6.94
2023-02-03T09:46:59.841Z,6.91
2023-02-03T09:49:34.693Z,6.95
2023-02-03T09:53:14.607Z,7.00
2023-02-03T09:55:46.324Z,7.01
2023-02-03T09:58:18.319Z,6.99
2023-02-03T10:00:49.931Z,7.01
2023-02-03T10:03:29.422Z,7.07
2023-02-03T10:06:09.079Z,7.07
2023-02-03T10:08:56.085Z,7.14
2023-02-03T10:11:36.494Z,7.14
2023-02-03T10:14:18.266Z,7.23
2023-02-03T10:17:01.824Z,7.21
2023-02-03T10:19:41.807Z,7.26
2023-02-03T10:22:14.503Z,7.27
2023-02-03T10:24:47.855Z,7.31
2023-02-03T10:27:19.203Z,7.35
2023-02-03T10:29:56.100Z,7.36
2023-02-03T10:32:25.762Z,7.48
2023-02-03T10:35:12.892Z,7.48
2023-02-03T10:37:45.752Z,7.53
2023-02-03T10:40:17.701Z,7.55
2023-02-03T10:43:06.642Z,7.53
2023-02-03T10:45:39.262Z,7.53
2023-02-03T10:48:12.759Z,7.22
2023-02-03T14:49:34.871Z,6.65
2023-02-03T14:52:17.874Z,6.74
2023-02-03T14:55:15.440Z,6.80
2023-02-03T14:57:52.238Z,6.78
2023-02-03T15:00:31.255Z,6.78
2023-02-03T15:03:22.287Z,6.80
2023-02-03T15:05:54.349Z,6.84
2023-02-03T15:08:58.956Z,6.87
2023-02-03T15:11:33.119Z,6.92
2023-02-03T15:14:27.553Z,6.94
2023-02-03T15:16:58.746Z,6.95
2023-02-03T15:19:29.537Z,6.95
2023-02-03T15:25:19.146Z,6.93
2023-02-03T15:27:47.781Z,6.92
2023-02-03T15:30:18.015Z,6.94
2023-02-03T15:32:59.827Z,6.88
2023-02-03T15:35:31.420Z,6.85
2023-02-03T15:38:05.189Z,6.85
2023-02-03T15:40:39.379Z,6.81
2023-02-03T15:43:14.015Z,6.79
2023-02-03T15:45:58.759Z,6.74
2023-02-03T15:48:38.073Z,6.73
2023-02-03T15:51:11.214Z,6.66
2023-02-03T15:53:55.696Z,6.64
2023-02-03T15:56:37.726Z,6.60
2023-02-03T15:59:07.103Z,6.58
2023-02-03T16:01:35.500Z,6.60
2023-02-03T16:04:10.604Z,6.56
2023-02-03T16:06:43.628Z,6.48
2023-02-03T16:09:28.645Z,6.43
2023-02-03T16:12:23.214Z,6.39
2023-02-03T16:14:52.269Z,6.40
2023-02-03T16:17:31.863Z,6.44
2023-02-03T16:20:25.687Z,6.42
2023-02-03T16:23:08.483Z,6.43
2023-02-03T16:25:37.038Z,6.45
2023-02-03T16:28:35.271Z,6.47
2023-02-03T16:31:29.336Z,6.41
2023-02-03T16:34:16.637Z,6.43
2023-02-03T16:37:02.820Z,6.44
2023-02-03T16:39:48.735Z,6.37
2023-02-03T16:42:39.003Z,6.38
2023-02-03T16:45:34.981Z,6.38
2023-02-03T16:48:23.494Z,6.39
2023-02-03T16:50:53.823Z,6.32
2023-02-03T16:53:24.320Z,6.35
2023-02-03T16:55:54.297Z,6.32
2023-02-03T16:58:23.041Z,6.33
2023-02-03T17:00:54.040Z,6.33
2023-02-03T17:03:25.414Z,6.32
2023-02-03T17:05:54.065Z,6.31
2023-02-03T17:08:24.361Z,6.29
2023-02-03T17:10:53.058Z,6.34
2023-02-03T17:13:25.476Z,6.32
2023-02-03T17:15:59.793Z,6.37
2023-02-03T17:18:28.429Z,6.36
2023-02-03T17:20:58.929Z,6.40
2023-02-03T17:23:26.973Z,6.45
2023-02-03T17:25:55.354Z,6.43
2023-02-03T17:28:23.643Z,6.47
2023-02-03T17:31:07.786Z,6.51
2023-02-03T17:33:36.258Z,6.53
2023-02-03T17:36:07.162Z,6.58
2023-02-03T17:55:18.920Z,6.57
2023-02-03T17:57:47.226Z,6.58
2023-02-03T18:00:16.064Z,6.57
2023-02-03T18:02:45.558Z,6.58
2023-02-03T18:05:13.789Z,6.55
2023-02-03T18:07:42.002Z,6.52
2023-02-03T18:10:10.776Z,6.52
2023-02-03T18:12:39.071Z,6.53
2023-02-03T18:15:07.676Z,6.53
2023-02-03T18:17:36.035Z,6.46
2023-02-03T18:20:06.145Z,6.49
2023-02-03T18:22:34.869Z,6.51
2023-02-03T18:25:02.849Z,6.46
2023-02-03T18:27:31.000Z,6.51
2023-02-03T18:29:59.722Z,6.52
2023-02-03T18:32:29.488Z,6.50
2023-02-03T18:34:57.604Z,6.43
2023-02-03T18:37:28.422Z,6.51
2023-02-03T18:39:56.786Z,6.49
2023-02-03T18:42:25.614Z,6.51
2023-02-03T18:44:53.708Z,6.51
2023-02-03T18:47:21.850Z,6.56
2023-02-03T18:49:50.221Z,6.49
2023-02-03T18:52:18.346Z,6.55
2023-02-03T18:54:48.464Z,6.54
2023-02-03T18:57:16.783Z,6.53
2023-02-03T18:59:45.535Z,6.51
2023-02-03T19:02:14.150Z,6.54
2023-02-03T19:04:42.537Z,6.55
2023-02-03T19:07:12.305Z,6.57
2023-02-03T19:09:41.251Z,6.56
2023-02-03T19:12:11.595Z,6.52
2023-02-03T19:14:39.992Z,6.55
2023-02-03T19:17:11.336Z,6.52
2023-02-03T19:19:39.920Z,6.55
2023-02-03T19:22:08.518Z,6.53
2023-02-03T19:24:37.091Z,6.51
2023-02-03T19:27:05.530Z,6.52
2023-02-03T19:29:35.826Z,6.45
2023-02-03T19:32:04.906Z,6.40
2023-02-03T19:34:33.498Z,6.38
2023-02-03T19:37:01.711Z,6.36
2023-02-03T19:39:32.265Z,6.30
2023-02-03T19:42:00.435Z,6.27
2023-02-03T19:44:29.481Z,6.27
2023-02-03T19:46:59.065Z,6.26
2023-02-03T19:49:33.352Z,6.29
2023-02-03T19:52:03.385Z,6.24
2023-02-03T19:54:32.766Z,6.24
2023-02-03T19:57:01.968Z,6.26
2023-02-03T19:59:29.975Z,6.25
2023-02-03T20:02:04.068Z,6.24
2023-02-03T20:04:37.942Z,6.21
2023-02-03T20:07:06.051Z,6.21
2023-02-03T20:09:34.455Z,6.21
2023-02-03T20:12:05.668Z,6.16
2023-02-03T20:14:33.887Z,6.15
2023-02-03T20:17:06.050Z,6.15
2023-02-03T20:19:34.536Z,6.12
2023-02-03T20:22:02.880Z,6.09
2023-02-03T20:24:31.072Z,6.07
2023-02-03T20:26:59.348Z,6.03
2023-02-03T20:29:27.773Z,5.98
2023-02-03T20:31:57.506Z,5.95
2023-02-03T20:34:28.689Z,5.85
2023-02-03T20:36:58.732Z,5.91
2023-02-03T20:39:27.516Z,5.83
2023-02-03T20:41:56.082Z,5.78
2023-02-03T20:44:24.493Z,5.77
2023-02-03T20:46:56.081Z,5.79
2023-02-03T20:49:30.574Z,5.67
2023-02-03T20:51:58.823Z,5.64
2023-02-03T20:54:27.636Z,5.63
2023-02-03T20:56:58.822Z,5.61
2023-02-03T20:59:27.771Z,5.61
2023-02-03T21:01:56.096Z,5.62
2023-02-03T21:04:41.566Z,5.63
2023-02-03T21:07:15.701Z,5.62
2023-02-03T21:09:44.096Z,5.59
2023-02-03T21:12:13.974Z,5.55
2023-02-03T21:14:44.679Z,5.44
2023-02-03T21:17:18.264Z,5.21
2023-02-03T21:19:46.882Z,4.98
2023-02-03T21:22:21.196Z,4.83
2023-02-03T21:24:52.240Z,4.73
2023-02-03T21:27:24.919Z,4.51
2023-02-03T21:29:56.653Z,4.41
2023-02-03T21:32:29.133Z,4.27
2023-02-03T21:34:57.351Z,4.13
2023-02-03T21:37:45.661Z,3.99
2023-02-03T21:40:26.599Z,4.00
2023-02-03T21:42:56.398Z,4.02
2023-02-03T21:45:36.717Z,3.85
2023-02-03T21:48:30.082Z,3.72
2023-02-03T21:51:01.734Z,3.68
2023-02-03T21:53:35.196Z,3.59
2023-02-03T21:56:18.228Z,3.51
2023-02-03T21:58:48.517Z,3.46
2023-02-03T22:01:19.669Z,3.50
2023-02-03T22:03:49.832Z,3.47
2023-02-03T22:06:22.703Z,3.41
2023-02-03T22:08:52.593Z,3.45
2023-02-03T22:11:23.736Z,3.40
2023-02-03T22:13:52.508Z,3.46
2023-02-03T22:16:20.723Z,3.49
2023-02-03T22:18:52.752Z,3.40
2023-02-03T22:21:21.021Z,3.35
2023-02-03T22:23:49.363Z,3.48
2023-02-03T22:26:18.238Z,3.31
2023-02-03T22:28:47.730Z,3.37
2023-02-03T22:31:16.513Z,3.24
2023-02-03T22:33:44.793Z,3.29
2023-02-03T22:36:14.418Z,3.28
2023-02-03T22:38:43.351Z,3.16
2023-02-03T22:41:13.048Z,3.15
2023-02-03T22:43:41.494Z,3.26
2023-02-03T22:46:10.837Z,3.22
2023-02-03T22:48:38.928Z,3.30
2023-02-03T22:51:07.282Z,3.33
2023-02-03T22:53:35.670Z,3.35
2023-02-03T22:56:03.711Z,3.31
2023-02-03T22:58:31.696Z,3.23
2023-02-03T23:00:59.763Z,3.27
2023-02-03T23:03:32.375Z,3.19
2023-02-03T23:06:00.710Z,3.18
2023-02-03T23:08:28.684Z,3.23
2023-02-03T23:10:56.898Z,3.10
2023-02-03T23:13:25.026Z,3.18
2023-02-03T23:15:53.054Z,2.97
2023-02-03T23:18:20.976Z,2.93
2023-02-03T23:20:50.295Z,2.77
2023-02-03T23:23:18.217Z,2.65
2023-02-03T23:25:46.184Z,2.72
2023-02-03T23:28:14.161Z,3.04
2023-02-03T23:30:42.225Z,2.94
2023-02-03T23:33:10.102Z,3.13
2023-02-03T23:35:45.846Z,3.22
2023-02-03T23:38:16.490Z,3.31
2023-02-03T23:40:45.375Z,3.13
2023-02-03T23:43:13.307Z,2.93
2023-02-03T23:45:41.476Z,3.21
2023-02-03T23:48:09.572Z,3.08
2023-02-03T23:50:37.500Z,3.10
2023-02-03T23:53:05.584Z,2.98
2023-02-03T23:55:36.274Z,2.98
2023-02-03T23:58:04.941Z,3.03
