createdAt,value
2019-03-31T00:00:08.193Z,12.38
2019-03-31T00:01:08.700Z,12.34
2019-03-31T00:02:08.189Z,12.29
2019-03-31T00:03:08.161Z,12.32
2019-03-31T00:04:08.152Z,12.31
2019-03-31T00:05:08.141Z,12.28
2019-03-31T00:06:08.129Z,12.31
2019-03-31T00:07:08.134Z,12.21
2019-03-31T00:08:08.105Z,12.24
2019-03-31T00:09:08.095Z,12.24
2019-03-31T00:10:08.082Z,12.23
2019-03-31T00:11:08.073Z,12.23
2019-03-31T00:12:08.088Z,12.28
2019-03-31T00:13:08.050Z,12.27
2019-03-31T00:14:08.041Z,12.19
2019-03-31T00:15:08.026Z,12.20
2019-03-31T00:16:08.016Z,12.19
2019-03-31T00:17:08.009Z,12.13
2019-03-31T00:18:08.020Z,12.27
2019-03-31T00:19:07.982Z,12.19
2019-03-31T00:20:07.974Z,12.19
2019-03-31T00:21:07.960Z,12.19
2019-03-31T00:22:07.949Z,12.27
2019-03-31T00:23:07.937Z,12.19
2019-03-31T00:24:07.943Z,12.14
2019-03-31T00:25:07.916Z,12.19
2019-03-31T00:26:07.903Z,12.19
2019-03-31T00:27:07.897Z,12.19
2019-03-31T00:28:07.881Z,12.07
2019-03-31T00:29:07.902Z,12.14
2019-03-31T00:30:07.858Z,12.09
2019-03-31T00:31:21.235Z,12.16
2019-03-31T00:32:08.840Z,12.10
2019-03-31T00:33:07.824Z,12.04
2019-03-31T00:34:07.816Z,12.16
2019-03-31T00:35:07.825Z,12.07
2019-03-31T00:36:07.808Z,12.05
2019-03-31T00:37:07.991Z,12.05
2019-03-31T00:38:07.769Z,12.07
2019-03-31T00:39:07.757Z,12.04
2019-03-31T00:40:07.780Z,11.99
2019-03-31T00:41:07.736Z,11.96
2019-03-31T00:42:07.729Z,12.01
2019-03-31T00:43:07.715Z,12.02
2019-03-31T00:44:07.703Z,12.05
2019-03-31T00:45:07.752Z,11.88
2019-03-31T00:46:07.706Z,11.85
2019-03-31T00:47:07.669Z,11.90
2019-03-31T00:48:07.658Z,11.85
2019-03-31T00:49:07.648Z,11.88
2019-03-31T00:50:07.648Z,11.91
2019-03-31T00:51:07.623Z,11.86
2019-03-31T00:52:07.635Z,11.88
2019-03-31T00:53:07.602Z,11.94
2019-03-31T00:54:07.598Z,11.82
2019-03-31T00:55:07.578Z,11.83
2019-03-31T00:56:07.566Z,11.85
2019-03-31T00:57:07.573Z,11.83
2019-03-31T00:58:07.544Z,11.82
2019-03-31T00:59:07.537Z,11.79
2019-03-31T01:00:07.522Z,11.78
2019-03-31T01:01:07.512Z,11.86
2019-03-31T01:02:07.527Z,11.82
2019-03-31T01:03:07.489Z,11.83
2019-03-31T01:04:07.479Z,11.79
2019-03-31T01:05:07.466Z,11.79
2019-03-31T01:06:07.459Z,11.85
2019-03-31T01:07:07.446Z,11.85
2019-03-31T01:08:07.460Z,11.76
2019-03-31T01:09:07.421Z,11.80
2019-03-31T01:10:07.411Z,11.80
2019-03-31T01:11:07.405Z,11.82
2019-03-31T01:12:07.388Z,11.80
2019-03-31T01:13:07.382Z,11.82
2019-03-31T01:14:07.380Z,11.72
2019-03-31T01:15:07.353Z,11.79
2019-03-31T01:16:07.344Z,11.79
2019-03-31T01:17:07.334Z,11.75
2019-03-31T01:18:07.320Z,11.75
2019-03-31T01:19:07.338Z,11.76
2019-03-31T01:20:07.296Z,11.75
2019-03-31T01:21:07.289Z,11.70
2019-03-31T01:22:07.279Z,11.70
2019-03-31T01:23:07.266Z,11.69
2019-03-31T01:24:07.252Z,11.64
2019-03-31T01:25:07.258Z,11.70
2019-03-31T01:26:07.234Z,11.61
2019-03-31T01:27:07.223Z,11.64
2019-03-31T01:28:07.210Z,11.64
2019-03-31T01:29:07.199Z,11.69
2019-03-31T01:30:07.212Z,11.69
2019-03-31T01:31:07.174Z,11.65
2019-03-31T01:32:07.165Z,11.69
2019-03-31T01:33:07.151Z,11.65
2019-03-31T01:34:07.140Z,11.64
2019-03-31T01:35:07.133Z,11.55
2019-03-31T01:36:07.146Z,11.62
2019-03-31T01:37:07.107Z,11.69
2019-03-31T01:38:07.095Z,11.67
2019-03-31T01:39:07.085Z,11.67
2019-03-31T01:40:07.073Z,11.65
2019-03-31T01:41:07.061Z,11.65
2019-03-31T01:42:07.065Z,11.64
2019-03-31T01:43:07.040Z,11.58
2019-03-31T01:44:07.030Z,11.70
2019-03-31T01:45:07.015Z,11.58
2019-03-31T01:46:07.004Z,11.67
2019-03-31T01:47:07.012Z,11.75
2019-03-31T01:48:06.982Z,11.62
2019-03-31T01:49:06.973Z,11.72
2019-03-31T01:50:06.964Z,11.61
2019-03-31T01:51:06.948Z,11.65
2019-03-31T01:52:06.967Z,11.58
2019-03-31T01:53:06.925Z,11.79
2019-03-31T01:54:06.916Z,11.65
2019-03-31T01:55:06.904Z,11.69
2019-03-31T01:56:06.893Z,11.64
2019-03-31T01:57:06.882Z,11.61
2019-03-31T01:58:06.900Z,11.67
2019-03-31T01:59:06.863Z,11.65
2019-03-31T02:00:06.848Z,11.67
2019-03-31T02:01:06.838Z,11.54
2019-03-31T02:02:06.825Z,11.60
2019-03-31T02:03:06.815Z,11.64
2019-03-31T02:04:06.817Z,11.57
2019-03-31T02:05:06.791Z,11.67
2019-03-31T02:06:06.783Z,11.46
2019-03-31T02:07:06.768Z,11.58
2019-03-31T02:08:06.760Z,11.61
2019-03-31T02:09:06.761Z,11.60
2019-03-31T02:10:06.735Z,11.62
2019-03-31T02:11:06.722Z,11.58
2019-03-31T02:12:06.711Z,11.52
2019-03-31T02:13:06.701Z,11.57
2019-03-31T02:14:06.717Z,11.60
2019-03-31T02:15:06.678Z,11.60
2019-03-31T02:16:06.666Z,11.47
2019-03-31T02:17:06.656Z,11.54
2019-03-31T02:18:06.643Z,11.54
2019-03-31T02:19:06.631Z,11.49
2019-03-31T02:20:06.640Z,11.46
2019-03-31T02:21:06.608Z,11.49
2019-03-31T02:22:06.598Z,11.46
2019-03-31T02:23:06.587Z,11.40
2019-03-31T02:24:06.576Z,11.39
2019-03-31T02:25:06.580Z,11.37
2019-03-31T02:26:06.560Z,11.42
2019-03-31T02:27:06.542Z,11.29
2019-03-31T02:28:06.533Z,11.32
2019-03-31T02:29:06.519Z,11.33
2019-03-31T02:30:06.529Z,11.29
2019-03-31T02:31:06.499Z,11.19
2019-03-31T02:32:22.537Z,11.21
2019-03-31T02:33:07.476Z,11.15
2019-03-31T02:34:06.470Z,11.15
2019-03-31T02:35:06.470Z,11.15
2019-03-31T02:36:06.443Z,11.03
2019-03-31T02:37:06.434Z,11.09
2019-03-31T02:38:06.425Z,11.03
2019-03-31T02:39:06.412Z,11.03
2019-03-31T02:40:06.417Z,11.03
2019-03-31T02:41:06.386Z,11.02
2019-03-31T02:42:06.374Z,11.02
2019-03-31T02:43:06.362Z,11.03
2019-03-31T02:44:06.352Z,10.97
2019-03-31T02:45:06.361Z,10.92
2019-03-31T02:46:06.337Z,10.97
2019-03-31T02:47:06.321Z,11.00
2019-03-31T02:48:13.900Z,10.88
2019-03-31T02:49:14.626Z,10.86
2019-03-31T02:50:15.184Z,10.84
2019-03-31T02:51:15.697Z,10.86
2019-03-31T02:52:16.237Z,10.74
2019-03-31T02:53:15.437Z,10.76
2019-03-31T02:54:15.813Z,10.78
2019-03-31T02:55:06.245Z,10.73
2019-03-31T02:56:06.212Z,10.78
2019-03-31T02:57:06.205Z,10.71
2019-03-31T02:58:06.191Z,10.67
2019-03-31T02:59:06.199Z,10.68
2019-03-31T03:00:06.174Z,10.66
2019-03-31T03:01:06.170Z,10.64
2019-03-31T03:02:06.157Z,10.53
2019-03-31T03:03:06.135Z,10.63
2019-03-31T03:04:08.056Z,10.59
2019-03-31T03:05:18.782Z,10.55
2019-03-31T03:06:07.100Z,10.48
2019-03-31T03:07:06.089Z,10.60
2019-03-31T03:08:06.118Z,10.56
2019-03-31T03:09:06.089Z,10.51
2019-03-31T03:10:06.063Z,10.51
2019-03-31T03:11:06.049Z,10.36
2019-03-31T03:12:06.041Z,10.42
2019-03-31T03:13:06.050Z,10.34
2019-03-31T03:14:06.040Z,10.41
2019-03-31T03:15:06.004Z,10.34
2019-03-31T03:16:05.990Z,10.36
2019-03-31T03:17:05.978Z,10.34
2019-03-31T03:18:05.989Z,10.29
2019-03-31T03:19:05.959Z,10.30
2019-03-31T03:20:06.005Z,10.34
2019-03-31T03:21:05.941Z,10.30
2019-03-31T03:22:05.928Z,10.32
2019-03-31T03:23:05.911Z,10.32
2019-03-31T03:24:05.949Z,10.32
2019-03-31T03:25:05.936Z,10.36
2019-03-31T03:26:05.888Z,10.25
2019-03-31T03:27:05.871Z,10.18
2019-03-31T03:28:05.853Z,10.22
2019-03-31T03:29:05.843Z,10.20
2019-03-31T03:30:05.884Z,10.18
2019-03-31T03:31:13.985Z,10.17
2019-03-31T03:32:06.808Z,10.23
2019-03-31T03:33:16.504Z,10.14
2019-03-31T03:34:06.798Z,10.20
2019-03-31T03:35:05.777Z,10.08
2019-03-31T03:36:05.791Z,10.17
2019-03-31T03:37:05.763Z,10.14
2019-03-31T03:38:05.753Z,10.09
2019-03-31T03:39:05.730Z,10.20
2019-03-31T03:40:05.717Z,10.11
2019-03-31T03:41:05.706Z,10.11
2019-03-31T03:42:05.713Z,10.15
2019-03-31T03:43:05.685Z,10.14
2019-03-31T03:44:05.689Z,10.14
2019-03-31T03:45:05.662Z,10.08
2019-03-31T03:46:05.651Z,10.15
2019-03-31T03:47:05.667Z,10.14
2019-03-31T03:48:05.627Z,10.08
2019-03-31T03:49:05.669Z,10.01
2019-03-31T03:50:05.603Z,10.01
2019-03-31T03:51:05.600Z,10.07
2019-03-31T03:52:05.582Z,10.01
2019-03-31T03:53:05.585Z,9.99
2019-03-31T03:54:05.560Z,10.02
2019-03-31T03:55:05.547Z,10.07
2019-03-31T03:56:05.535Z,9.97
2019-03-31T03:57:05.524Z,10.01
2019-03-31T03:58:05.542Z,9.94
2019-03-31T03:59:05.502Z,10.08
2019-03-31T04:00:05.491Z,9.97
2019-03-31T04:01:05.484Z,9.96
2019-03-31T04:02:05.468Z,9.99
2019-03-31T04:03:05.456Z,9.93
2019-03-31T04:04:05.467Z,9.99
2019-03-31T04:05:05.434Z,9.96
2019-03-31T04:06:05.425Z,9.97
2019-03-31T04:07:05.412Z,9.96
2019-03-31T04:08:05.400Z,10.04
2019-03-31T04:09:05.416Z,10.01
2019-03-31T04:10:05.376Z,9.97
2019-03-31T04:11:05.369Z,9.97
2019-03-31T04:12:05.355Z,9.99
2019-03-31T04:13:05.345Z,9.96
2019-03-31T04:14:05.331Z,9.93
2019-03-31T04:15:05.337Z,9.89
2019-03-31T04:16:05.309Z,9.83
2019-03-31T04:17:05.298Z,9.86
2019-03-31T04:18:05.287Z,9.83
2019-03-31T04:19:05.365Z,9.81
2019-03-31T04:20:05.281Z,9.89
2019-03-31T04:21:05.256Z,9.83
2019-03-31T04:22:05.243Z,9.83
2019-03-31T04:23:05.229Z,9.74
2019-03-31T04:24:05.222Z,9.79
2019-03-31T04:25:05.284Z,9.79
2019-03-31T04:26:05.238Z,9.78
2019-03-31T04:27:05.195Z,9.74
2019-03-31T04:28:05.172Z,9.71
2019-03-31T04:29:05.162Z,9.71
2019-03-31T04:30:05.171Z,9.72
2019-03-31T04:31:05.155Z,9.79
2019-03-31T04:32:05.130Z,9.76
2019-03-31T04:33:05.117Z,9.74
2019-03-31T04:34:05.104Z,9.81
2019-03-31T04:35:05.093Z,9.71
2019-03-31T04:36:05.109Z,9.72
2019-03-31T04:37:05.069Z,9.68
2019-03-31T04:38:05.059Z,9.68
2019-03-31T04:39:05.048Z,9.74
2019-03-31T04:40:05.049Z,9.69
2019-03-31T04:41:05.047Z,9.64
2019-03-31T04:42:05.033Z,9.61
2019-03-31T04:43:05.002Z,9.61
2019-03-31T04:44:04.991Z,9.54
2019-03-31T04:45:04.979Z,9.50
2019-03-31T04:46:04.973Z,9.60
2019-03-31T04:47:04.972Z,9.53
2019-03-31T04:48:04.946Z,9.47
2019-03-31T04:49:04.935Z,9.47
2019-03-31T04:50:04.923Z,9.51
2019-03-31T04:51:04.910Z,9.42
2019-03-31T04:52:04.928Z,9.40
2019-03-31T04:53:04.893Z,9.47
2019-03-31T04:54:04.877Z,9.47
2019-03-31T04:55:04.867Z,9.42
2019-03-31T04:56:04.854Z,9.47
2019-03-31T04:57:04.844Z,9.43
2019-03-31T04:58:04.848Z,9.43
2019-03-31T04:59:04.820Z,9.47
2019-03-31T05:00:04.815Z,9.48
2019-03-31T05:01:04.798Z,9.42
2019-03-31T05:02:04.791Z,9.50
2019-03-31T05:03:04.803Z,9.47
2019-03-31T05:04:05.436Z,9.46
2019-03-31T05:05:04.754Z,9.46
2019-03-31T05:06:04.741Z,9.47
2019-03-31T05:07:04.728Z,9.38
2019-03-31T05:08:04.716Z,9.48
2019-03-31T05:09:04.725Z,9.39
2019-03-31T05:10:04.697Z,9.39
2019-03-31T05:11:04.684Z,9.36
2019-03-31T05:12:04.674Z,9.46
2019-03-31T05:13:04.666Z,9.39
2019-03-31T05:14:04.667Z,9.40
2019-03-31T05:15:04.641Z,9.46
2019-03-31T05:16:04.630Z,9.46
2019-03-31T05:17:04.615Z,9.51
2019-03-31T05:18:04.607Z,9.48
2019-03-31T05:19:04.622Z,9.50
2019-03-31T05:20:04.584Z,9.51
2019-03-31T05:21:04.570Z,9.50
2019-03-31T05:22:04.562Z,9.54
2019-03-31T05:23:04.547Z,9.50
2019-03-31T05:24:04.535Z,9.47
2019-03-31T05:25:04.539Z,9.50
2019-03-31T05:26:04.514Z,9.47
2019-03-31T05:27:04.501Z,9.47
2019-03-31T05:28:04.492Z,9.48
2019-03-31T05:29:04.485Z,9.47
2019-03-31T05:30:04.484Z,9.43
2019-03-31T05:31:04.458Z,9.51
2019-03-31T05:32:04.445Z,9.42
2019-03-31T05:33:04.434Z,9.43
2019-03-31T05:34:18.126Z,9.50
2019-03-31T05:35:05.440Z,9.48
2019-03-31T05:36:04.399Z,9.47
2019-03-31T05:37:04.389Z,9.51
2019-03-31T05:38:04.377Z,9.57
2019-03-31T05:39:04.368Z,9.58
2019-03-31T05:40:04.355Z,9.66
2019-03-31T05:41:04.360Z,9.71
2019-03-31T05:42:04.330Z,9.74
2019-03-31T05:43:04.320Z,9.71
2019-03-31T05:44:05.838Z,9.72
2019-03-31T05:45:04.298Z,9.68
2019-03-31T05:46:04.301Z,9.68
2019-03-31T05:47:04.273Z,9.68
2019-03-31T05:48:04.264Z,9.81
2019-03-31T05:49:04.256Z,9.74
2019-03-31T05:50:04.241Z,9.72
2019-03-31T05:51:04.265Z,9.84
2019-03-31T05:52:04.305Z,9.79
2019-03-31T05:53:04.206Z,9.83
2019-03-31T05:54:04.195Z,9.81
2019-03-31T05:55:04.183Z,9.94
2019-03-31T05:56:04.173Z,9.78
2019-03-31T05:57:04.181Z,9.83
2019-03-31T05:58:04.149Z,9.87
2019-03-31T05:59:04.137Z,9.91
2019-03-31T06:00:04.131Z,9.94
2019-03-31T06:01:04.115Z,9.84
2019-03-31T06:02:04.122Z,9.84
2019-03-31T06:03:04.093Z,9.89
2019-03-31T06:04:04.083Z,9.87
2019-03-31T06:05:04.069Z,9.89
2019-03-31T06:06:04.061Z,9.86
2019-03-31T06:07:04.078Z,9.83
2019-03-31T06:08:04.036Z,9.83
2019-03-31T06:09:04.025Z,9.87
2019-03-31T06:10:04.013Z,9.90
2019-03-31T06:11:04.004Z,9.89
2019-03-31T06:12:04.064Z,9.90
2019-03-31T06:13:03.998Z,9.86
2019-03-31T06:14:03.968Z,9.97
2019-03-31T06:15:03.958Z,9.96
2019-03-31T06:16:03.946Z,9.97
2019-03-31T06:17:03.940Z,9.99
2019-03-31T06:18:03.942Z,10.05
2019-03-31T06:19:03.915Z,10.02
2019-03-31T06:20:03.900Z,10.11
2019-03-31T06:21:03.889Z,10.17
2019-03-31T06:22:03.880Z,10.15
2019-03-31T06:23:03.893Z,10.20
2019-03-31T06:24:03.854Z,10.25
2019-03-31T06:25:03.845Z,10.18
2019-03-31T06:26:03.842Z,10.23
2019-03-31T06:27:03.819Z,10.17
2019-03-31T06:28:03.808Z,10.25
2019-03-31T06:29:03.823Z,10.26
2019-03-31T06:30:03.788Z,10.23
2019-03-31T06:31:03.776Z,10.20
2019-03-31T06:32:03.769Z,10.20
2019-03-31T06:33:03.844Z,10.18
2019-03-31T06:34:03.740Z,10.18
2019-03-31T06:35:03.746Z,10.26
2019-03-31T06:36:03.731Z,10.20
2019-03-31T06:37:03.705Z,10.22
2019-03-31T06:38:03.695Z,10.23
2019-03-31T06:39:03.684Z,10.26
2019-03-31T06:40:03.704Z,10.25
2019-03-31T06:41:03.660Z,10.20
2019-03-31T06:42:03.650Z,10.25
2019-03-31T06:43:03.647Z,10.25
2019-03-31T06:44:03.628Z,10.30
2019-03-31T06:45:03.620Z,10.26
2019-03-31T06:46:03.631Z,10.32
2019-03-31T06:47:03.594Z,10.32
2019-03-31T06:48:03.582Z,10.36
2019-03-31T06:49:03.571Z,10.30
2019-03-31T06:50:03.562Z,10.36
2019-03-31T06:51:03.547Z,10.38
2019-03-31T06:52:03.558Z,10.36
2019-03-31T06:53:03.527Z,10.44
2019-03-31T06:54:03.518Z,10.40
2019-03-31T06:55:03.503Z,10.45
2019-03-31T06:56:03.496Z,10.40
2019-03-31T06:57:03.508Z,10.45
2019-03-31T06:58:03.473Z,10.42
2019-03-31T06:59:03.459Z,10.48
2019-03-31T07:00:03.445Z,10.51
2019-03-31T07:01:03.439Z,10.53
2019-03-31T07:02:03.611Z,10.52
2019-03-31T07:03:03.438Z,10.61
2019-03-31T07:04:03.400Z,10.56
2019-03-31T07:05:03.392Z,10.64
2019-03-31T07:06:03.378Z,10.67
2019-03-31T07:07:03.370Z,10.68
2019-03-31T07:08:03.358Z,10.63
2019-03-31T07:09:03.375Z,10.63
2019-03-31T07:10:03.333Z,10.70
2019-03-31T07:11:03.323Z,10.79
2019-03-31T07:12:03.310Z,10.76
2019-03-31T07:13:03.301Z,10.79
2019-03-31T07:14:03.291Z,10.73
2019-03-31T07:15:03.300Z,10.73
2019-03-31T07:16:03.266Z,10.71
2019-03-31T07:17:03.253Z,10.67
2019-03-31T07:18:03.244Z,10.74
2019-03-31T07:19:03.248Z,10.64
2019-03-31T07:20:03.248Z,10.66
2019-03-31T07:21:03.209Z,10.53
2019-03-31T07:22:03.197Z,10.55
2019-03-31T07:23:03.193Z,10.52
2019-03-31T07:24:03.181Z,10.56
2019-03-31T07:25:03.164Z,10.52
2019-03-31T07:26:03.186Z,10.53
2019-03-31T07:27:03.140Z,10.59
2019-03-31T07:28:03.133Z,10.59
2019-03-31T07:29:03.119Z,10.52
2019-03-31T07:30:03.106Z,10.61
2019-03-31T07:31:03.111Z,10.64
2019-03-31T07:32:03.099Z,10.53
2019-03-31T07:33:03.075Z,10.56
2019-03-31T07:34:03.060Z,10.55
2019-03-31T07:35:03.050Z,10.47
2019-03-31T07:36:03.040Z,10.47
2019-03-31T07:37:03.056Z,10.53
2019-03-31T07:38:03.023Z,10.51
2019-03-31T07:39:03.126Z,10.56
2019-03-31T07:40:03.134Z,10.52
2019-03-31T07:41:12.443Z,10.60
2019-03-31T07:42:04.257Z,10.61
2019-03-31T07:43:03.026Z,10.60
2019-03-31T07:44:02.970Z,10.68
2019-03-31T07:45:02.938Z,10.67
2019-03-31T07:46:02.925Z,10.71
2019-03-31T07:47:02.916Z,10.67
2019-03-31T07:48:02.940Z,10.64
2019-03-31T07:49:02.898Z,10.64
2019-03-31T07:50:02.881Z,10.66
2019-03-31T07:51:02.870Z,10.68
2019-03-31T07:52:02.858Z,10.71
2019-03-31T07:53:02.847Z,10.68
2019-03-31T07:54:02.855Z,10.73
2019-03-31T07:55:02.825Z,10.74
2019-03-31T07:56:02.813Z,10.71
2019-03-31T07:57:02.801Z,10.71
2019-03-31T07:58:02.790Z,10.67
2019-03-31T07:59:02.795Z,10.71
2019-03-31T08:00:02.793Z,10.64
2019-03-31T08:01:02.757Z,10.63
2019-03-31T08:02:02.747Z,10.47
2019-03-31T08:03:02.735Z,10.51
2019-03-31T08:04:02.737Z,10.52
2019-03-31T08:05:02.715Z,10.51
2019-03-31T08:06:02.699Z,10.56
2019-03-31T08:07:02.690Z,10.56
2019-03-31T08:08:02.677Z,10.59
2019-03-31T08:09:02.696Z,10.66
2019-03-31T08:10:02.657Z,10.73
2019-03-31T08:11:02.646Z,10.73
2019-03-31T08:12:02.638Z,10.74
2019-03-31T08:13:02.620Z,10.78
2019-03-31T08:14:02.609Z,10.78
2019-03-31T08:15:02.626Z,10.79
2019-03-31T08:16:02.588Z,10.74
2019-03-31T08:17:02.581Z,10.71
2019-03-31T08:18:02.565Z,10.74
2019-03-31T08:19:02.558Z,10.71
2019-03-31T08:20:02.542Z,10.70
2019-03-31T08:21:02.558Z,10.63
2019-03-31T08:22:02.521Z,10.53
2019-03-31T08:23:02.509Z,10.61
2019-03-31T08:24:02.497Z,10.55
2019-03-31T08:25:02.485Z,10.45
2019-03-31T08:26:02.474Z,10.55
2019-03-31T08:27:05.500Z,10.56
2019-03-31T08:28:02.460Z,10.64
2019-03-31T08:29:02.439Z,10.53
2019-03-31T08:30:02.432Z,10.53
2019-03-31T08:31:02.418Z,10.55
2019-03-31T08:32:02.421Z,10.56
2019-03-31T08:33:02.394Z,10.44
2019-03-31T08:34:02.384Z,10.53
2019-03-31T08:35:02.373Z,10.55
2019-03-31T08:36:02.362Z,10.48
2019-03-31T08:37:02.383Z,10.48
2019-03-31T08:38:02.338Z,10.47
2019-03-31T08:39:02.328Z,10.42
2019-03-31T08:40:02.321Z,10.34
2019-03-31T08:41:02.306Z,10.36
2019-03-31T08:42:02.299Z,10.36
2019-03-31T08:43:02.311Z,10.34
2019-03-31T08:44:02.271Z,10.33
2019-03-31T08:45:02.260Z,10.33
2019-03-31T08:46:02.248Z,10.40
2019-03-31T08:47:02.237Z,10.30
2019-03-31T08:48:02.225Z,10.34
2019-03-31T08:49:02.297Z,10.36
2019-03-31T08:50:02.785Z,10.30
2019-03-31T08:51:02.192Z,10.34
2019-03-31T08:52:02.179Z,10.32
2019-03-31T08:53:02.169Z,10.40
2019-03-31T08:54:02.180Z,10.34
2019-03-31T08:55:02.146Z,10.44
2019-03-31T08:56:02.135Z,10.34
2019-03-31T08:57:02.128Z,10.33
2019-03-31T08:58:02.116Z,10.38
2019-03-31T08:59:02.130Z,10.38
2019-03-31T09:00:02.091Z,10.38
2019-03-31T09:01:02.078Z,10.38
2019-03-31T09:02:03.455Z,10.41
2019-03-31T09:03:02.061Z,10.51
2019-03-31T09:04:02.047Z,10.61
2019-03-31T09:05:02.075Z,10.51
2019-03-31T09:06:02.739Z,10.63
2019-03-31T09:07:02.011Z,10.74
2019-03-31T09:08:02.013Z,10.76
2019-03-31T09:09:01.989Z,10.78
2019-03-31T09:10:01.978Z,10.73
2019-03-31T09:11:02.012Z,10.73
2019-03-31T09:12:01.956Z,10.76
2019-03-31T09:13:01.944Z,10.74
2019-03-31T09:14:01.940Z,10.73
2019-03-31T09:15:01.936Z,10.74
2019-03-31T09:16:09.507Z,10.84
2019-03-31T09:17:09.974Z,10.79
2019-03-31T09:18:11.014Z,10.78
2019-03-31T09:19:11.550Z,10.79
2019-03-31T09:20:10.090Z,10.78
2019-03-31T09:21:10.130Z,10.79
2019-03-31T09:22:09.446Z,10.73
2019-03-31T09:23:10.204Z,10.81
2019-03-31T09:24:01.820Z,10.82
2019-03-31T09:25:01.808Z,10.84
2019-03-31T09:26:01.796Z,10.88
2019-03-31T09:27:01.815Z,10.96
2019-03-31T09:28:01.774Z,10.92
2019-03-31T09:29:01.761Z,10.88
2019-03-31T09:30:01.759Z,10.79
2019-03-31T09:31:01.739Z,10.79
2019-03-31T09:32:01.729Z,10.84
2019-03-31T09:33:01.743Z,10.81
2019-03-31T09:34:01.705Z,10.74
2019-03-31T09:35:01.693Z,10.89
2019-03-31T09:36:15.061Z,10.92
2019-03-31T09:37:02.674Z,10.88
2019-03-31T09:38:01.660Z,10.92
2019-03-31T09:39:01.666Z,10.92
2019-03-31T09:40:01.647Z,10.92
2019-03-31T09:41:01.634Z,10.92
2019-03-31T09:42:01.617Z,10.92
2019-03-31T09:43:01.605Z,10.86
2019-03-31T09:44:01.607Z,10.85
2019-03-31T09:45:01.584Z,10.96
2019-03-31T09:46:01.571Z,10.86
2019-03-31T09:47:01.558Z,10.92
2019-03-31T09:48:01.547Z,10.89
2019-03-31T09:49:01.561Z,10.97
2019-03-31T09:50:01.530Z,10.97
2019-03-31T09:51:01.516Z,10.97
2019-03-31T09:52:01.502Z,10.96
2019-03-31T09:53:01.494Z,10.88
2019-03-31T09:54:01.489Z,10.92
2019-03-31T09:55:01.513Z,10.88
2019-03-31T09:56:01.454Z,10.81
2019-03-31T09:57:01.448Z,10.86
2019-03-31T09:58:01.434Z,10.76
2019-03-31T09:59:01.427Z,10.88
2019-03-31T10:00:01.413Z,10.82
2019-03-31T10:01:01.439Z,10.88
2019-03-31T10:02:01.389Z,10.94
2019-03-31T10:03:01.381Z,10.89
2019-03-31T10:04:01.371Z,10.94
2019-03-31T10:05:01.359Z,11.03
2019-03-31T10:06:10.652Z,11.02
2019-03-31T10:07:02.334Z,11.04
2019-03-31T10:08:01.321Z,11.06
2019-03-31T10:09:01.309Z,11.03
2019-03-31T10:10:01.299Z,11.02
2019-03-31T10:11:02.976Z,11.04
2019-03-31T10:12:01.297Z,11.02
2019-03-31T10:13:01.266Z,10.94
2019-03-31T10:14:01.252Z,10.92
2019-03-31T10:15:01.268Z,11.02
2019-03-31T10:16:01.231Z,11.02
2019-03-31T10:17:01.249Z,11.03
2019-03-31T10:18:01.207Z,11.07
2019-03-31T10:19:01.197Z,11.07
2019-03-31T10:20:01.185Z,11.02
2019-03-31T10:21:01.173Z,11.06
2019-03-31T10:22:01.162Z,10.89
2019-03-31T10:23:01.167Z,10.91
2019-03-31T10:24:01.141Z,10.97
2019-03-31T10:25:01.129Z,10.91
2019-03-31T10:26:01.116Z,10.88
2019-03-31T10:27:01.107Z,10.94
2019-03-31T10:28:01.122Z,10.88
2019-03-31T10:29:01.083Z,10.94
2019-03-31T10:30:01.074Z,10.85
2019-03-31T10:31:01.062Z,10.82
2019-03-31T10:32:01.051Z,10.88
2019-03-31T10:33:01.051Z,10.73
2019-03-31T10:34:01.047Z,10.76
2019-03-31T10:35:01.015Z,10.84
2019-03-31T10:36:01.007Z,10.89
2019-03-31T10:37:00.993Z,11.00
2019-03-31T10:38:00.983Z,10.86
2019-03-31T10:39:00.993Z,10.89
2019-03-31T10:40:00.960Z,10.92
2019-03-31T10:41:00.950Z,10.94
2019-03-31T10:42:00.935Z,10.89
2019-03-31T10:43:00.926Z,10.91
2019-03-31T10:44:00.941Z,10.88
2019-03-31T10:45:00.905Z,10.84
2019-03-31T10:46:00.895Z,10.85
2019-03-31T10:47:00.881Z,10.74
2019-03-31T10:48:00.870Z,10.67
2019-03-31T10:49:00.859Z,10.68
2019-03-31T10:50:00.875Z,10.74
2019-03-31T10:51:00.834Z,10.86
2019-03-31T10:52:00.825Z,10.96
2019-03-31T10:53:00.814Z,10.99
2019-03-31T10:54:00.801Z,11.03
2019-03-31T10:55:00.789Z,11.04
2019-03-31T10:56:00.798Z,11.14
2019-03-31T10:57:00.769Z,11.18
2019-03-31T10:58:00.758Z,11.24
2019-03-31T10:59:00.748Z,11.37
2019-03-31T11:00:00.732Z,11.39
2019-03-31T11:01:00.750Z,11.51
2019-03-31T11:02:00.713Z,11.36
2019-03-31T11:03:00.700Z,11.39
2019-03-31T11:04:00.691Z,11.36
2019-03-31T11:05:00.679Z,11.32
2019-03-31T11:06:00.668Z,11.15
2019-03-31T11:07:03.513Z,11.06
2019-03-31T11:08:00.647Z,11.00
2019-03-31T11:09:00.632Z,10.92
2019-03-31T11:10:00.625Z,10.96
2019-03-31T11:11:00.610Z,10.86
2019-03-31T11:12:00.608Z,10.85
2019-03-31T11:13:00.604Z,10.82
2019-03-31T11:14:00.577Z,10.85
2019-03-31T11:15:00.565Z,10.82
2019-03-31T11:16:00.554Z,10.89
2019-03-31T11:17:00.543Z,10.97
2019-03-31T11:18:00.559Z,10.91
2019-03-31T11:19:00.520Z,10.85
2019-03-31T11:20:01.029Z,10.91
2019-03-31T11:21:00.503Z,10.91
2019-03-31T11:22:00.486Z,10.89
2019-03-31T11:23:00.473Z,10.92
2019-03-31T11:24:00.481Z,10.82
2019-03-31T11:25:00.450Z,10.84
2019-03-31T11:26:00.443Z,10.79
2019-03-31T11:27:00.428Z,10.84
2019-03-31T11:28:00.417Z,10.81
2019-03-31T11:29:00.437Z,10.78
2019-03-31T11:30:00.427Z,10.81
2019-03-31T11:31:00.385Z,10.79
2019-03-31T11:32:00.376Z,10.86
2019-03-31T11:33:00.365Z,10.82
2019-03-31T11:34:00.350Z,10.81
2019-03-31T11:35:00.374Z,10.86
2019-03-31T11:36:00.326Z,10.89
2019-03-31T11:37:12.777Z,10.94
2019-03-31T11:38:01.303Z,10.88
2019-03-31T11:39:00.295Z,10.91
2019-03-31T11:40:00.411Z,10.96
2019-03-31T11:41:00.307Z,10.94
2019-03-31T11:42:00.261Z,10.89
2019-03-31T11:43:00.249Z,10.88
2019-03-31T11:44:00.245Z,10.85
2019-03-31T11:45:00.407Z,10.86
2019-03-31T11:46:00.213Z,10.85
2019-03-31T11:47:00.233Z,10.71
2019-03-31T11:48:00.191Z,10.78
2019-03-31T11:49:00.179Z,10.74
2019-03-31T11:50:00.339Z,10.81
2019-03-31T11:51:00.485Z,10.84
2019-03-31T11:52:00.174Z,10.84
2019-03-31T11:53:00.139Z,10.89
2019-03-31T11:54:00.126Z,10.91
2019-03-31T11:55:00.258Z,10.86
2019-03-31T11:56:00.101Z,10.96
2019-03-31T11:57:00.090Z,10.91
2019-03-31T11:58:00.106Z,10.89
2019-03-31T11:59:00.075Z,10.91
2019-03-31T12:00:00.103Z,11.04
2019-03-31T12:01:00.045Z,11.04
2019-03-31T12:02:00.033Z,11.04
2019-03-31T12:03:00.023Z,11.04
2019-03-31T12:04:00.027Z,11.14
2019-03-31T12:05:00.000Z,11.02
2019-03-31T12:05:59.988Z,11.07
2019-03-31T12:06:59.978Z,11.07
2019-03-31T12:07:59.966Z,11.02
2019-03-31T12:08:59.971Z,11.04
2019-03-31T12:09:59.944Z,11.00
2019-03-31T12:10:59.938Z,11.14
2019-03-31T12:11:59.994Z,11.17
2019-03-31T12:12:59.913Z,11.22
2019-03-31T12:13:59.926Z,11.18
2019-03-31T12:15:00.979Z,11.18
2019-03-31T12:15:59.877Z,11.32
2019-03-31T12:16:59.864Z,11.33
2019-03-31T12:17:59.855Z,11.39
2019-03-31T12:18:59.841Z,11.35
2019-03-31T12:19:59.870Z,11.47
2019-03-31T12:20:59.821Z,11.49
2019-03-31T12:21:59.809Z,11.49
2019-03-31T12:22:59.798Z,11.61
2019-03-31T12:23:59.785Z,11.72
2019-03-31T12:24:59.774Z,11.72
2019-03-31T12:25:59.779Z,11.83
2019-03-31T12:26:59.754Z,11.94
2019-03-31T12:27:59.742Z,12.05
2019-03-31T12:28:59.730Z,12.16
2019-03-31T12:29:59.717Z,12.37
2019-03-31T12:30:59.734Z,12.42
2019-03-31T12:31:59.694Z,12.54
2019-03-31T12:32:59.702Z,12.56
2019-03-31T12:33:59.672Z,12.65
2019-03-31T12:34:59.663Z,12.65
2019-03-31T12:35:59.651Z,12.62
2019-03-31T12:36:59.667Z,12.71
2019-03-31T12:37:59.635Z,12.62
2019-03-31T12:38:59.616Z,12.62
2019-03-31T12:39:59.606Z,12.59
2019-03-31T12:40:59.594Z,12.62
2019-03-31T12:41:59.585Z,12.59
2019-03-31T12:42:59.589Z,12.54
2019-03-31T12:43:59.561Z,12.52
2019-03-31T12:44:59.644Z,12.42
2019-03-31T12:45:59.539Z,12.42
2019-03-31T12:46:59.541Z,12.39
2019-03-31T12:48:01.235Z,12.35
2019-03-31T12:48:59.505Z,12.16
2019-03-31T12:49:59.494Z,12.16
2019-03-31T12:50:59.487Z,12.17
2019-03-31T12:51:59.499Z,12.24
2019-03-31T12:52:59.460Z,12.29
2019-03-31T12:53:59.452Z,12.27
2019-03-31T12:54:59.439Z,12.27
2019-03-31T12:56:00.685Z,12.23
2019-03-31T12:56:59.414Z,12.13