createdAt,value
2022-08-17T00:00:43.645Z,288.13408
2022-08-17T00:05:51.727Z,253.54774
2022-08-17T00:10:53.395Z,200.66667
2022-08-17T00:15:54.997Z,189.41833
2022-08-17T00:20:56.591Z,173.85075
2022-08-17T00:25:58.160Z,164.78853
2022-08-17T00:30:59.771Z,172.99628
2022-08-17T00:36:01.403Z,175.57895
2022-08-17T00:41:03.011Z,166.38267
2022-08-17T00:46:04.758Z,183.68872
2022-08-17T00:51:06.340Z,151.40741
2022-08-17T00:56:07.981Z,159.38462
2022-08-17T01:01:09.623Z,172.14815
2022-08-17T01:06:11.257Z,168
2022-08-17T01:11:13.255Z,149.33333
2022-08-17T01:16:14.839Z,154.23891
2022-08-17T01:21:16.419Z,160.14035
2022-08-17T01:26:18.013Z,157.14879
2022-08-17T01:31:19.615Z,163.21708
2022-08-17T01:36:21.249Z,150.71141
2022-08-17T01:41:22.858Z,153.52381
2022-08-17T01:46:24.493Z,161.66784
2022-08-17T01:51:26.126Z,155.68385
2022-08-17T01:56:27.870Z,156.41379
2022-08-17T02:01:29.521Z,150.71141
2022-08-17T02:06:31.256Z,195.42857
2022-08-17T02:11:33.478Z,162.43972
2022-08-17T02:16:36.773Z,162.43972
2022-08-17T02:21:38.885Z,168.81752
2022-08-17T02:26:40.483Z,152.10811
2022-08-17T02:31:42.108Z,161.66784
2022-08-17T02:36:43.772Z,147.30033
2022-08-17T02:41:45.402Z,159.38462
2022-08-17T02:46:47.005Z,154.23891
2022-08-17T02:51:48.627Z,153.52381
2022-08-17T02:56:50.237Z,160.14035
2022-08-17T03:01:51.868Z,155.68385
2022-08-17T03:06:53.490Z,160.14035
2022-08-17T03:11:55.889Z,154.9589
2022-08-17T03:16:57.723Z,154.9589
2022-08-17T03:21:59.309Z,150.71141
2022-08-17T03:27:00.947Z,156.41379
2022-08-17T03:32:02.627Z,151.40741
2022-08-17T03:37:04.205Z,147.97351
2022-08-17T03:42:06.009Z,151.40741
2022-08-17T03:47:07.707Z,147.30033
2022-08-17T03:52:09.297Z,157.88889
2022-08-17T03:57:10.914Z,153.52381
2022-08-17T04:02:12.489Z,155.68385
2022-08-17T04:07:14.109Z,152.10811
2022-08-17T04:12:15.701Z,152.81356
2022-08-17T04:17:17.320Z,154.23891
2022-08-17T04:22:33.005Z,147.97351
2022-08-17T04:27:35.864Z,151.40741
2022-08-17T04:32:59.287Z,147.97351
2022-08-17T04:38:11.726Z,149.33333
2022-08-17T04:43:13.799Z,154.9589
2022-08-17T04:48:15.660Z,160.14035
2022-08-17T04:53:17.295Z,154.23891
2022-08-17T04:58:18.959Z,176.45283
2022-08-17T05:03:21.113Z,152.81356
2022-08-17T05:08:23.025Z,153.52381
2022-08-17T05:13:24.660Z,156.41379
2022-08-17T05:18:27.331Z,162.43972
2022-08-17T05:23:36.542Z,154.23891
2022-08-17T05:28:44.161Z,150.71141
2022-08-17T05:33:47.660Z,150.02007
2022-08-17T05:38:49.571Z,147.97351
2022-08-17T05:43:56.099Z,160.14035
2022-08-17T05:48:58.602Z,152.10811
2022-08-17T05:54:00.215Z,152.10811
2022-08-17T05:59:01.864Z,154.9589
2022-08-17T06:04:03.490Z,152.81356
2022-08-17T06:09:05.077Z,154.23891
2022-08-17T06:14:06.642Z,148.65116
2022-08-17T06:19:08.433Z,148.65116
2022-08-17T06:24:10.030Z,149.33333
2022-08-17T06:29:18.595Z,147.97351
2022-08-17T06:34:20.677Z,150.02007
2022-08-17T06:39:22.266Z,146.63158
2022-08-17T06:44:43.651Z,149.33333
2022-08-17T06:49:55.396Z,148.65116
2022-08-17T06:54:57.497Z,147.30033
2022-08-17T06:59:59.105Z,147.30033
2022-08-17T07:05:00.844Z,156.41379
2022-08-17T07:10:02.475Z,151.40741
2022-08-17T07:15:04.129Z,155.68385
2022-08-17T07:20:05.818Z,152.81356
2022-08-17T07:25:07.433Z,149.33333
2022-08-17T07:30:10.880Z,148.65116
2022-08-17T07:35:13.015Z,150.71141
2022-08-17T07:40:17.439Z,152.10811
2022-08-17T07:45:19.137Z,155.68385
2022-08-17T07:50:25.742Z,151.40741
2022-08-17T07:55:27.746Z,152.81356
2022-08-17T08:00:32.363Z,152.81356
2022-08-17T08:05:50.390Z,152.10811
2022-08-17T08:10:52.773Z,166.38267
2022-08-17T08:15:54.848Z,164
2022-08-17T08:20:56.524Z,155.68385
2022-08-17T08:25:58.133Z,154.9589
2022-08-17T08:30:59.773Z,154.23891
2022-08-17T08:36:01.378Z,152.10811
2022-08-17T08:41:03.037Z,159.38462
2022-08-17T08:46:04.954Z,154.9589
2022-08-17T08:51:06.586Z,154.9589
2022-08-17T08:56:10.220Z,152.10811
2022-08-17T09:01:17.296Z,155.68385
2022-08-17T09:06:33.257Z,152.10811
2022-08-17T09:12:01.287Z,155.68385
2022-08-17T09:17:05.095Z,157.88889
2022-08-17T09:22:06.748Z,152.81356
2022-08-17T09:27:08.370Z,153.52381
2022-08-17T09:32:10.004Z,150.02007
2022-08-17T09:37:11.650Z,163.21708
2022-08-17T09:42:13.391Z,156.41379
2022-08-17T09:47:14.977Z,155.68385
2022-08-17T09:52:16.579Z,157.14879
2022-08-17T09:57:29.687Z,157.88889
2022-08-17T10:02:31.823Z,156.41379
2022-08-17T10:07:33.454Z,154.9589
2022-08-17T10:12:35.151Z,162.43972
2022-08-17T10:17:36.929Z,155.68385
2022-08-17T10:22:38.651Z,155.68385
2022-08-17T10:27:41.598Z,154.23891
2022-08-17T10:32:43.249Z,157.14879
2022-08-17T10:37:44.901Z,160.90141
2022-08-17T10:42:46.659Z,157.88889
2022-08-17T10:47:55.543Z,157.14879
2022-08-17T10:52:57.990Z,155.68385
2022-08-17T10:57:59.609Z,153.52381
2022-08-17T11:03:01.222Z,154.9589
2022-08-17T11:08:02.783Z,159.38462
2022-08-17T11:13:06.276Z,158.63415
2022-08-17T11:18:07.906Z,155.68385
2022-08-17T11:23:09.700Z,157.14879
2022-08-17T11:28:11.308Z,155.68385
2022-08-17T11:33:12.903Z,157.88889
2022-08-17T11:38:16.086Z,156.41379
2022-08-17T11:43:18.097Z,157.14879
2022-08-17T11:48:27.711Z,156.41379
2022-08-17T11:53:30.425Z,163.21708
2022-08-17T11:58:32.023Z,159.38462
2022-08-17T12:03:33.755Z,157.88889
2022-08-17T12:08:35.573Z,157.14879
2022-08-17T12:13:39.905Z,155.68385
2022-08-17T12:18:41.855Z,157.88889
2022-08-17T12:23:44.157Z,157.88889
2022-08-17T12:28:45.995Z,154.9589
2022-08-17T12:33:47.586Z,157.14879
2022-08-17T12:38:49.234Z,154.9589
2022-08-17T12:43:50.948Z,155.68385
2022-08-17T12:48:54.952Z,158.63415
2022-08-17T12:54:01.636Z,158.63415
2022-08-17T12:59:03.232Z,159.38462
2022-08-17T13:04:04.849Z,157.88889
2022-08-17T13:09:06.479Z,160.14035
2022-08-17T13:14:08.132Z,157.14879
2022-08-17T13:19:09.732Z,159.38462
2022-08-17T13:24:11.402Z,159.38462
2022-08-17T13:29:13.030Z,160.90141
2022-08-17T13:34:14.657Z,161.66784
2022-08-17T13:39:17.054Z,161.66784
2022-08-17T13:44:18.655Z,159.38462
2022-08-17T13:49:20.254Z,155.68385
2022-08-17T13:54:21.863Z,153.52381
2022-08-17T13:59:52.663Z,154.9589
2022-08-17T14:04:55.855Z,155.68385
2022-08-17T14:09:57.651Z,157.14879
2022-08-17T14:15:00.925Z,160.14035
2022-08-17T14:20:02.607Z,158.63415
2022-08-17T14:25:04.195Z,164
2022-08-17T14:30:10.121Z,160.14035
2022-08-17T14:35:11.948Z,164.78853
2022-08-17T14:40:13.613Z,164
2022-08-17T14:45:30.470Z,170.47059
2022-08-17T14:50:35.725Z,173.85075
2022-08-17T14:55:37.568Z,182.75969
2022-08-17T15:00:39.174Z,174.71161
2022-08-17T15:05:40.986Z,190.4
2022-08-17T15:10:42.645Z,186.51969
2022-08-17T15:15:44.261Z,180.92308
2022-08-17T15:20:45.833Z,180.92308
2022-08-17T15:25:47.668Z,176.45283
2022-08-17T15:30:49.257Z,175.57895
2022-08-17T15:35:50.857Z,173.85075
2022-08-17T15:40:52.695Z,171.30627
2022-08-17T15:46:00.143Z,170.47059
2022-08-17T15:51:02.366Z,174.71161
2022-08-17T15:56:03.988Z,180.92308
2022-08-17T16:01:18.275Z,181.83784
2022-08-17T16:06:22.692Z,180.92308
2022-08-17T16:11:24.284Z,182.75969
2022-08-17T16:16:25.890Z,183.68872
2022-08-17T16:21:27.545Z,185.56863
2022-08-17T16:26:29.129Z,185.56863
2022-08-17T16:31:30.725Z,190.4
2022-08-17T16:36:32.315Z,190.4
2022-08-17T16:41:34.010Z,193.39271
2022-08-17T16:46:35.612Z,198.54545
2022-08-17T16:51:37.184Z,194.4065
2022-08-17T16:56:38.794Z,194.4065
2022-08-17T17:01:40.474Z,197.49794
2022-08-17T17:06:42.082Z,197.49794
2022-08-17T17:11:43.695Z,205.01695
2022-08-17T17:16:45.282Z,198.54545
2022-08-17T17:21:46.871Z,205.01695
2022-08-17T17:26:48.548Z,194.4065
2022-08-17T17:31:50.151Z,197.49794
2022-08-17T17:36:51.962Z,203.91561
2022-08-17T17:41:53.567Z,199.60166
2022-08-17T17:46:55.133Z,197.49794
2022-08-17T17:52:11.004Z,211.82609
2022-08-17T17:57:15.028Z,208.37768
2022-08-17T18:02:16.678Z,215.36564
2022-08-17T18:07:18.381Z,208.37768
2022-08-17T18:12:19.977Z,209.51724
2022-08-17T18:17:21.705Z,210.66667
2022-08-17T18:22:23.500Z,209.51724
2022-08-17T18:27:25.371Z,221.47748
2022-08-17T18:32:26.969Z,212.99563
2022-08-17T18:37:28.564Z,198.54545
2022-08-17T18:42:30.340Z,200.66667
2022-08-17T18:47:32.112Z,210.66667
2022-08-17T18:52:34.202Z,210.66667
2022-08-17T18:57:35.789Z,203.91561
2022-08-17T19:02:45.607Z,201.74059
2022-08-17T19:07:47.935Z,200.66667
2022-08-17T19:12:49.526Z,199.60166
2022-08-17T19:17:51.656Z,189.41833
2022-08-17T19:22:53.396Z,191.38956
2022-08-17T19:27:57.346Z,193.39271
2022-08-17T19:32:59.770Z,175.57895
2022-08-17T19:38:01.417Z,189.41833
2022-08-17T19:43:03.014Z,181.83784
2022-08-17T19:48:04.889Z,182.75969
2022-08-17T19:53:06.769Z,180.92308
2022-08-17T19:58:08.415Z,181.83784
2022-08-17T20:03:16.157Z,171.30627
2022-08-17T20:08:18.363Z,180.01533
2022-08-17T20:13:19.977Z,178.22053
2022-08-17T20:18:35.542Z,168.81752
2022-08-17T20:23:37.154Z,173.85075
2022-08-17T20:28:38.757Z,180.92308
2022-08-17T20:33:40.357Z,184.625
2022-08-17T20:38:41.951Z,184.625
2022-08-17T20:43:43.551Z,181.83784
2022-08-17T20:48:45.544Z,189.41833
2022-08-17T20:53:47.549Z,187.47826
2022-08-17T20:58:49.193Z,203.91561
2022-08-17T21:03:51.907Z,186.51969
2022-08-17T21:08:53.989Z,191.38956
2022-08-17T21:13:55.622Z,194.4065
2022-08-17T21:18:57.218Z,199.60166
2022-08-17T21:23:58.847Z,194.4065
2022-08-17T21:29:17.835Z,187.47826
2022-08-17T21:34:33.491Z,194.4065
2022-08-17T21:39:35.344Z,196.45902
2022-08-17T21:44:37.002Z,198.54545
2022-08-17T21:49:38.619Z,205.01695
2022-08-17T21:54:40.634Z,199.60166
2022-08-17T21:59:42.486Z,175.57895
2022-08-17T22:04:44.040Z,173.85075
2022-08-17T22:09:45.620Z,169.64103
2022-08-17T22:14:52.628Z,147.30033
2022-08-17T22:19:55.458Z,145.96721
2022-08-17T22:24:57.611Z,170.47059
2022-08-17T22:29:59.380Z,156.41379
2022-08-17T22:35:00.982Z,153.52381
2022-08-17T22:40:02.637Z,158.63415
2022-08-17T22:45:04.316Z,157.88889
2022-08-17T22:50:05.935Z,156.41379
2022-08-17T22:55:09.217Z,146.63158
2022-08-17T23:00:11.247Z,151.40741
2022-08-17T23:05:14.292Z,163.21708
2022-08-17T23:10:15.934Z,149.33333
2022-08-17T23:15:17.695Z,147.30033
2022-08-17T23:20:19.350Z,158.63415
2022-08-17T23:25:20.965Z,185.56863
2022-08-17T23:30:22.560Z,153.52381
2022-08-17T23:35:39.737Z,160.90141
2022-08-17T23:40:42.705Z,177.33333
2022-08-17T23:45:44.291Z,174.71161
2022-08-17T23:50:45.939Z,174.71161
2022-08-17T23:55:48.224Z,172.14815
