createdAt,value
2022-08-26T00:00:25.407Z,0.00
2022-08-26T00:01:29.893Z,0.00
2022-08-26T00:02:25.450Z,0.00
2022-08-26T00:03:25.407Z,0.00
2022-08-26T00:04:25.876Z,0.00
2022-08-26T00:05:25.404Z,0.00
2022-08-26T00:06:25.402Z,0.00
2022-08-26T00:07:25.396Z,0.00
2022-08-26T00:08:25.395Z,0.00
2022-08-26T00:09:25.401Z,0.00
2022-08-26T00:10:25.885Z,0.00
2022-08-26T00:11:26.993Z,0.00
2022-08-26T00:12:31.517Z,0.00
2022-08-26T00:13:25.396Z,0.00
2022-08-26T00:14:30.785Z,0.00
2022-08-26T00:15:25.388Z,0.00
2022-08-26T00:16:25.433Z,0.00
2022-08-26T00:17:25.388Z,0.00
2022-08-26T00:18:25.384Z,0.00
2022-08-26T00:19:25.387Z,0.00
2022-08-26T00:20:25.381Z,0.00
2022-08-26T00:21:25.381Z,0.00
2022-08-26T00:22:25.381Z,0.00
2022-08-26T00:23:25.386Z,0.00
2022-08-26T00:24:25.422Z,0.00
2022-08-26T00:25:25.422Z,0.00
2022-08-26T00:26:28.476Z,0.00
2022-08-26T00:27:25.390Z,0.00
2022-08-26T00:28:25.372Z,0.00
2022-08-26T00:29:25.383Z,0.00
2022-08-26T00:30:26.514Z,0.00
2022-08-26T00:31:25.423Z,0.00
2022-08-26T00:32:25.368Z,0.00
2022-08-26T00:33:25.368Z,0.00
2022-08-26T00:34:25.367Z,0.00
2022-08-26T00:35:25.365Z,0.00
2022-08-26T00:36:25.367Z,0.00
2022-08-26T00:37:25.361Z,0.00
2022-08-26T00:38:25.362Z,0.00
2022-08-26T00:39:25.363Z,0.00
2022-08-26T00:40:25.481Z,0.00
2022-08-26T00:41:25.358Z,0.00
2022-08-26T00:42:25.353Z,0.00
2022-08-26T00:43:25.356Z,0.00
2022-08-26T00:44:25.352Z,0.00
2022-08-26T00:45:25.390Z,0.00
2022-08-26T00:46:25.347Z,0.00
2022-08-26T00:47:25.347Z,0.00
2022-08-26T00:48:25.351Z,0.00
2022-08-26T00:49:25.346Z,0.00
2022-08-26T00:50:25.345Z,0.00
2022-08-26T00:51:29.794Z,0.00
2022-08-26T00:52:25.342Z,0.00
2022-08-26T00:53:26.057Z,0.00
2022-08-26T00:54:26.907Z,0.00
2022-08-26T00:55:25.338Z,0.00
2022-08-26T00:56:25.334Z,0.00
2022-08-26T00:57:25.338Z,0.00
2022-08-26T00:58:25.334Z,0.00
2022-08-26T00:59:25.332Z,0.00
2022-08-26T01:00:25.332Z,0.00
2022-08-26T01:01:25.357Z,0.00
2022-08-26T01:02:25.375Z,0.00
2022-08-26T01:03:25.329Z,0.00
2022-08-26T01:04:26.149Z,0.00
2022-08-26T01:05:25.324Z,0.00
2022-08-26T01:06:25.326Z,0.00
2022-08-26T01:07:25.327Z,0.00
2022-08-26T01:08:25.319Z,0.00
2022-08-26T01:09:25.320Z,0.00
2022-08-26T01:10:25.320Z,0.00
2022-08-26T01:11:25.318Z,0.00
2022-08-26T01:12:25.315Z,0.00
2022-08-26T01:13:25.316Z,0.00
2022-08-26T01:14:25.313Z,0.00
2022-08-26T01:15:25.313Z,0.00
2022-08-26T01:16:25.375Z,0.00
2022-08-26T01:17:25.309Z,0.00
2022-08-26T01:18:25.329Z,0.00
2022-08-26T01:19:25.305Z,0.00
2022-08-26T01:20:25.305Z,0.00
2022-08-26T01:21:25.316Z,0.00
2022-08-26T01:22:28.259Z,0.00
2022-08-26T01:23:25.299Z,0.00
2022-08-26T01:24:25.299Z,0.00
2022-08-26T01:25:25.298Z,0.00
2022-08-26T01:26:25.295Z,0.00
2022-08-26T01:27:25.298Z,0.00
2022-08-26T01:28:25.293Z,0.00
2022-08-26T01:29:25.291Z,0.00
2022-08-26T01:30:25.295Z,0.00
2022-08-26T01:31:25.350Z,0.00
2022-08-26T01:32:25.284Z,0.00
2022-08-26T01:33:25.288Z,0.00
2022-08-26T01:34:25.307Z,0.00
2022-08-26T01:35:25.281Z,0.00
2022-08-26T01:36:25.281Z,0.00
2022-08-26T01:37:25.306Z,0.00
2022-08-26T01:38:25.299Z,0.00
2022-08-26T01:39:25.324Z,0.00
2022-08-26T01:40:25.315Z,0.00
2022-08-26T01:41:27.513Z,0.00
2022-08-26T01:42:25.279Z,0.00
2022-08-26T01:43:25.272Z,0.00
2022-08-26T01:44:25.268Z,0.00
2022-08-26T01:45:25.339Z,0.00
2022-08-26T01:46:25.266Z,0.00
2022-08-26T01:47:25.263Z,0.00
2022-08-26T01:48:25.267Z,0.00
2022-08-26T01:49:26.017Z,0.00
2022-08-26T01:50:28.149Z,0.00
2022-08-26T01:51:25.258Z,0.00
2022-08-26T01:52:28.134Z,0.00
2022-08-26T01:53:25.257Z,0.00
2022-08-26T01:54:25.256Z,0.00
2022-08-26T01:55:32.318Z,0.00
2022-08-26T01:56:25.251Z,0.00
2022-08-26T01:57:25.252Z,0.00
2022-08-26T01:58:25.249Z,0.00
2022-08-26T01:59:25.247Z,0.00
2022-08-26T02:00:25.246Z,0.00
2022-08-26T02:01:29.156Z,0.00
2022-08-26T02:02:25.243Z,0.00
2022-08-26T02:03:25.273Z,0.00
2022-08-26T02:04:25.271Z,0.00
2022-08-26T02:05:25.238Z,0.00
2022-08-26T02:06:25.257Z,0.00
2022-08-26T02:07:26.747Z,0.00
2022-08-26T02:08:25.357Z,0.00
2022-08-26T02:09:25.233Z,0.00
2022-08-26T02:10:25.234Z,0.00
2022-08-26T02:11:25.229Z,0.00
2022-08-26T02:12:25.229Z,0.00
2022-08-26T02:13:25.231Z,0.00
2022-08-26T02:14:26.795Z,0.00
2022-08-26T02:15:25.224Z,0.00
2022-08-26T02:16:25.303Z,0.00
2022-08-26T02:17:25.226Z,0.00
2022-08-26T02:18:25.220Z,0.00
2022-08-26T02:19:25.218Z,0.00
2022-08-26T02:20:26.476Z,0.00
2022-08-26T02:21:25.215Z,0.00
2022-08-26T02:22:25.213Z,0.00
2022-08-26T02:23:25.212Z,0.00
2022-08-26T02:24:27.584Z,0.00
2022-08-26T02:25:25.209Z,0.00
2022-08-26T02:26:25.209Z,0.00
2022-08-26T02:27:25.208Z,0.00
2022-08-26T02:28:26.602Z,0.00
2022-08-26T02:29:25.215Z,0.00
2022-08-26T02:30:25.201Z,0.00
2022-08-26T02:31:25.218Z,0.00
2022-08-26T02:32:25.201Z,0.00
2022-08-26T02:33:25.196Z,0.00
2022-08-26T02:34:25.192Z,0.00
2022-08-26T02:35:25.191Z,0.00
2022-08-26T02:36:25.192Z,0.00
2022-08-26T02:37:25.191Z,0.00
2022-08-26T02:38:25.189Z,0.00
2022-08-26T02:39:25.188Z,0.00
2022-08-26T02:40:25.230Z,0.00
2022-08-26T02:41:25.186Z,0.00
2022-08-26T02:42:25.183Z,0.00
2022-08-26T02:43:31.493Z,0.00
2022-08-26T02:44:25.451Z,0.00
2022-08-26T02:45:25.176Z,0.00
2022-08-26T02:46:29.789Z,0.00
2022-08-26T02:47:25.172Z,0.00
2022-08-26T02:48:25.177Z,0.00
2022-08-26T02:49:25.174Z,0.00
2022-08-26T02:50:25.212Z,0.00
2022-08-26T02:51:25.167Z,0.00
2022-08-26T02:52:25.166Z,0.00
2022-08-26T02:53:25.643Z,0.00
2022-08-26T02:54:25.162Z,0.00
2022-08-26T02:55:25.161Z,0.00
2022-08-26T02:56:25.160Z,0.00
2022-08-26T02:57:25.155Z,0.00
2022-08-26T02:58:25.158Z,0.00
2022-08-26T02:59:25.153Z,0.00
2022-08-26T03:00:25.184Z,0.00
2022-08-26T03:01:25.210Z,0.00
2022-08-26T03:02:25.185Z,0.00
2022-08-26T03:03:25.145Z,0.00
2022-08-26T03:04:25.820Z,0.00
2022-08-26T03:05:25.144Z,0.00
2022-08-26T03:06:25.139Z,0.00
2022-08-26T03:07:25.138Z,0.00
2022-08-26T03:08:25.137Z,0.00
2022-08-26T03:09:25.136Z,0.00
2022-08-26T03:10:26.015Z,0.00
2022-08-26T03:11:27.523Z,0.00
2022-08-26T03:12:25.722Z,0.00
2022-08-26T03:13:25.131Z,0.00
2022-08-26T03:14:25.126Z,0.00
2022-08-26T03:15:25.128Z,0.00
2022-08-26T03:16:25.177Z,0.00
2022-08-26T03:17:25.123Z,0.00
2022-08-26T03:18:25.119Z,0.00
2022-08-26T03:19:25.145Z,0.00
2022-08-26T03:20:25.116Z,0.00
2022-08-26T03:21:25.118Z,0.00
2022-08-26T03:22:25.115Z,0.00
2022-08-26T03:23:25.110Z,0.00
2022-08-26T03:24:25.112Z,0.00
2022-08-26T03:25:25.110Z,0.00
2022-08-26T03:26:25.106Z,0.00
2022-08-26T03:27:25.106Z,0.00
2022-08-26T03:28:27.178Z,0.00
2022-08-26T03:29:25.100Z,0.00
2022-08-26T03:30:25.106Z,0.00
2022-08-26T03:31:25.131Z,0.00
2022-08-26T03:32:27.133Z,0.00
2022-08-26T03:33:25.097Z,0.00
2022-08-26T03:34:25.091Z,4.00
2022-08-26T03:35:25.095Z,4.00
2022-08-26T03:36:25.088Z,0.00
2022-08-26T03:37:25.090Z,4.00
2022-08-26T03:38:25.087Z,4.00
2022-08-26T03:39:25.082Z,4.00
2022-08-26T03:40:25.193Z,8.00
2022-08-26T03:41:25.081Z,8.00
2022-08-26T03:42:25.078Z,8.00
2022-08-26T03:43:25.074Z,8.00
2022-08-26T03:44:25.077Z,8.00
2022-08-26T03:45:25.073Z,12.00
2022-08-26T03:46:25.096Z,12.00
2022-08-26T03:47:25.068Z,16.00
2022-08-26T03:48:25.067Z,16.00
2022-08-26T03:49:25.068Z,16.00
2022-08-26T03:50:25.065Z,24.00
2022-08-26T03:51:25.061Z,28.00
2022-08-26T03:52:25.061Z,28.00
2022-08-26T03:53:25.061Z,36.00
2022-08-26T03:54:25.054Z,36.00
2022-08-26T03:55:25.057Z,44.00
2022-08-26T03:56:25.053Z,44.00
2022-08-26T03:57:25.050Z,56.00
2022-08-26T03:58:25.052Z,60.00
2022-08-26T03:59:25.051Z,64.00
2022-08-26T04:00:25.040Z,72.00
2022-08-26T04:01:25.113Z,84.00
2022-08-26T04:02:25.080Z,88.00
2022-08-26T04:03:25.108Z,96.00
2022-08-26T04:04:25.036Z,108.00
2022-08-26T04:05:25.043Z,120.00
2022-08-26T04:06:25.039Z,124.00
2022-08-26T04:07:25.035Z,136.00
2022-08-26T04:08:25.031Z,148.00
2022-08-26T04:09:25.076Z,160.00
2022-08-26T04:10:29.316Z,176.00
2022-08-26T04:11:25.029Z,192.00
2022-08-26T04:12:25.024Z,208.00
2022-08-26T04:13:25.024Z,224.00
2022-08-26T04:14:25.020Z,240.00
2022-08-26T04:15:25.017Z,260.00
2022-08-26T04:16:25.091Z,280.00
2022-08-26T04:17:25.137Z,300.00
2022-08-26T04:18:25.011Z,316.00
2022-08-26T04:19:25.007Z,340.00
2022-08-26T04:20:25.013Z,356.00
2022-08-26T04:21:25.008Z,376.00
2022-08-26T04:22:25.181Z,404.00
2022-08-26T04:23:25.004Z,424.00
2022-08-26T04:24:25.014Z,452.00
2022-08-26T04:25:24.999Z,476.00
2022-08-26T04:26:25.001Z,504.00
2022-08-26T04:27:24.999Z,532.00
2022-08-26T04:28:24.991Z,560.00
2022-08-26T04:29:24.994Z,588.00
2022-08-26T04:30:24.989Z,612.00
2022-08-26T04:31:25.015Z,644.00
2022-08-26T04:32:24.985Z,672.00
2022-08-26T04:33:32.437Z,700.00
2022-08-26T04:34:24.982Z,728.00
2022-08-26T04:35:26.129Z,756.00
2022-08-26T04:36:24.977Z,788.00
2022-08-26T04:37:24.977Z,820.00
2022-08-26T04:38:24.974Z,852.00
2022-08-26T04:39:25.329Z,884.00
2022-08-26T04:40:25.120Z,916.00
2022-08-26T04:41:24.972Z,948.00
2022-08-26T04:42:26.080Z,984.00
2022-08-26T04:43:24.965Z,1020.00
2022-08-26T04:44:24.968Z,1056.00
2022-08-26T04:45:24.965Z,1092.00
2022-08-26T04:46:24.998Z,1128.00
2022-08-26T04:47:28.067Z,1164.00
2022-08-26T04:48:24.958Z,1196.00
2022-08-26T04:49:26.009Z,1232.00
2022-08-26T04:50:24.952Z,1264.00
2022-08-26T04:51:24.953Z,1296.00
2022-08-26T04:52:24.951Z,1324.00
2022-08-26T04:53:24.950Z,1352.00
2022-08-26T04:54:25.084Z,1380.00
2022-08-26T04:55:25.193Z,1404.00
2022-08-26T04:56:24.943Z,1420.00
2022-08-26T04:57:24.947Z,1432.00
2022-08-26T04:58:24.942Z,1440.00
2022-08-26T04:59:24.938Z,1452.00
2022-08-26T05:00:24.937Z,1448.00
2022-08-26T05:01:24.999Z,1444.00
2022-08-26T05:02:24.933Z,1428.00
2022-08-26T05:03:24.935Z,1408.00
2022-08-26T05:04:24.984Z,1372.00
2022-08-26T05:05:24.931Z,1344.00
2022-08-26T05:06:24.929Z,1340.00
2022-08-26T05:07:24.929Z,1392.00
2022-08-26T05:08:24.926Z,1456.00
2022-08-26T05:09:24.927Z,1580.00
2022-08-26T05:10:24.929Z,1820.00
2022-08-26T05:11:24.920Z,1900.00
2022-08-26T05:12:24.925Z,2092.00
2022-08-26T05:13:24.923Z,2408.00
2022-08-26T05:14:24.917Z,2508.00
2022-08-26T05:15:24.917Z,2748.00
2022-08-26T05:16:24.953Z,2968.00
2022-08-26T05:17:24.914Z,3108.00
2022-08-26T05:18:24.909Z,3096.00
2022-08-26T05:19:24.908Z,2980.00
2022-08-26T05:20:26.201Z,2992.00
2022-08-26T05:21:24.909Z,3020.00
2022-08-26T05:22:24.908Z,3052.00
2022-08-26T05:23:24.905Z,3076.00
2022-08-26T05:24:24.901Z,3108.00
2022-08-26T05:25:24.903Z,3192.00
2022-08-26T05:26:24.898Z,2924.00
2022-08-26T05:27:24.900Z,2968.00
2022-08-26T05:28:24.899Z,3024.00
2022-08-26T05:29:24.902Z,3352.00
2022-08-26T05:30:24.894Z,3464.00
2022-08-26T05:31:24.926Z,3316.00
2022-08-26T05:32:24.893Z,3396.00
2022-08-26T05:33:24.895Z,3172.00
2022-08-26T05:34:25.757Z,3196.00
2022-08-26T05:35:24.890Z,3288.00
2022-08-26T05:36:26.840Z,3348.00
2022-08-26T05:37:24.889Z,3500.00
2022-08-26T05:38:24.887Z,3568.00
2022-08-26T05:39:24.889Z,3704.00
2022-08-26T05:40:24.996Z,3940.00
2022-08-26T05:41:24.884Z,3976.00
2022-08-26T05:42:24.883Z,4168.00
2022-08-26T05:43:24.884Z,4360.00
2022-08-26T05:44:24.883Z,4544.00
2022-08-26T05:45:24.881Z,4728.00
2022-08-26T05:46:24.926Z,5000.00
2022-08-26T05:47:24.880Z,5436.00
2022-08-26T05:48:24.889Z,6112.00
2022-08-26T05:49:26.415Z,6672.00
2022-08-26T05:50:24.878Z,6928.00
2022-08-26T05:51:26.129Z,7388.00
2022-08-26T05:52:25.950Z,7824.00
2022-08-26T05:53:26.081Z,7956.00
2022-08-26T05:54:24.889Z,8204.00
2022-08-26T05:55:24.873Z,8500.00
2022-08-26T05:56:24.923Z,8680.00
2022-08-26T05:57:24.877Z,8660.00
2022-08-26T05:58:24.875Z,8772.00
2022-08-26T05:59:24.932Z,9072.00
2022-08-26T06:00:24.875Z,9272.00
2022-08-26T06:01:24.917Z,9432.00
2022-08-26T06:02:24.914Z,9356.00
2022-08-26T06:03:24.875Z,9088.00
2022-08-26T06:04:28.707Z,9328.00
2022-08-26T06:05:24.873Z,9536.00
2022-08-26T06:06:27.333Z,10272.00
2022-08-26T06:07:24.877Z,10568.00
2022-08-26T06:08:24.875Z,10716.00
2022-08-26T06:09:24.880Z,11088.00
2022-08-26T06:10:33.048Z,11580.00
2022-08-26T06:11:24.877Z,12356.00
2022-08-26T06:12:24.875Z,12620.00
2022-08-26T06:13:24.874Z,12952.00
2022-08-26T06:14:24.875Z,12848.00
2022-08-26T06:15:24.874Z,12620.00
2022-08-26T06:16:24.949Z,13604.00
2022-08-26T06:17:24.886Z,14044.00
2022-08-26T06:18:24.875Z,14040.00
2022-08-26T06:19:24.885Z,13604.00
2022-08-26T06:20:24.877Z,14416.00
2022-08-26T06:21:24.878Z,14880.00
2022-08-26T06:22:24.878Z,14848.00
2022-08-26T06:23:24.878Z,13800.00
2022-08-26T06:24:27.173Z,14976.00
2022-08-26T06:25:24.881Z,15936.00
2022-08-26T06:26:24.879Z,16000.00
2022-08-26T06:27:27.281Z,17056.00
2022-08-26T06:28:24.884Z,16160.00
2022-08-26T06:29:24.939Z,16000.00
2022-08-26T06:30:24.906Z,15456.00
2022-08-26T06:31:24.921Z,15808.00
2022-08-26T06:32:24.890Z,16512.00
2022-08-26T06:33:24.892Z,17184.00
2022-08-26T06:34:29.642Z,17600.00
2022-08-26T06:35:24.890Z,17184.00
2022-08-26T06:36:24.894Z,17888.00
2022-08-26T06:37:24.895Z,17984.00
2022-08-26T06:38:24.895Z,18752.00
2022-08-26T06:39:24.901Z,17472.00
2022-08-26T06:40:24.995Z,19040.00
2022-08-26T06:41:24.903Z,19232.00
2022-08-26T06:42:24.907Z,17728.00
2022-08-26T06:43:24.903Z,19648.00
2022-08-26T06:44:24.907Z,19424.00
2022-08-26T06:45:24.909Z,20960.00
2022-08-26T06:46:24.956Z,22112.00
2022-08-26T06:47:24.919Z,21312.00
2022-08-26T06:48:24.919Z,20480.00
2022-08-26T06:49:26.720Z,21120.00
2022-08-26T06:50:24.941Z,23104.00
2022-08-26T06:51:24.922Z,23392.00
2022-08-26T06:52:24.923Z,23008.00
2022-08-26T06:53:24.927Z,20416.00
2022-08-26T06:54:24.924Z,21312.00
2022-08-26T06:55:27.071Z,22272.00
2022-08-26T06:56:24.935Z,20832.00
2022-08-26T06:57:24.937Z,22688.00
2022-08-26T06:58:24.940Z,24608.00
2022-08-26T06:59:24.949Z,22592.00
2022-08-26T07:00:24.945Z,22720.00
2022-08-26T07:01:24.990Z,22432.00
2022-08-26T07:02:24.966Z,22528.00
2022-08-26T07:03:24.956Z,22880.00
2022-08-26T07:04:24.962Z,23648.00
2022-08-26T07:05:24.961Z,24928.00
2022-08-26T07:06:24.964Z,23968.00
2022-08-26T07:07:24.968Z,24512.00
2022-08-26T07:08:24.970Z,24288.00
2022-08-26T07:09:24.975Z,24992.00
2022-08-26T07:10:24.977Z,26112.00
2022-08-26T07:11:24.984Z,24352.00
2022-08-26T07:12:24.985Z,25024.00
2022-08-26T07:13:29.972Z,25312.00
2022-08-26T07:14:24.995Z,22272.00
2022-08-26T07:15:27.280Z,22624.00
2022-08-26T07:16:24.999Z,23840.00
2022-08-26T07:17:25.176Z,24224.00
2022-08-26T07:18:25.006Z,26176.00
2022-08-26T07:19:30.623Z,24736.00
2022-08-26T07:20:25.030Z,23136.00
2022-08-26T07:21:25.018Z,22784.00
2022-08-26T07:22:25.032Z,21472.00
2022-08-26T07:23:25.026Z,21984.00
2022-08-26T07:24:25.047Z,23296.00
2022-08-26T07:25:25.037Z,22304.00
2022-08-26T07:26:25.040Z,20960.00
2022-08-26T07:27:25.043Z,21600.00
2022-08-26T07:28:25.063Z,22144.00
2022-08-26T07:29:25.057Z,21792.00
2022-08-26T07:30:25.055Z,22080.00
2022-08-26T07:31:25.097Z,22016.00
2022-08-26T07:32:25.065Z,22368.00
2022-08-26T07:33:25.076Z,22560.00
2022-08-26T07:34:25.076Z,21536.00
2022-08-26T07:35:25.079Z,16640.00
2022-08-26T07:36:25.084Z,10568.00
2022-08-26T07:37:25.084Z,8908.00
2022-08-26T07:38:25.092Z,8304.00
2022-08-26T07:39:25.101Z,7540.00
2022-08-26T07:40:25.194Z,7996.00
2022-08-26T07:41:25.167Z,8224.00
2022-08-26T07:42:25.108Z,7824.00
2022-08-26T07:43:25.114Z,7748.00
2022-08-26T07:44:25.122Z,7720.00
2022-08-26T07:45:25.122Z,8384.00
2022-08-26T07:46:26.973Z,9644.00
2022-08-26T07:47:26.238Z,9204.00
2022-08-26T07:48:25.135Z,8148.00
2022-08-26T07:49:25.244Z,7800.00
2022-08-26T07:50:48.976Z,7532.00
2022-08-26T07:51:25.149Z,7452.00
2022-08-26T07:52:27.049Z,7352.00
2022-08-26T07:53:25.160Z,7252.00
2022-08-26T07:54:26.667Z,7184.00
2022-08-26T07:55:25.161Z,7144.00
2022-08-26T07:56:25.164Z,7100.00
2022-08-26T07:57:25.170Z,7048.00
2022-08-26T07:58:25.176Z,7012.00
2022-08-26T07:59:25.173Z,6964.00
2022-08-26T08:00:25.177Z,6936.00
2022-08-26T08:01:25.253Z,6924.00
2022-08-26T08:02:25.182Z,6900.00
2022-08-26T08:03:25.187Z,6864.00
2022-08-26T08:04:26.713Z,6840.00
2022-08-26T08:05:33.299Z,6820.00
2022-08-26T08:06:27.235Z,6800.00
2022-08-26T08:07:38.733Z,6752.00
2022-08-26T08:08:27.555Z,6712.00
2022-08-26T08:09:25.214Z,6660.00
2022-08-26T08:10:25.285Z,6616.00
2022-08-26T08:11:25.212Z,6624.00
2022-08-26T08:12:25.217Z,6608.00
2022-08-26T08:13:25.231Z,6592.00
2022-08-26T08:14:25.219Z,6572.00
2022-08-26T08:15:25.226Z,6552.00
2022-08-26T08:16:25.285Z,6544.00
2022-08-26T08:17:25.231Z,6544.00
2022-08-26T08:18:25.226Z,6540.00
2022-08-26T08:19:33.095Z,6528.00
2022-08-26T08:20:25.232Z,6556.00
2022-08-26T08:21:25.236Z,6604.00
2022-08-26T08:22:25.239Z,6640.00
2022-08-26T08:23:25.241Z,6664.00
2022-08-26T08:24:25.246Z,6692.00
2022-08-26T08:25:25.247Z,6740.00
2022-08-26T08:26:25.250Z,6800.00
2022-08-26T08:27:25.255Z,6860.00
2022-08-26T08:28:25.255Z,6900.00
2022-08-26T08:29:25.257Z,6888.00
2022-08-26T08:30:25.258Z,6860.00
2022-08-26T08:31:54.404Z,6848.00
2022-08-26T08:32:25.264Z,6876.00
2022-08-26T08:33:25.269Z,6880.00
2022-08-26T08:34:25.866Z,6876.00
2022-08-26T08:35:25.272Z,6892.00
2022-08-26T08:36:25.275Z,6936.00
2022-08-26T08:37:25.277Z,6992.00
2022-08-26T08:38:25.283Z,7068.00
2022-08-26T08:39:25.298Z,7148.00
2022-08-26T08:40:25.321Z,7152.00
2022-08-26T08:41:25.290Z,7156.00
2022-08-26T08:42:25.290Z,7152.00
2022-08-26T08:43:25.294Z,7284.00
2022-08-26T08:45:25.302Z,7068.00
2022-08-26T08:46:25.357Z,7080.00
2022-08-26T08:47:25.307Z,7320.00
2022-08-26T08:48:27.794Z,7540.00
2022-08-26T08:49:25.311Z,7472.00
2022-08-26T08:50:25.312Z,6864.00
2022-08-26T08:51:25.318Z,6876.00
2022-08-26T08:52:25.319Z,7076.00
2022-08-26T08:53:25.322Z,7328.00
2022-08-26T08:54:25.326Z,7280.00
2022-08-26T08:55:25.327Z,7168.00
2022-08-26T08:56:25.333Z,7132.00
2022-08-26T08:57:25.333Z,7072.00
2022-08-26T08:58:25.333Z,6980.00
2022-08-26T08:59:25.337Z,6804.00
2022-08-26T09:00:30.134Z,6760.00
2022-08-26T09:01:25.392Z,6760.00
2022-08-26T09:02:25.380Z,6696.00
2022-08-26T09:03:25.350Z,6692.00
2022-08-26T09:04:25.353Z,6736.00
2022-08-26T09:05:25.358Z,6668.00
2022-08-26T09:06:25.384Z,6564.00
2022-08-26T09:07:25.366Z,6512.00
2022-08-26T09:08:25.366Z,6452.00
2022-08-26T09:09:25.368Z,6416.00
2022-08-26T09:10:25.371Z,6400.00
2022-08-26T09:11:25.372Z,6432.00
2022-08-26T09:12:29.896Z,6572.00
2022-08-26T09:13:27.165Z,6472.00
2022-08-26T09:14:25.381Z,6352.00
2022-08-26T09:15:26.400Z,6304.00
2022-08-26T09:16:25.474Z,6280.00
2022-08-26T09:17:25.387Z,6320.00
2022-08-26T09:18:25.389Z,6344.00
2022-08-26T09:19:25.396Z,6268.00
2022-08-26T09:20:25.398Z,6088.00
2022-08-26T09:21:25.482Z,6048.00
2022-08-26T09:22:25.409Z,6168.00
2022-08-26T09:23:25.409Z,6364.00
2022-08-26T09:24:28.512Z,6532.00
2022-08-26T09:25:25.412Z,6696.00
2022-08-26T09:26:28.675Z,6788.00
2022-08-26T09:27:25.416Z,6928.00
2022-08-26T09:28:25.426Z,7048.00
2022-08-26T09:29:25.425Z,7176.00
2022-08-26T09:30:25.491Z,7404.00
2022-08-26T09:31:25.480Z,7640.00
2022-08-26T09:32:25.431Z,7896.00
2022-08-26T09:33:25.434Z,8208.00
2022-08-26T09:34:25.433Z,8644.00
2022-08-26T09:35:25.443Z,9000.00
2022-08-26T09:36:25.442Z,9340.00
2022-08-26T09:37:25.448Z,9640.00
2022-08-26T09:38:26.781Z,9552.00
2022-08-26T09:39:25.450Z,9260.00
2022-08-26T09:40:27.046Z,9004.00
2022-08-26T09:41:25.455Z,8964.00
2022-08-26T09:42:25.466Z,9008.00
2022-08-26T09:43:25.465Z,8860.00
2022-08-26T09:44:25.461Z,8860.00
2022-08-26T09:45:25.469Z,8912.00
2022-08-26T09:46:25.588Z,8948.00
2022-08-26T09:47:25.472Z,8992.00
2022-08-26T09:48:25.473Z,9084.00
2022-08-26T09:49:25.593Z,9020.00
2022-08-26T09:50:28.802Z,8992.00
2022-08-26T09:51:25.483Z,8956.00
2022-08-26T09:52:25.484Z,8804.00
2022-08-26T09:53:28.634Z,8744.00
2022-08-26T09:54:25.493Z,8536.00
2022-08-26T09:55:25.493Z,8356.00
2022-08-26T09:56:25.497Z,8220.00
2022-08-26T09:57:25.531Z,8088.00
2022-08-26T09:58:25.500Z,7976.00
2022-08-26T09:59:25.509Z,7896.00
2022-08-26T10:00:25.512Z,7812.00
2022-08-26T10:01:25.562Z,7700.00
2022-08-26T10:02:25.517Z,7492.00
2022-08-26T10:03:25.517Z,7284.00
2022-08-26T10:04:25.584Z,7004.00
2022-08-26T10:05:25.526Z,6776.00
2022-08-26T10:06:25.537Z,6648.00
2022-08-26T10:07:25.529Z,6624.00
2022-08-26T10:08:25.534Z,6576.00
2022-08-26T10:09:25.539Z,6516.00
2022-08-26T10:10:25.539Z,6476.00
2022-08-26T10:11:25.544Z,6376.00
2022-08-26T10:12:25.548Z,6272.00
2022-08-26T10:13:25.548Z,6168.00
2022-08-26T10:14:25.634Z,6124.00
2022-08-26T10:15:25.558Z,6124.00
2022-08-26T10:16:25.677Z,5988.00
2022-08-26T10:17:25.563Z,5784.00
2022-08-26T10:18:25.938Z,5976.00
2022-08-26T10:19:25.568Z,6292.00
2022-08-26T10:20:25.619Z,6432.00
2022-08-26T10:21:25.574Z,6624.00
2022-08-26T10:22:25.578Z,6976.00
2022-08-26T10:23:25.606Z,7248.00
2022-08-26T10:24:25.587Z,7564.00
2022-08-26T10:25:25.588Z,7880.00
2022-08-26T10:26:25.594Z,8188.00
2022-08-26T10:27:25.592Z,8460.00
2022-08-26T10:28:25.593Z,8632.00
2022-08-26T10:29:25.600Z,8608.00
2022-08-26T10:30:25.607Z,8820.00
2022-08-26T10:31:27.924Z,9012.00
2022-08-26T10:32:25.651Z,9024.00
2022-08-26T10:33:25.614Z,9140.00
2022-08-26T10:34:25.617Z,9436.00
2022-08-26T10:35:25.620Z,9656.00
2022-08-26T10:36:25.623Z,9760.00
2022-08-26T10:37:25.628Z,9824.00
2022-08-26T10:38:25.628Z,9780.00
2022-08-26T10:39:25.736Z,9668.00
2022-08-26T10:40:25.695Z,9672.00
2022-08-26T10:41:25.643Z,9356.00
2022-08-26T10:42:25.641Z,9076.00
2022-08-26T10:43:25.786Z,8820.00
2022-08-26T10:44:25.647Z,8864.00
2022-08-26T10:45:25.657Z,8964.00
2022-08-26T10:46:27.384Z,9572.00
2022-08-26T10:47:25.664Z,10384.00
2022-08-26T10:48:25.662Z,10876.00
2022-08-26T10:49:25.666Z,10460.00
2022-08-26T10:50:25.672Z,10080.00
2022-08-26T10:51:25.679Z,10220.00
2022-08-26T10:52:29.386Z,10076.00
2022-08-26T10:53:26.374Z,9612.00
2022-08-26T10:54:25.686Z,9080.00
2022-08-26T10:55:25.692Z,8756.00
2022-08-26T10:56:25.693Z,8212.00
2022-08-26T10:57:25.699Z,7648.00
2022-08-26T10:58:26.618Z,7252.00
2022-08-26T10:59:25.713Z,7128.00
2022-08-26T11:00:27.501Z,6948.00
2022-08-26T11:01:25.768Z,6784.00
2022-08-26T11:02:25.716Z,6688.00
2022-08-26T11:03:25.720Z,6560.00
2022-08-26T11:04:25.767Z,6472.00
2022-08-26T11:05:25.730Z,6212.00
2022-08-26T11:06:25.731Z,5728.00
2022-08-26T11:07:25.737Z,5544.00
2022-08-26T11:08:25.741Z,5756.00
2022-08-26T11:09:25.810Z,6116.00
2022-08-26T11:10:25.758Z,6324.00
2022-08-26T11:11:25.752Z,6196.00
2022-08-26T11:12:25.756Z,6040.00
2022-08-26T11:13:25.760Z,6212.00
2022-08-26T11:14:29.077Z,6256.00
2022-08-26T11:15:25.773Z,6148.00
2022-08-26T11:16:25.823Z,6272.00
2022-08-26T11:17:25.775Z,6540.00
2022-08-26T11:18:25.777Z,6604.00
2022-08-26T11:19:26.356Z,6580.00
2022-08-26T11:20:25.787Z,6500.00
2022-08-26T11:21:25.789Z,6412.00
2022-08-26T11:22:25.792Z,6344.00
2022-08-26T11:23:25.795Z,6296.00
2022-08-26T11:24:25.802Z,6320.00
2022-08-26T11:25:29.905Z,6440.00
2022-08-26T11:26:35.433Z,6700.00
2022-08-26T11:27:25.813Z,6932.00
2022-08-26T11:28:25.813Z,7208.00
2022-08-26T11:29:25.816Z,7376.00
2022-08-26T11:30:25.821Z,7368.00
2022-08-26T11:31:25.913Z,7344.00
2022-08-26T11:32:25.903Z,7296.00
2022-08-26T11:33:25.840Z,7128.00
2022-08-26T11:34:25.836Z,6856.00
2022-08-26T11:35:25.844Z,6380.00
2022-08-26T11:36:25.842Z,6124.00
2022-08-26T11:37:25.848Z,6308.00
2022-08-26T11:38:25.850Z,6048.00
2022-08-26T11:39:25.853Z,5544.00
2022-08-26T11:40:25.868Z,5840.00
2022-08-26T11:41:25.862Z,5432.00
2022-08-26T11:42:27.766Z,4200.00
2022-08-26T11:43:25.871Z,3628.00
2022-08-26T11:44:25.875Z,3644.00
2022-08-26T11:45:25.894Z,3832.00
2022-08-26T11:46:25.880Z,3744.00
2022-08-26T11:47:25.885Z,3400.00
2022-08-26T11:48:25.888Z,2680.00
2022-08-26T11:49:25.890Z,1988.00
2022-08-26T11:50:25.892Z,1596.00
2022-08-26T11:51:25.912Z,1376.00
2022-08-26T11:52:25.899Z,1272.00
2022-08-26T11:53:26.141Z,1324.00
2022-08-26T11:54:34.984Z,1328.00
2022-08-26T11:55:25.911Z,1224.00
2022-08-26T11:56:25.919Z,1052.00
2022-08-26T11:57:25.914Z,980.00
2022-08-26T11:58:25.914Z,904.00
2022-08-26T11:59:25.941Z,820.00
2022-08-26T12:00:25.921Z,852.00
2022-08-26T12:01:25.928Z,1004.00
2022-08-26T12:02:25.925Z,1244.00
2022-08-26T12:03:26.012Z,1436.00
2022-08-26T12:04:25.967Z,1596.00
2022-08-26T12:05:26.804Z,1688.00
2022-08-26T12:07:26.083Z,2252.00
2022-08-26T12:08:26.009Z,2816.00
2022-08-26T12:09:25.948Z,3112.00
2022-08-26T12:10:25.951Z,2892.00
2022-08-26T12:11:25.944Z,2800.00
2022-08-26T12:12:25.947Z,2856.00
2022-08-26T12:13:26.368Z,2860.00
2022-08-26T12:14:25.954Z,2556.00
2022-08-26T12:15:25.950Z,2304.00
2022-08-26T12:16:25.969Z,2056.00
2022-08-26T12:17:25.950Z,1752.00
2022-08-26T12:18:29.223Z,1640.00
2022-08-26T12:19:25.957Z,1628.00
2022-08-26T12:20:25.961Z,1628.00
2022-08-26T12:21:25.961Z,1584.00
2022-08-26T12:22:25.962Z,1524.00
2022-08-26T12:23:25.964Z,1500.00
2022-08-26T12:24:26.234Z,1508.00
2022-08-26T12:25:25.963Z,1528.00
2022-08-26T12:26:25.965Z,1468.00
2022-08-26T12:27:25.966Z,1324.00