createdAt,value
2023-05-24T00:01:38.282Z,22.13
2023-05-24T00:06:37.369Z,22.07
2023-05-24T00:11:36.210Z,22.03
2023-05-24T00:16:36.967Z,21.96
2023-05-24T00:21:37.478Z,21.90
2023-05-24T00:26:36.326Z,21.83
2023-05-24T00:31:36.924Z,21.78
2023-05-24T00:36:38.428Z,21.74
2023-05-24T00:41:37.358Z,21.65
2023-05-24T00:46:37.911Z,21.55
2023-05-24T00:51:38.638Z,21.34
2023-05-24T00:56:37.497Z,21.21
2023-05-24T01:01:38.032Z,21.01
2023-05-24T01:06:46.139Z,20.88
2023-05-24T01:11:54.975Z,20.81
2023-05-24T01:17:03.306Z,20.79
2023-05-24T01:22:15.193Z,20.72
2023-05-24T01:27:16.501Z,20.64
2023-05-24T01:32:15.443Z,20.50
2023-05-24T01:37:14.359Z,20.42
2023-05-24T01:42:25.440Z,20.15
2023-05-24T01:47:30.486Z,20.12
2023-05-24T01:52:34.973Z,20.06
2023-05-24T01:57:36.250Z,19.99
2023-05-24T02:02:35.119Z,19.95
2023-05-24T02:07:33.968Z,19.83
2023-05-24T02:12:35.141Z,19.73
2023-05-24T02:17:35.882Z,19.68
2023-05-24T02:22:34.739Z,19.63
2023-05-24T02:27:33.931Z,19.51
2023-05-24T02:32:34.802Z,19.45
2023-05-24T02:37:33.891Z,19.43
2023-05-24T02:42:32.852Z,19.41
2023-05-24T02:47:39.625Z,19.41
2023-05-24T02:52:38.985Z,19.41
2023-05-24T02:57:51.399Z,19.43
2023-05-24T03:02:54.260Z,19.45
2023-05-24T03:07:57.242Z,19.46
2023-05-24T03:13:15.076Z,19.44
2023-05-24T03:18:20.454Z,19.47
2023-05-24T03:23:22.234Z,19.51
2023-05-24T03:28:22.732Z,19.54
2023-05-24T03:33:41.093Z,19.56
2023-05-24T03:38:40.859Z,19.59
2023-05-24T03:43:39.914Z,19.61
2023-05-24T03:48:47.737Z,19.65
2023-05-24T03:53:46.858Z,19.69
2023-05-24T03:58:45.653Z,19.63
2023-05-24T04:03:46.192Z,19.61
2023-05-24T04:08:46.501Z,19.59
2023-05-24T04:13:45.941Z,19.60
2023-05-24T04:18:45.606Z,19.55
2023-05-24T04:23:44.632Z,19.50
2023-05-24T04:28:45.586Z,19.45
2023-05-24T04:33:46.349Z,19.34
2023-05-24T04:38:47.415Z,19.31
2023-05-24T04:43:47.659Z,19.30
2023-05-24T04:48:46.482Z,19.18
2023-05-24T04:53:45.391Z,19.22
2023-05-24T04:58:44.256Z,19.31
2023-05-24T05:03:46.104Z,19.35
2023-05-24T05:08:45.125Z,19.40
2023-05-24T05:13:44.476Z,19.46
2023-05-24T05:18:44.718Z,19.59
2023-05-24T05:23:43.536Z,19.64
2023-05-24T05:28:42.439Z,19.73
2023-05-24T05:33:41.250Z,19.66
2023-05-24T05:38:41.538Z,19.76
2023-05-24T05:43:40.601Z,19.91
2023-05-24T05:48:39.740Z,20.11
2023-05-24T05:53:38.824Z,20.26
2023-05-24T05:58:39.684Z,20.37
2023-05-24T06:03:38.641Z,20.40
2023-05-24T06:08:37.606Z,20.51
2023-05-24T06:13:36.548Z,20.62
2023-05-24T06:18:36.897Z,20.76
2023-05-24T06:23:36.732Z,20.85
2023-05-24T06:28:35.861Z,21.02
2023-05-24T06:33:37.914Z,21.16
2023-05-24T06:38:37.243Z,21.26
2023-05-24T06:43:36.420Z,21.28
2023-05-24T06:48:37.251Z,21.42
2023-05-24T06:53:36.607Z,21.57
2023-05-24T06:58:35.425Z,21.71
2023-05-24T07:03:34.222Z,21.85
2023-05-24T07:08:34.510Z,21.89
2023-05-24T07:13:33.317Z,22.09
2023-05-24T07:18:32.316Z,22.23
2023-05-24T07:23:31.327Z,22.35
2023-05-24T07:28:31.813Z,22.57
2023-05-24T07:33:30.619Z,22.74
2023-05-24T07:38:31.180Z,22.92
2023-05-24T07:43:31.695Z,22.90
2023-05-24T07:48:30.752Z,23.12
2023-05-24T07:53:30.013Z,23.38
2023-05-24T07:58:29.303Z,23.61
2023-05-24T08:03:30.082Z,23.79
2023-05-24T08:08:29.032Z,23.86
2023-05-24T08:13:29.175Z,24.14
2023-05-24T08:18:29.408Z,24.38
2023-05-24T08:23:30.105Z,24.82
2023-05-24T08:28:30.841Z,25.47
2023-05-24T08:33:31.229Z,26.23
2023-05-24T08:38:30.057Z,26.63
2023-05-24T08:43:32.816Z,27.85
2023-05-24T08:48:33.382Z,29.19
2023-05-24T08:53:38.029Z,30.42
2023-05-24T08:58:37.562Z,31.63
2023-05-24T09:03:39.466Z,32.47
2023-05-24T09:08:39.218Z,33.57
2023-05-24T09:13:39.606Z,34.00
2023-05-24T09:18:41.340Z,34.53
2023-05-24T09:23:40.580Z,34.40
2023-05-24T09:28:44.682Z,35.14
2023-05-24T09:33:45.178Z,35.32
2023-05-24T09:38:44.235Z,35.60
2023-05-24T09:43:50.489Z,36.27
2023-05-24T09:49:00.051Z,36.45
2023-05-24T09:53:59.669Z,36.81
2023-05-24T09:58:58.364Z,38.66
2023-05-24T10:04:04.244Z,38.59
2023-05-24T10:09:08.173Z,38.89
2023-05-24T10:14:08.401Z,39.17
2023-05-24T10:19:08.801Z,39.58
2023-05-24T10:24:11.178Z,39.97
2023-05-24T10:29:18.133Z,40.69
2023-05-24T10:34:19.002Z,40.76
2023-05-24T10:39:21.632Z,41.20
2023-05-24T10:44:21.517Z,41.84
2023-05-24T10:49:21.787Z,40.83
2023-05-24T10:54:27.388Z,40.89
2023-05-24T10:59:31.667Z,40.54
2023-05-24T11:04:37.871Z,40.68
2023-05-24T11:09:36.980Z,40.64
2023-05-24T11:14:38.525Z,40.93
2023-05-24T11:19:40.550Z,40.64
2023-05-24T11:24:43.722Z,41.03
2023-05-24T11:29:43.456Z,41.82
2023-05-24T11:34:45.226Z,42.12
2023-05-24T11:39:44.414Z,41.93
2023-05-24T11:44:43.158Z,42.53
2023-05-24T11:49:43.232Z,43.29
2023-05-24T11:54:42.637Z,43.87
2023-05-24T11:59:42.976Z,42.43
2023-05-24T12:04:43.325Z,43.13
2023-05-24T12:09:42.415Z,43.37
2023-05-24T12:14:41.480Z,43.17
2023-05-24T12:19:40.448Z,43.81
2023-05-24T12:24:44.003Z,43.84
2023-05-24T12:29:42.952Z,44.52
2023-05-24T12:34:44.059Z,43.96
2023-05-24T12:39:45.121Z,43.75
2023-05-24T12:44:45.332Z,43.68
2023-05-24T12:49:44.689Z,43.18
2023-05-24T12:54:44.921Z,42.91
2023-05-24T12:59:43.989Z,43.03
2023-05-24T13:04:42.883Z,43.24
2023-05-24T13:09:41.656Z,43.56
2023-05-24T13:14:42.073Z,44.08
2023-05-24T13:19:40.796Z,44.47
2023-05-24T13:24:39.767Z,43.64
2023-05-24T13:29:48.738Z,44.27
2023-05-24T13:34:59.175Z,44.94
2023-05-24T13:39:58.000Z,45.58
2023-05-24T13:44:59.311Z,45.05
2023-05-24T13:49:59.656Z,45.31
2023-05-24T13:54:58.564Z,45.06
2023-05-24T13:59:57.467Z,43.42
2023-05-24T14:05:08.666Z,42.97
2023-05-24T14:10:18.630Z,43.02
2023-05-24T14:15:20.411Z,43.32
2023-05-24T14:20:19.509Z,43.27
2023-05-24T14:25:20.205Z,43.56
2023-05-24T14:30:19.251Z,44.02
2023-05-24T14:35:18.170Z,43.85
2023-05-24T14:40:19.844Z,43.57
2023-05-24T14:45:20.710Z,43.26
2023-05-24T14:50:19.566Z,42.76
2023-05-24T14:55:19.192Z,42.66
2023-05-24T15:00:22.474Z,42.85
2023-05-24T15:05:26.563Z,42.50
2023-05-24T15:10:25.404Z,41.97
2023-05-24T15:15:24.444Z,41.19
2023-05-24T15:20:25.976Z,41.03
2023-05-24T15:25:25.097Z,40.80
2023-05-24T15:30:24.806Z,40.87
2023-05-24T15:35:25.368Z,40.48
2023-05-24T15:40:24.873Z,40.36
2023-05-24T15:45:23.850Z,40.24
2023-05-24T15:50:42.639Z,40.13
2023-05-24T15:55:47.147Z,39.40
2023-05-24T16:00:46.203Z,38.79
2023-05-24T16:05:45.274Z,38.24
2023-05-24T16:10:45.854Z,37.06
2023-05-24T16:15:51.580Z,36.52
2023-05-24T16:20:51.362Z,35.94
2023-05-24T16:25:52.543Z,35.26
2023-05-24T16:30:52.682Z,34.78
2023-05-24T16:35:55.962Z,34.43
2023-05-24T16:40:56.645Z,33.90
2023-05-24T16:45:56.300Z,33.27
2023-05-24T16:50:56.842Z,32.71
2023-05-24T16:55:58.163Z,32.38
2023-05-24T17:00:58.798Z,31.88
2023-05-24T17:06:01.880Z,31.33
2023-05-24T17:11:04.661Z,30.88
2023-05-24T17:16:05.129Z,30.42
2023-05-24T17:21:05.853Z,29.98
2023-05-24T17:26:08.348Z,29.77
2023-05-24T17:31:09.583Z,29.54
2023-05-24T17:36:09.719Z,29.32
2023-05-24T17:41:10.394Z,29.10
2023-05-24T17:46:10.332Z,28.83
2023-05-24T17:51:12.571Z,28.49
2023-05-24T17:56:13.505Z,28.38
2023-05-24T18:01:13.992Z,28.21
2023-05-24T18:06:12.765Z,28.03
2023-05-24T18:11:14.511Z,27.78
2023-05-24T18:16:13.957Z,27.61
2023-05-24T18:21:13.228Z,27.43
2023-05-24T18:26:13.980Z,27.34
2023-05-24T18:31:15.162Z,27.25
2023-05-24T18:36:13.866Z,27.07
2023-05-24T18:41:14.220Z,27.05
2023-05-24T18:46:16.065Z,26.96
2023-05-24T18:51:15.088Z,26.76
2023-05-24T18:56:15.433Z,26.66
2023-05-24T19:01:14.491Z,26.39
2023-05-24T19:06:14.735Z,26.22
2023-05-24T19:11:13.881Z,26.13
2023-05-24T19:16:17.828Z,25.93
2023-05-24T19:21:16.893Z,25.92
2023-05-24T19:26:18.203Z,25.96
2023-05-24T19:31:19.827Z,25.95
2023-05-24T19:36:21.396Z,25.92
2023-05-24T19:41:20.446Z,25.78
2023-05-24T19:46:24.370Z,25.76
2023-05-24T19:51:23.228Z,25.74
2023-05-24T19:56:23.575Z,25.66
2023-05-24T20:01:23.755Z,25.59
2023-05-24T20:06:22.535Z,25.50
2023-05-24T20:11:21.884Z,25.41
2023-05-24T20:16:27.032Z,25.34
2023-05-24T20:21:26.812Z,25.27
2023-05-24T20:26:27.897Z,25.15
2023-05-24T20:31:28.275Z,25.04
2023-05-24T20:36:28.274Z,24.89
2023-05-24T20:41:30.484Z,24.76
2023-05-24T20:46:30.948Z,24.68
2023-05-24T20:51:29.877Z,24.58
2023-05-24T20:56:28.774Z,24.51
2023-05-24T21:01:28.010Z,24.41
2023-05-24T21:06:28.364Z,24.32
2023-05-24T21:11:27.855Z,24.19
2023-05-24T21:16:27.156Z,24.03
2023-05-24T21:21:29.690Z,23.94
2023-05-24T21:26:28.436Z,23.85
2023-05-24T21:31:29.859Z,23.77
2023-05-24T21:36:32.807Z,23.69
2023-05-24T21:41:31.590Z,23.63
2023-05-24T21:46:34.243Z,23.54
2023-05-24T21:51:37.621Z,23.47
2023-05-24T21:56:36.537Z,23.38
2023-05-24T22:01:35.423Z,23.33
2023-05-24T22:06:36.499Z,23.29
2023-05-24T22:11:41.151Z,23.21
2023-05-24T22:16:40.138Z,23.16
2023-05-24T22:21:43.642Z,23.12
2023-05-24T22:26:47.209Z,23.10
2023-05-24T22:31:46.329Z,23.09
2023-05-24T22:36:48.035Z,23.09
2023-05-24T22:41:46.982Z,23.08
2023-05-24T22:46:46.441Z,23.08
2023-05-24T22:51:48.349Z,23.01
2023-05-24T22:56:47.254Z,22.95
2023-05-24T23:01:45.967Z,22.88
2023-05-24T23:06:47.976Z,22.86
2023-05-24T23:11:46.900Z,22.83
2023-05-24T23:16:46.233Z,22.76
2023-05-24T23:21:46.509Z,22.72
2023-05-24T23:26:45.260Z,22.67
2023-05-24T23:31:44.142Z,22.61
2023-05-24T23:36:44.661Z,22.57
2023-05-24T23:41:44.831Z,22.52
2023-05-24T23:46:43.776Z,22.47
2023-05-24T23:51:42.533Z,22.40
2023-05-24T23:56:42.896Z,22.31
