createdAt,value
2022-11-24T00:00:04.597Z,633.88
2022-11-24T00:00:14.595Z,633.88
2022-11-24T00:00:24.588Z,633.97
2022-11-24T00:00:34.597Z,633.90
2022-11-24T00:00:44.602Z,633.80
2022-11-24T00:00:54.596Z,633.88
2022-11-24T00:01:04.595Z,633.80
2022-11-24T00:01:14.600Z,633.83
2022-11-24T00:01:24.603Z,633.80
2022-11-24T00:01:34.583Z,633.80
2022-11-24T00:01:44.600Z,633.86
2022-11-24T00:01:54.645Z,633.87
2022-11-24T00:02:04.813Z,633.82
2022-11-24T00:02:14.691Z,633.82
2022-11-24T00:02:24.690Z,633.77
2022-11-24T00:02:34.737Z,633.69
2022-11-24T00:02:44.730Z,633.72
2022-11-24T00:02:54.693Z,633.68
2022-11-24T00:03:04.757Z,633.61
2022-11-24T00:03:14.677Z,633.61
2022-11-24T00:03:24.656Z,633.64
2022-11-24T00:03:34.690Z,633.62
2022-11-24T00:03:44.644Z,633.65
2022-11-24T00:03:54.610Z,633.68
2022-11-24T00:04:04.627Z,633.56
2022-11-24T00:04:14.609Z,633.65
2022-11-24T00:04:24.606Z,633.62
2022-11-24T00:04:34.994Z,633.61
2022-11-24T00:04:44.612Z,633.71
2022-11-24T00:04:54.608Z,633.64
2022-11-24T00:05:04.611Z,633.63
2022-11-24T00:05:14.610Z,633.69
2022-11-24T00:05:24.607Z,633.61
2022-11-24T00:05:34.609Z,633.52
2022-11-24T00:05:44.616Z,633.61
2022-11-24T00:05:54.613Z,633.59
2022-11-24T00:06:04.616Z,633.58
2022-11-24T00:06:14.616Z,633.54
2022-11-24T00:06:24.618Z,633.67
2022-11-24T00:06:34.615Z,633.60
2022-11-24T00:06:44.619Z,633.61
2022-11-24T00:06:54.617Z,633.71
2022-11-24T00:07:04.621Z,633.63
2022-11-24T00:07:14.665Z,633.70
2022-11-24T00:07:24.657Z,633.65
2022-11-24T00:07:34.705Z,633.55
2022-11-24T00:07:44.692Z,633.65
2022-11-24T00:07:54.688Z,633.62
2022-11-24T00:08:04.639Z,633.66
2022-11-24T00:08:14.623Z,633.67
2022-11-24T00:08:24.621Z,633.60
2022-11-24T00:08:34.621Z,633.66
2022-11-24T00:08:44.626Z,633.61
2022-11-24T00:08:54.629Z,633.55
2022-11-24T00:09:04.630Z,633.57
2022-11-24T00:09:14.625Z,633.58
2022-11-24T00:09:24.628Z,633.61
2022-11-24T00:09:34.610Z,633.64
2022-11-24T00:09:44.632Z,633.63
2022-11-24T00:09:54.631Z,633.57
2022-11-24T00:10:04.628Z,633.64
2022-11-24T00:10:14.635Z,633.59
2022-11-24T00:10:24.632Z,633.64
2022-11-24T00:10:34.616Z,633.64
2022-11-24T00:10:44.635Z,633.58
2022-11-24T00:10:54.631Z,633.53
2022-11-24T00:11:04.631Z,633.67
2022-11-24T00:11:14.632Z,633.62
2022-11-24T00:11:24.633Z,633.52
2022-11-24T00:11:34.637Z,633.66
2022-11-24T00:11:44.637Z,633.63
2022-11-24T00:11:54.634Z,633.65
2022-11-24T00:12:04.634Z,633.70
2022-11-24T00:12:14.639Z,633.61
2022-11-24T00:12:24.635Z,633.57
2022-11-24T00:12:34.622Z,633.62
2022-11-24T00:12:44.663Z,633.55
2022-11-24T00:12:54.638Z,633.52
2022-11-24T00:13:04.642Z,633.61
2022-11-24T00:13:14.626Z,633.55
2022-11-24T00:13:24.636Z,633.46
2022-11-24T00:13:34.639Z,633.47
2022-11-24T00:13:44.636Z,633.46
2022-11-24T00:13:54.640Z,633.47
2022-11-24T00:14:04.643Z,633.41
2022-11-24T00:14:14.639Z,633.45
2022-11-24T00:14:24.641Z,633.42
2022-11-24T00:14:35.005Z,633.36
2022-11-24T00:14:44.643Z,633.38
2022-11-24T00:14:54.649Z,633.30
2022-11-24T00:15:04.655Z,633.17
2022-11-24T00:15:14.645Z,633.26
2022-11-24T00:15:24.648Z,633.16
2022-11-24T00:15:34.655Z,633.11
2022-11-24T00:15:44.648Z,633.15
2022-11-24T00:15:54.649Z,633.06
2022-11-24T00:16:04.662Z,632.94
2022-11-24T00:16:14.774Z,633.00
2022-11-24T00:16:24.702Z,632.96
2022-11-24T00:16:34.722Z,632.94
2022-11-24T00:16:44.714Z,633.03
2022-11-24T00:16:54.699Z,632.96
2022-11-24T00:17:04.704Z,632.88
2022-11-24T00:17:14.652Z,632.95
2022-11-24T00:17:24.636Z,632.94
2022-11-24T00:17:34.654Z,632.93
2022-11-24T00:17:44.652Z,632.96
2022-11-24T00:17:54.651Z,633.01
2022-11-24T00:18:04.668Z,633.01
2022-11-24T00:18:14.639Z,632.94
2022-11-24T00:18:24.657Z,632.96
2022-11-24T00:18:34.657Z,632.90
2022-11-24T00:18:44.654Z,632.99
2022-11-24T00:18:54.666Z,632.88
2022-11-24T00:19:04.690Z,632.90
2022-11-24T00:19:19.465Z,632.78
2022-11-24T00:19:25.656Z,632.72
2022-11-24T00:19:34.661Z,632.79
2022-11-24T00:19:44.661Z,632.73
2022-11-24T00:19:54.662Z,632.62
2022-11-24T00:20:04.683Z,632.65
2022-11-24T00:20:14.666Z,632.62
2022-11-24T00:20:24.669Z,632.53
2022-11-24T00:20:34.664Z,632.56
2022-11-24T00:20:44.671Z,632.48
2022-11-24T00:20:54.668Z,632.44
2022-11-24T00:21:04.681Z,632.49
2022-11-24T00:21:14.667Z,632.42
2022-11-24T00:21:24.669Z,632.41
2022-11-24T00:21:34.674Z,632.43
2022-11-24T00:21:44.671Z,632.33
2022-11-24T00:21:54.673Z,632.28
2022-11-24T00:22:04.678Z,632.27
2022-11-24T00:22:14.670Z,632.35
2022-11-24T00:22:24.674Z,632.29
2022-11-24T00:22:34.680Z,632.22
2022-11-24T00:22:44.670Z,632.27
2022-11-24T00:22:54.663Z,632.28
2022-11-24T00:23:04.672Z,632.22
2022-11-24T00:23:14.674Z,632.26
2022-11-24T00:23:24.682Z,632.21
2022-11-24T00:23:34.682Z,632.17
2022-11-24T00:23:44.686Z,632.14
2022-11-24T00:23:54.690Z,632.08
2022-11-24T00:24:04.683Z,632.07
2022-11-24T00:24:14.679Z,632.11
2022-11-24T00:24:24.687Z,632.03
2022-11-24T00:24:35.098Z,632.00
2022-11-24T00:24:44.685Z,632.05
2022-11-24T00:24:54.684Z,632.04
2022-11-24T00:25:04.682Z,631.97
2022-11-24T00:25:14.688Z,632.01
2022-11-24T00:25:24.692Z,631.93
2022-11-24T00:25:34.689Z,631.88
2022-11-24T00:25:44.693Z,632.00
2022-11-24T00:25:54.696Z,631.91
2022-11-24T00:26:04.676Z,631.88
2022-11-24T00:26:14.689Z,631.89
2022-11-24T00:26:24.697Z,631.85
2022-11-24T00:26:34.710Z,631.86
2022-11-24T00:26:44.688Z,631.91
2022-11-24T00:26:54.688Z,631.94
2022-11-24T00:27:04.701Z,631.87
2022-11-24T00:27:14.691Z,631.92
2022-11-24T00:27:24.693Z,631.86
2022-11-24T00:27:34.701Z,631.77
2022-11-24T00:27:44.694Z,631.78
2022-11-24T00:27:54.697Z,631.75
2022-11-24T00:28:04.694Z,631.69
2022-11-24T00:28:14.694Z,631.74
2022-11-24T00:28:24.696Z,631.71
2022-11-24T00:28:34.698Z,631.66
2022-11-24T00:28:44.700Z,631.59
2022-11-24T00:28:54.729Z,631.70
2022-11-24T00:29:04.688Z,631.74
2022-11-24T00:29:14.683Z,631.71
2022-11-24T00:29:24.802Z,631.77
2022-11-24T00:29:34.700Z,631.70
2022-11-24T00:29:44.726Z,631.69
2022-11-24T00:29:54.707Z,631.64
2022-11-24T00:30:04.692Z,631.75
2022-11-24T00:30:14.706Z,631.71
2022-11-24T00:30:24.809Z,631.63
2022-11-24T00:30:34.792Z,631.71
2022-11-24T00:30:44.750Z,631.69
2022-11-24T00:30:54.770Z,631.63
2022-11-24T00:31:04.749Z,631.69
2022-11-24T00:31:17.206Z,631.60
2022-11-24T00:31:24.783Z,631.63
2022-11-24T00:31:34.755Z,631.49
2022-11-24T00:31:44.712Z,631.54
2022-11-24T00:31:54.722Z,631.42
2022-11-24T00:32:04.710Z,631.49
2022-11-24T00:32:14.719Z,631.54
2022-11-24T00:32:24.715Z,631.45
2022-11-24T00:32:34.718Z,631.39
2022-11-24T00:32:44.725Z,631.45
2022-11-24T00:32:54.712Z,631.42
2022-11-24T00:33:04.715Z,631.38
2022-11-24T00:33:14.730Z,631.41
2022-11-24T00:33:24.715Z,631.41
2022-11-24T00:33:35.254Z,631.30
2022-11-24T00:33:44.711Z,631.35
2022-11-24T00:33:54.715Z,631.28
2022-11-24T00:34:04.730Z,631.33
2022-11-24T00:34:14.719Z,631.28
2022-11-24T00:34:24.718Z,631.37
2022-11-24T00:34:35.020Z,631.30
2022-11-24T00:34:44.719Z,631.32
2022-11-24T00:34:54.724Z,631.28
2022-11-24T00:35:04.727Z,631.31
2022-11-24T00:35:14.726Z,631.26
2022-11-24T00:35:24.732Z,631.26
2022-11-24T00:35:34.725Z,631.23
2022-11-24T00:35:44.729Z,631.28
2022-11-24T00:35:54.730Z,631.30
2022-11-24T00:36:04.732Z,631.28
2022-11-24T00:36:14.730Z,631.24
2022-11-24T00:36:24.734Z,631.33
2022-11-24T00:36:34.723Z,631.36
2022-11-24T00:36:44.733Z,631.31
2022-11-24T00:36:54.732Z,631.32
2022-11-24T00:37:04.732Z,631.27
2022-11-24T00:37:14.716Z,631.31
2022-11-24T00:37:24.732Z,631.30
2022-11-24T00:37:34.733Z,631.38
2022-11-24T00:37:44.729Z,631.31
2022-11-24T00:37:54.742Z,631.30
2022-11-24T00:38:04.732Z,631.28
2022-11-24T00:38:14.734Z,631.24
2022-11-24T00:38:24.739Z,631.33
2022-11-24T00:38:34.865Z,631.25
2022-11-24T00:38:44.740Z,631.27
2022-11-24T00:38:54.745Z,631.32
2022-11-24T00:39:04.748Z,631.31
2022-11-24T00:39:14.746Z,631.36
2022-11-24T00:39:24.779Z,631.40
2022-11-24T00:39:34.741Z,631.41
2022-11-24T00:39:44.745Z,631.50
2022-11-24T00:39:54.752Z,631.47
2022-11-24T00:40:04.750Z,631.45
2022-11-24T00:40:14.743Z,631.52
2022-11-24T00:40:24.749Z,631.48
2022-11-24T00:40:35.232Z,631.49
2022-11-24T00:40:44.745Z,631.59
2022-11-24T00:40:54.750Z,631.60
2022-11-24T00:41:04.750Z,631.56
2022-11-24T00:41:14.750Z,631.64
2022-11-24T00:41:24.753Z,631.64
2022-11-24T00:41:34.753Z,631.59
2022-11-24T00:41:44.750Z,631.63
2022-11-24T00:41:54.750Z,631.59
2022-11-24T00:42:04.753Z,631.54
2022-11-24T00:42:14.751Z,631.59
2022-11-24T00:42:24.759Z,631.55
2022-11-24T00:42:34.756Z,631.49
2022-11-24T00:42:44.754Z,631.50
2022-11-24T00:42:54.752Z,631.43
2022-11-24T00:43:04.765Z,631.35
2022-11-24T00:43:14.761Z,631.42
2022-11-24T00:43:24.765Z,631.38
2022-11-24T00:43:35.303Z,631.28
2022-11-24T00:43:44.756Z,631.35
2022-11-24T00:43:54.756Z,631.35
2022-11-24T00:44:04.764Z,631.35
2022-11-24T00:44:14.763Z,631.29
2022-11-24T00:44:24.761Z,631.38
2022-11-24T00:44:35.039Z,631.38
2022-11-24T00:44:44.768Z,631.35
2022-11-24T00:44:54.769Z,631.40
2022-11-24T00:45:13.593Z,631.37
2022-11-24T00:45:15.761Z,631.36
2022-11-24T00:45:24.763Z,631.39
2022-11-24T00:45:34.806Z,631.34
2022-11-24T00:45:44.896Z,631.29
2022-11-24T00:45:54.935Z,631.37
2022-11-24T00:46:04.904Z,631.33
2022-11-24T00:46:14.947Z,631.27
2022-11-24T00:46:24.956Z,631.38
2022-11-24T00:46:34.973Z,631.31
2022-11-24T00:46:44.894Z,631.33
2022-11-24T00:46:54.876Z,631.29
2022-11-24T00:47:04.888Z,631.30
2022-11-24T00:47:14.867Z,631.22
2022-11-24T00:47:24.831Z,631.15
2022-11-24T00:47:34.777Z,631.25
2022-11-24T00:47:44.774Z,631.19
2022-11-24T00:47:54.786Z,631.16
2022-11-24T00:48:04.781Z,631.20
2022-11-24T00:48:14.775Z,631.26
2022-11-24T00:48:24.777Z,631.21
2022-11-24T00:48:35.788Z,631.23
2022-11-24T00:48:44.765Z,631.16
2022-11-24T00:48:54.781Z,631.08
2022-11-24T00:49:04.784Z,631.10
2022-11-24T00:49:14.783Z,631.01
2022-11-24T00:49:24.788Z,630.93
2022-11-24T00:49:34.782Z,630.98
2022-11-24T00:49:44.789Z,630.88
2022-11-24T00:49:54.780Z,630.83
2022-11-24T00:50:04.782Z,630.88
2022-11-24T00:50:14.782Z,630.81
2022-11-24T00:50:24.783Z,630.80
2022-11-24T00:50:34.786Z,630.71
2022-11-24T00:50:44.783Z,630.65
2022-11-24T00:50:54.786Z,630.70
2022-11-24T00:51:04.786Z,630.61
2022-11-24T00:51:14.784Z,630.55
2022-11-24T00:51:24.797Z,630.56
2022-11-24T00:51:34.784Z,630.55
2022-11-24T00:51:44.793Z,630.45
2022-11-24T00:51:54.789Z,630.45
2022-11-24T00:52:04.787Z,630.36
2022-11-24T00:52:14.790Z,630.33
2022-11-24T00:52:24.785Z,630.36
2022-11-24T00:52:34.788Z,630.31
2022-11-24T00:52:44.795Z,630.26
2022-11-24T00:52:54.794Z,630.30
2022-11-24T00:53:04.793Z,630.30
2022-11-24T00:53:14.796Z,630.29
2022-11-24T00:53:24.794Z,630.34
2022-11-24T00:53:35.782Z,630.31
2022-11-24T00:53:44.796Z,630.29
2022-11-24T00:53:54.792Z,630.36
2022-11-24T00:54:04.801Z,630.33
2022-11-24T00:54:14.794Z,630.35
2022-11-24T00:54:24.794Z,630.44
2022-11-24T00:54:35.235Z,630.35
2022-11-24T00:54:44.795Z,630.33
2022-11-24T00:54:54.802Z,630.45
2022-11-24T00:55:04.798Z,630.43
2022-11-24T00:55:14.801Z,630.40
2022-11-24T00:55:24.799Z,630.48
2022-11-24T00:55:34.802Z,630.46
2022-11-24T00:55:44.801Z,630.42
2022-11-24T00:55:54.804Z,630.48
2022-11-24T00:56:04.807Z,630.52
2022-11-24T00:56:14.804Z,630.46
2022-11-24T00:56:24.805Z,630.52
2022-11-24T00:56:34.812Z,630.51
2022-11-24T00:56:44.807Z,630.53
2022-11-24T00:56:54.809Z,630.62
2022-11-24T00:57:04.825Z,630.52
2022-11-24T00:57:14.812Z,630.59
2022-11-24T00:57:24.813Z,630.53
2022-11-24T00:57:34.829Z,630.49
2022-11-24T00:57:44.814Z,630.55
2022-11-24T00:57:54.817Z,630.52
2022-11-24T00:58:04.817Z,630.36
2022-11-24T00:58:14.820Z,630.47
2022-11-24T00:58:24.821Z,630.39
2022-11-24T00:58:35.791Z,630.19
2022-11-24T00:58:44.818Z,630.20
2022-11-24T00:58:54.822Z,630.13
2022-11-24T00:59:04.831Z,630.04
2022-11-24T00:59:14.825Z,629.94
2022-11-24T00:59:24.823Z,629.90
2022-11-24T00:59:34.824Z,629.97
2022-11-24T00:59:44.823Z,629.78
2022-11-24T00:59:54.829Z,629.91
2022-11-24T01:00:04.830Z,629.86
2022-11-24T01:00:14.832Z,629.74
2022-11-24T01:00:24.827Z,629.72
2022-11-24T01:00:34.836Z,629.72
2022-11-24T01:00:44.838Z,629.73
2022-11-24T01:00:54.827Z,629.78
2022-11-24T01:01:04.958Z,629.69
2022-11-24T01:01:14.873Z,629.70
2022-11-24T01:01:24.877Z,629.68
2022-11-24T01:01:34.874Z,629.65
2022-11-24T01:01:44.936Z,629.59
2022-11-24T01:01:54.900Z,629.67
2022-11-24T01:02:04.884Z,629.57
2022-11-24T01:02:14.894Z,629.39
2022-11-24T01:02:24.891Z,629.44
2022-11-24T01:02:34.885Z,629.40
2022-11-24T01:02:44.886Z,629.39
2022-11-24T01:02:54.917Z,629.48
2022-11-24T01:03:04.926Z,629.53
2022-11-24T01:03:14.845Z,629.54
2022-11-24T01:03:24.843Z,629.63
2022-11-24T01:03:34.881Z,629.61
2022-11-24T01:03:44.855Z,629.53
2022-11-24T01:03:54.845Z,629.69
2022-11-24T01:04:04.832Z,629.65
2022-11-24T01:04:14.845Z,629.58
2022-11-24T01:04:24.830Z,629.59
2022-11-24T01:04:35.117Z,629.53
2022-11-24T01:04:44.848Z,629.45
2022-11-24T01:04:54.859Z,629.45
2022-11-24T01:05:04.851Z,629.45
2022-11-24T01:05:14.850Z,629.41
2022-11-24T01:05:24.850Z,629.48
2022-11-24T01:05:34.853Z,629.43
2022-11-24T01:05:44.854Z,629.54
2022-11-24T01:05:54.850Z,629.56
2022-11-24T01:06:04.856Z,629.55
2022-11-24T01:06:14.859Z,629.64
2022-11-24T01:06:24.854Z,629.61
2022-11-24T01:06:34.868Z,629.52
2022-11-24T01:06:44.855Z,629.53
2022-11-24T01:06:54.855Z,629.46
2022-11-24T01:07:04.860Z,629.52
2022-11-24T01:07:14.919Z,629.46
2022-11-24T01:07:24.886Z,629.50
2022-11-24T01:07:34.910Z,629.56
2022-11-24T01:07:44.905Z,629.42
2022-11-24T01:07:54.908Z,629.34
2022-11-24T01:08:04.865Z,629.41
2022-11-24T01:08:14.869Z,629.35
2022-11-24T01:08:24.862Z,629.39
2022-11-24T01:08:34.858Z,629.39
2022-11-24T01:08:44.848Z,629.35
2022-11-24T01:08:54.909Z,629.39
2022-11-24T01:09:04.875Z,629.40
2022-11-24T01:09:14.868Z,629.37
2022-11-24T01:09:24.870Z,629.44
2022-11-24T01:09:34.864Z,629.48
2022-11-24T01:09:44.870Z,629.49
2022-11-24T01:09:54.873Z,629.45
2022-11-24T01:10:04.881Z,629.43
2022-11-24T01:10:14.870Z,629.53
2022-11-24T01:10:24.870Z,629.47
2022-11-24T01:10:34.869Z,629.37
2022-11-24T01:10:44.869Z,629.44
2022-11-24T01:10:54.872Z,629.38
2022-11-24T01:11:04.874Z,629.33
2022-11-24T01:11:14.875Z,629.37
2022-11-24T01:11:24.878Z,629.31
2022-11-24T01:11:34.880Z,629.31
2022-11-24T01:11:44.883Z,629.28
2022-11-24T01:11:54.875Z,629.21
2022-11-24T01:12:04.882Z,629.19
2022-11-24T01:12:14.879Z,629.11
2022-11-24T01:12:24.878Z,629.07
2022-11-24T01:12:34.878Z,629.02
2022-11-24T01:12:44.879Z,628.96
2022-11-24T01:12:54.881Z,628.90
2022-11-24T01:13:04.882Z,628.96
2022-11-24T01:13:14.883Z,628.94
2022-11-24T01:13:24.884Z,628.91
2022-11-24T01:13:34.884Z,628.97
2022-11-24T01:13:44.882Z,629.00
2022-11-24T01:13:54.890Z,628.91
2022-11-24T01:14:04.897Z,628.98
2022-11-24T01:14:14.884Z,629.01
2022-11-24T01:14:24.893Z,629.04
2022-11-24T01:14:35.137Z,629.09
2022-11-24T01:14:44.886Z,629.05
2022-11-24T01:14:54.892Z,629.02
2022-11-24T01:15:04.891Z,629.12
2022-11-24T01:15:14.901Z,629.03
2022-11-24T01:15:24.888Z,628.93
2022-11-24T01:15:34.922Z,628.90
2022-11-24T01:15:44.914Z,628.77
2022-11-24T01:15:54.960Z,628.72
2022-11-24T01:16:05.002Z,628.65
2022-11-24T01:16:14.922Z,628.45
2022-11-24T01:16:25.007Z,628.40
2022-11-24T01:16:34.891Z,628.46
2022-11-24T01:16:44.892Z,628.43
2022-11-24T01:16:54.901Z,628.35
2022-11-24T01:17:04.894Z,628.36
2022-11-24T01:17:14.898Z,628.24
2022-11-24T01:17:24.895Z,628.19
2022-11-24T01:17:34.896Z,628.27
2022-11-24T01:17:44.903Z,628.22
2022-11-24T01:17:54.896Z,628.13
2022-11-24T01:18:04.896Z,628.19
2022-11-24T01:18:14.901Z,628.11
2022-11-24T01:18:24.905Z,628.08
2022-11-24T01:18:35.039Z,628.01
2022-11-24T01:18:44.897Z,628.05
2022-11-24T01:18:54.901Z,628.02
2022-11-24T01:19:04.911Z,628.03
2022-11-24T01:19:15.124Z,628.05
2022-11-24T01:19:24.910Z,627.97
2022-11-24T01:19:34.901Z,627.91
2022-11-24T01:19:44.905Z,627.86
2022-11-24T01:19:54.907Z,627.70
2022-11-24T01:20:04.908Z,627.63
2022-11-24T01:20:14.904Z,627.71
2022-11-24T01:20:24.911Z,627.64
2022-11-24T01:20:34.907Z,627.56
2022-11-24T01:20:44.908Z,627.63
2022-11-24T01:20:54.941Z,627.57
2022-11-24T01:21:09.797Z,627.59
2022-11-24T01:21:15.908Z,627.56
2022-11-24T01:21:24.911Z,627.52
2022-11-24T01:21:34.911Z,627.69
2022-11-24T01:21:44.916Z,627.72
2022-11-24T01:21:54.919Z,627.67
2022-11-24T01:22:04.916Z,627.72
2022-11-24T01:22:14.914Z,627.74
2022-11-24T01:22:24.920Z,627.71
2022-11-24T01:22:34.921Z,627.79
2022-11-24T01:22:44.918Z,627.84
2022-11-24T01:22:54.917Z,627.69
2022-11-24T01:23:04.937Z,627.75
2022-11-24T01:23:14.918Z,627.71
2022-11-24T01:23:24.927Z,627.63
2022-11-24T01:23:35.044Z,627.70
2022-11-24T01:23:44.921Z,627.68
2022-11-24T01:23:54.929Z,627.62
2022-11-24T01:24:04.924Z,627.66
2022-11-24T01:24:14.922Z,627.64
2022-11-24T01:24:24.928Z,627.53
2022-11-24T01:24:35.251Z,627.55
2022-11-24T01:24:44.925Z,627.54
2022-11-24T01:24:54.934Z,627.58
2022-11-24T01:25:04.922Z,627.55
2022-11-24T01:25:14.930Z,627.60
2022-11-24T01:25:24.923Z,627.68
2022-11-24T01:25:34.923Z,627.65
2022-11-24T01:25:44.944Z,627.66
2022-11-24T01:25:54.926Z,627.63
2022-11-24T01:26:04.933Z,627.63
2022-11-24T01:26:14.934Z,627.67
2022-11-24T01:26:24.926Z,627.62
2022-11-24T01:26:34.927Z,627.56
2022-11-24T01:26:44.932Z,627.69
2022-11-24T01:26:54.931Z,627.67
2022-11-24T01:27:04.935Z,627.59
2022-11-24T01:27:14.931Z,627.58
2022-11-24T01:27:24.936Z,627.47
2022-11-24T01:27:34.936Z,627.39
2022-11-24T01:27:44.940Z,627.40
2022-11-24T01:27:54.938Z,627.30
2022-11-24T01:28:04.963Z,627.18
2022-11-24T01:28:14.936Z,627.19
2022-11-24T01:28:24.943Z,627.12
2022-11-24T01:28:35.792Z,627.08
2022-11-24T01:28:47.475Z,627.18
2022-11-24T01:28:54.943Z,627.22
2022-11-24T01:29:04.952Z,627.20
2022-11-24T01:29:14.948Z,627.24
2022-11-24T01:29:24.940Z,627.24
2022-11-24T01:29:34.950Z,627.21
2022-11-24T01:29:44.941Z,627.23
2022-11-24T01:29:54.942Z,627.17
2022-11-24T01:30:04.960Z,627.12
2022-11-24T01:30:14.976Z,627.03
2022-11-24T01:30:24.949Z,627.13
2022-11-24T01:30:34.959Z,627.19
2022-11-24T01:30:44.970Z,627.20
2022-11-24T01:30:54.963Z,627.21
2022-11-24T01:31:04.985Z,627.26
2022-11-24T01:31:14.994Z,627.29
2022-11-24T01:31:25.000Z,627.39
2022-11-24T01:31:34.947Z,627.41
2022-11-24T01:31:44.951Z,627.41
2022-11-24T01:31:54.950Z,627.55
2022-11-24T01:32:04.952Z,627.55
2022-11-24T01:32:14.951Z,627.44
2022-11-24T01:32:24.951Z,627.47
2022-11-24T01:32:34.942Z,627.44
2022-11-24T01:32:45.006Z,627.37
2022-11-24T01:32:54.953Z,627.30
2022-11-24T01:33:04.954Z,627.19
2022-11-24T01:33:14.962Z,627.22
2022-11-24T01:33:24.957Z,627.15
2022-11-24T01:33:35.794Z,627.07
2022-11-24T01:33:44.960Z,627.03
2022-11-24T01:33:54.958Z,626.93
2022-11-24T01:34:04.978Z,626.93
2022-11-24T01:34:14.958Z,626.86
2022-11-24T01:34:24.959Z,626.83
2022-11-24T01:34:35.202Z,627.05
2022-11-24T01:34:44.967Z,627.09
2022-11-24T01:34:54.959Z,627.13
2022-11-24T01:35:04.962Z,627.29
2022-11-24T01:35:14.966Z,627.27
2022-11-24T01:35:24.965Z,627.23
2022-11-24T01:35:34.963Z,627.29
2022-11-24T01:35:44.968Z,627.21
2022-11-24T01:35:54.966Z,627.20
2022-11-24T01:36:04.966Z,627.19
2022-11-24T01:36:14.958Z,627.20
2022-11-24T01:36:24.975Z,627.29
2022-11-24T01:36:34.972Z,627.37
2022-11-24T01:36:45.006Z,627.31
2022-11-24T01:36:54.981Z,627.36
2022-11-24T01:37:04.970Z,627.33
2022-11-24T01:37:14.984Z,627.35
2022-11-24T01:37:24.972Z,627.44
2022-11-24T01:37:34.974Z,627.38
2022-11-24T01:37:44.982Z,627.31
2022-11-24T01:37:54.977Z,627.36
2022-11-24T01:38:04.962Z,627.36
2022-11-24T01:38:14.985Z,627.35
2022-11-24T01:38:24.977Z,627.43
2022-11-24T01:38:35.801Z,627.35
2022-11-24T01:38:44.973Z,627.28
2022-11-24T01:38:54.978Z,627.28
2022-11-24T01:39:04.985Z,627.26
2022-11-24T01:39:14.982Z,627.25
2022-11-24T01:39:24.980Z,627.31
2022-11-24T01:39:34.982Z,627.23
2022-11-24T01:39:44.977Z,627.23
2022-11-24T01:39:54.980Z,627.25
2022-11-24T01:40:05.017Z,627.22
2022-11-24T01:40:14.980Z,627.22
2022-11-24T01:40:24.985Z,627.25
2022-11-24T01:40:35.000Z,627.20
2022-11-24T01:40:45.001Z,627.17
2022-11-24T01:40:54.986Z,627.23
2022-11-24T01:41:04.992Z,627.22
2022-11-24T01:41:14.984Z,627.26
2022-11-24T01:41:24.986Z,627.28
2022-11-24T01:41:34.992Z,627.28
2022-11-24T01:41:44.987Z,627.31
2022-11-24T01:41:54.990Z,627.24
2022-11-24T01:42:04.986Z,627.10
2022-11-24T01:42:14.988Z,627.13
2022-11-24T01:42:24.988Z,627.20
2022-11-24T01:42:34.989Z,627.22
2022-11-24T01:42:44.977Z,627.22
2022-11-24T01:42:54.991Z,627.20
2022-11-24T01:43:04.991Z,627.32
2022-11-24T01:43:14.994Z,627.25
2022-11-24T01:43:24.999Z,627.25
2022-11-24T01:43:35.800Z,627.35
2022-11-24T01:43:45.000Z,627.35
2022-11-24T01:43:55.001Z,627.35
2022-11-24T01:44:05.008Z,627.40
2022-11-24T01:44:15.000Z,627.32
2022-11-24T01:44:25.007Z,627.30
2022-11-24T01:44:35.251Z,627.25
2022-11-24T01:44:45.030Z,627.21
2022-11-24T01:44:55.006Z,627.30
2022-11-24T01:45:05.005Z,627.23
2022-11-24T01:45:15.003Z,627.15
2022-11-24T01:45:25.008Z,627.13
2022-11-24T01:45:35.007Z,627.14
2022-11-24T01:45:45.068Z,627.10
2022-11-24T01:45:55.044Z,627.14
2022-11-24T01:46:05.058Z,627.12
2022-11-24T01:46:15.053Z,627.05
2022-11-24T01:46:25.071Z,627.05
2022-11-24T01:46:35.112Z,627.02
2022-11-24T01:46:45.014Z,627.00
2022-11-24T01:46:55.009Z,627.02
2022-11-24T01:47:05.014Z,626.94
2022-11-24T01:47:15.009Z,626.92
2022-11-24T01:47:25.008Z,626.94
2022-11-24T01:47:35.024Z,626.94
2022-11-24T01:47:45.007Z,626.92
2022-11-24T01:47:55.015Z,626.95
2022-11-24T01:48:05.018Z,627.08
2022-11-24T01:48:15.012Z,627.03
2022-11-24T01:48:27.811Z,627.10
2022-11-24T01:48:35.799Z,627.05
2022-11-24T01:48:45.016Z,626.96
2022-11-24T01:48:55.015Z,626.86
2022-11-24T01:49:05.022Z,626.93
2022-11-24T01:49:15.018Z,626.92
2022-11-24T01:49:25.021Z,626.91
2022-11-24T01:49:35.020Z,626.95
2022-11-24T01:49:45.019Z,626.96
2022-11-24T01:49:55.020Z,626.80
2022-11-24T01:50:05.029Z,626.81
2022-11-24T01:50:15.020Z,626.75
2022-11-24T01:50:25.018Z,626.69
2022-11-24T01:50:35.037Z,626.72
2022-11-24T01:50:45.023Z,626.65
2022-11-24T01:50:55.031Z,626.60
2022-11-24T01:51:05.028Z,626.60
2022-11-24T01:51:15.025Z,626.58
2022-11-24T01:51:25.029Z,626.61
2022-11-24T01:51:35.026Z,626.53
2022-11-24T01:51:45.025Z,626.60
2022-11-24T01:51:55.037Z,626.67
2022-11-24T01:52:05.031Z,626.59
2022-11-24T01:52:15.030Z,626.63
2022-11-24T01:52:25.039Z,626.62
2022-11-24T01:52:35.030Z,626.57
2022-11-24T01:52:45.030Z,626.64
2022-11-24T01:52:55.036Z,626.65
2022-11-24T01:53:05.033Z,626.53
2022-11-24T01:53:15.034Z,626.63
2022-11-24T01:53:25.034Z,626.62
2022-11-24T01:53:35.058Z,626.56
2022-11-24T01:53:45.035Z,626.48
2022-11-24T01:53:55.036Z,626.55
2022-11-24T01:54:05.036Z,626.53
2022-11-24T01:54:15.032Z,626.41
2022-11-24T01:54:25.037Z,626.41
2022-11-24T01:54:35.220Z,626.38
2022-11-24T01:54:45.039Z,626.33
2022-11-24T01:54:55.024Z,626.38
2022-11-24T01:55:05.036Z,626.34
2022-11-24T01:55:15.041Z,626.30
2022-11-24T01:55:25.040Z,626.34
2022-11-24T01:55:35.040Z,626.23
2022-11-24T01:55:45.042Z,626.09
2022-11-24T01:55:55.044Z,626.14
2022-11-24T01:56:05.039Z,626.09
2022-11-24T01:56:15.049Z,625.99
2022-11-24T01:56:25.047Z,626.03
2022-11-24T01:56:35.045Z,625.95
2022-11-24T01:56:45.048Z,625.91
2022-11-24T01:56:55.050Z,625.97
2022-11-24T01:57:05.045Z,625.96
2022-11-24T01:57:15.048Z,625.97
2022-11-24T01:57:25.052Z,626.04
2022-11-24T01:57:35.038Z,625.99
2022-11-24T01:57:45.057Z,626.00
2022-11-24T01:57:55.052Z,626.00
2022-11-24T01:58:05.057Z,625.99
2022-11-24T01:58:15.044Z,626.00
2022-11-24T01:58:25.060Z,626.10
2022-11-24T01:58:35.053Z,626.08
2022-11-24T01:58:45.066Z,626.11
2022-11-24T01:58:55.059Z,626.15
2022-11-24T01:59:05.058Z,626.16
2022-11-24T01:59:15.064Z,626.16
2022-11-24T01:59:25.061Z,626.12
2022-11-24T01:59:35.056Z,626.12
2022-11-24T01:59:45.059Z,626.04
2022-11-24T01:59:55.061Z,625.92
2022-11-24T02:00:05.059Z,626.03
2022-11-24T02:00:15.064Z,626.05
2022-11-24T02:00:25.062Z,626.05
2022-11-24T02:00:35.061Z,626.11
2022-11-24T02:00:45.068Z,626.06
2022-11-24T02:00:55.064Z,625.99
2022-11-24T02:01:05.126Z,625.94
2022-11-24T02:01:15.139Z,625.97
2022-11-24T02:01:25.117Z,625.93
2022-11-24T02:01:35.160Z,625.89
2022-11-24T02:01:45.137Z,626.02
2022-11-24T02:01:55.141Z,625.97
2022-11-24T02:02:05.136Z,625.97
2022-11-24T02:02:15.094Z,626.04
2022-11-24T02:02:25.134Z,625.96
2022-11-24T02:02:35.137Z,625.86
2022-11-24T02:02:45.181Z,625.86
2022-11-24T02:02:55.120Z,625.87
2022-11-24T02:03:05.115Z,625.83
2022-11-24T02:03:15.069Z,625.83
2022-11-24T02:03:25.070Z,625.80
2022-11-24T02:03:35.069Z,625.74
2022-11-24T02:03:45.072Z,625.70
2022-11-24T02:03:55.073Z,625.58
2022-11-24T02:04:05.078Z,625.56
2022-11-24T02:04:15.075Z,625.60
2022-11-24T02:04:25.083Z,625.55
2022-11-24T02:04:35.307Z,625.45
2022-11-24T02:04:45.079Z,625.50