createdAt,value
2019-05-03T00:04:26.831Z,8.13
2019-05-03T00:09:28.873Z,8.40
2019-05-03T00:14:32.499Z,8.07
2019-05-03T00:19:34.708Z,8.40
2019-05-03T00:24:36.819Z,7.43
2019-05-03T00:29:38.997Z,8.00
2019-05-03T00:34:46.456Z,8.47
2019-05-03T00:40:04.672Z,7.73
2019-05-03T00:45:07.593Z,7.40
2019-05-03T00:50:11.911Z,6.70
2019-05-03T00:55:17.118Z,6.90
2019-05-03T01:00:18.860Z,6.23
2019-05-03T01:05:22.698Z,6.00
2019-05-03T01:10:24.889Z,5.50
2019-05-03T01:15:39.917Z,5.23
2019-05-03T01:20:42.698Z,5.83
2019-05-03T01:25:44.914Z,6.17
2019-05-03T01:30:47.000Z,6.13
2019-05-03T01:35:49.290Z,6.03
2019-05-03T01:40:52.207Z,6.30
2019-05-03T01:45:54.436Z,6.07
2019-05-03T01:51:04.468Z,5.43
2019-05-03T01:56:06.531Z,6.30
2019-05-03T02:01:19.036Z,6.43
2019-05-03T02:06:22.397Z,6.03
2019-05-03T02:11:24.753Z,7.00
2019-05-03T02:16:26.819Z,6.20
2019-05-03T02:21:28.897Z,5.70
2019-05-03T02:26:31.771Z,4.93
2019-05-03T02:31:33.990Z,5.40
2019-05-03T02:36:37.037Z,4.70
2019-05-03T02:41:39.142Z,3.90
2019-05-03T02:46:56.032Z,3.03
2019-05-03T02:51:57.218Z,3.60
2019-05-03T02:56:59.369Z,2.97
2019-05-03T03:02:02.129Z,2.53
2019-05-03T03:07:05.698Z,3.10
2019-05-03T03:12:08.686Z,3.10
2019-05-03T03:17:14.811Z,2.73
2019-05-03T03:22:19.306Z,2.37
2019-05-03T03:27:25.610Z,2.40
2019-05-03T03:32:37.868Z,2.70
2019-05-03T03:37:37.120Z,2.60
2019-05-03T03:42:41.354Z,2.50
2019-05-03T03:47:46.349Z,2.87
2019-05-03T03:52:51.152Z,2.67
2019-05-03T03:57:55.672Z,2.83
2019-05-03T04:02:58.051Z,2.97
2019-05-03T04:08:00.221Z,3.50
2019-05-03T04:13:05.253Z,3.63
2019-05-03T04:18:30.431Z,4.10
2019-05-03T04:23:35.689Z,4.30
2019-05-03T04:28:37.630Z,3.87
2019-05-03T04:33:39.720Z,2.10
2019-05-03T04:38:41.836Z,1.40
2019-05-03T04:43:46.013Z,1.40
2019-05-03T04:48:48.214Z,1.57
2019-05-03T04:54:12.362Z,1.90
2019-05-03T04:59:15.898Z,1.30
2019-05-03T05:04:18.375Z,1.80
2019-05-03T05:09:20.458Z,1.70
2019-05-03T05:14:25.650Z,2.33
2019-05-03T05:19:42.003Z,1.53
2019-05-03T05:24:45.000Z,2.00
2019-05-03T05:29:47.196Z,1.60
2019-05-03T05:34:49.296Z,1.87
2019-05-03T05:39:51.355Z,2.07
2019-05-03T05:44:55.542Z,2.53
2019-05-03T05:50:09.640Z,2.50
2019-05-03T05:55:29.555Z,2.73
2019-05-03T06:00:36.483Z,2.10
2019-05-03T06:05:39.173Z,2.17
2019-05-03T06:10:46.723Z,2.10
2019-05-03T06:15:54.861Z,2.23
2019-05-03T06:21:14.820Z,3.40
2019-05-03T06:26:35.483Z,2.37
2019-05-03T06:31:47.724Z,2.53
2019-05-03T06:36:51.772Z,2.33
2019-05-03T06:41:55.034Z,1.97
2019-05-03T06:47:01.050Z,2.57
2019-05-03T06:52:01.270Z,2.00
2019-05-03T06:57:05.661Z,2.57
2019-05-03T07:02:28.545Z,2.37
2019-05-03T07:07:37.832Z,2.30
2019-05-03T07:12:57.928Z,2.37
2019-05-03T07:18:00.058Z,3.00
2019-05-03T07:23:04.271Z,2.30
2019-05-03T07:28:06.125Z,2.27
2019-05-03T07:33:15.025Z,1.97
2019-05-03T07:38:17.180Z,2.13
2019-05-03T07:43:19.226Z,1.93
2019-05-03T07:48:21.279Z,1.77
2019-05-03T07:53:25.214Z,1.93
2019-05-03T07:58:27.780Z,1.87
2019-05-03T08:03:29.828Z,1.97
2019-05-03T08:08:31.925Z,1.53
2019-05-03T08:13:35.612Z,1.90
2019-05-03T08:18:37.934Z,1.50
2019-05-03T08:23:40.042Z,1.67
2019-05-03T08:28:44.402Z,2.10
2019-05-03T08:34:05.741Z,1.03
2019-05-03T08:39:08.424Z,1.17
2019-05-03T08:44:10.671Z,1.40
2019-05-03T08:49:14.965Z,2.07
2019-05-03T08:54:17.751Z,1.20
2019-05-03T08:59:28.757Z,1.40
2019-05-03T09:04:36.122Z,1.60
2019-05-03T09:09:40.268Z,1.33
2019-05-03T09:14:45.723Z,1.80
2019-05-03T09:19:46.634Z,1.53
2019-05-03T09:24:48.760Z,1.50
2019-05-03T09:29:51.341Z,1.40
2019-05-03T09:34:55.023Z,1.77
2019-05-03T09:39:59.546Z,1.20
2019-05-03T09:45:02.004Z,1.47
2019-05-03T09:50:04.775Z,1.13
2019-05-03T09:55:10.355Z,1.30
2019-05-03T10:00:13.620Z,1.40
2019-05-03T10:05:16.150Z,1.37
2019-05-03T10:10:18.233Z,1.50
2019-05-03T10:15:39.374Z,1.27
2019-05-03T10:20:41.445Z,1.47
2019-05-03T10:25:45.475Z,1.63
2019-05-03T10:30:47.547Z,1.50
2019-05-03T10:35:49.647Z,1.60
2019-05-03T10:40:51.705Z,1.70
2019-05-03T10:45:55.684Z,1.93
2019-05-03T10:51:10.961Z,1.40
2019-05-03T10:56:22.924Z,1.90
2019-05-03T11:01:26.977Z,1.60
2019-05-03T11:06:29.064Z,1.80
2019-05-03T11:11:31.163Z,1.60
2019-05-03T11:16:35.128Z,1.40
2019-05-03T11:21:37.375Z,1.13
2019-05-03T11:26:41.195Z,1.70
2019-05-03T11:31:57.522Z,1.43
2019-05-03T11:37:18.096Z,2.00
2019-05-03T11:42:20.260Z,3.33
2019-05-03T11:47:24.923Z,1.30
2019-05-03T11:52:26.415Z,1.17
2019-05-03T11:57:28.503Z,1.40
2019-05-03T12:03:05.398Z,1.30
2019-05-03T12:08:07.556Z,1.47
2019-05-03T12:13:18.118Z,1.00
2019-05-03T12:18:20.828Z,1.30
2019-05-03T12:23:25.691Z,1.40
2019-05-03T12:28:27.482Z,1.33
2019-05-03T12:33:31.816Z,1.33
2019-05-03T12:38:34.990Z,1.40
2019-05-03T12:43:37.314Z,1.37
2019-05-03T12:48:39.398Z,1.40
2019-05-03T12:53:41.481Z,1.50
2019-05-03T12:59:09.849Z,1.43
2019-05-03T13:04:15.345Z,1.30
2019-05-03T13:09:17.536Z,1.53
2019-05-03T13:14:19.598Z,1.27
2019-05-03T13:19:21.693Z,1.67
2019-05-03T13:24:25.928Z,1.37
2019-05-03T13:29:27.896Z,1.33
2019-05-03T13:34:30.496Z,1.40
2019-05-03T13:39:32.577Z,1.30
2019-05-03T13:44:35.594Z,1.43
2019-05-03T13:49:37.965Z,1.30
2019-05-03T13:54:40.243Z,1.43
2019-05-03T13:59:44.699Z,1.10
2019-05-03T14:04:52.036Z,2.00
2019-05-03T14:09:50.289Z,1.30
2019-05-03T14:14:54.853Z,1.50
2019-05-03T14:20:19.138Z,1.50
2019-05-03T14:25:21.206Z,1.30
2019-05-03T14:30:25.243Z,1.97
2019-05-03T14:35:27.407Z,1.60
2019-05-03T14:40:29.501Z,1.40
2019-05-03T14:45:34.984Z,2.10
2019-05-03T14:50:37.308Z,1.17
2019-05-03T14:55:47.475Z,1.30
2019-05-03T15:00:56.363Z,1.13
2019-05-03T15:05:58.607Z,1.30
2019-05-03T15:11:00.959Z,1.20
2019-05-03T15:16:05.670Z,1.50
2019-05-03T15:21:07.779Z,1.50
2019-05-03T15:26:09.833Z,1.57
2019-05-03T15:31:11.952Z,1.60
2019-05-03T15:36:15.434Z,1.20
2019-05-03T15:41:17.753Z,1.63
2019-05-03T15:46:39.512Z,1.20
2019-05-03T15:51:41.686Z,1.40
2019-05-03T15:56:44.899Z,1.20
2019-05-03T16:01:47.093Z,1.20
2019-05-03T16:06:49.277Z,1.50
2019-05-03T16:11:51.323Z,1.57
2019-05-03T16:16:54.774Z,1.27
2019-05-03T16:21:57.111Z,1.90
2019-05-03T16:27:21.373Z,1.33
2019-05-03T16:32:23.499Z,1.23
2019-05-03T16:37:25.612Z,1.30
2019-05-03T16:42:27.698Z,1.40
2019-05-03T16:47:29.777Z,1.80
2019-05-03T16:52:31.832Z,2.43
2019-05-03T16:57:35.371Z,1.67
2019-05-03T17:02:37.694Z,1.90
2019-05-03T17:07:47.631Z,2.50
2019-05-03T17:12:49.686Z,1.87
2019-05-03T17:17:51.746Z,1.67
2019-05-03T17:22:55.507Z,2.13
2019-05-03T17:27:57.800Z,2.00
2019-05-03T17:32:59.879Z,2.30
2019-05-03T17:38:01.965Z,1.80
2019-05-03T17:43:14.530Z,1.87
2019-05-03T17:48:16.661Z,2.40
2019-05-03T17:53:46.949Z,2.03
2019-05-03T17:58:55.225Z,2.00
2019-05-03T18:04:06.562Z,1.63
2019-05-03T18:09:26.394Z,7.47
2019-05-03T18:14:28.429Z,3.40
2019-05-03T18:19:30.506Z,2.60
2019-05-03T18:24:35.557Z,2.50
2019-05-03T18:29:37.612Z,1.97
2019-05-03T18:34:39.706Z,1.77
2019-05-03T18:39:42.119Z,2.47
2019-05-03T18:44:48.512Z,2.53
2019-05-03T18:49:50.585Z,1.97
2019-05-03T18:54:52.761Z,2.00
2019-05-03T18:59:55.551Z,1.73
2019-05-03T19:04:58.042Z,1.90
2019-05-03T19:10:07.969Z,1.50
2019-05-03T19:15:11.373Z,1.97
2019-05-03T19:20:16.941Z,2.73
2019-05-03T19:25:19.301Z,1.87
2019-05-03T19:30:21.380Z,2.57
2019-05-03T19:35:27.277Z,1.90
2019-05-03T19:40:27.493Z,2.07
2019-05-03T19:45:29.553Z,2.10
2019-05-03T19:50:31.975Z,2.03
2019-05-03T19:55:34.129Z,2.10
2019-05-03T20:00:59.582Z,1.60
2019-05-03T20:06:14.460Z,1.63
2019-05-03T20:11:17.503Z,1.90
2019-05-03T20:16:22.389Z,1.90
2019-05-03T20:21:25.235Z,1.97
2019-05-03T20:26:27.574Z,2.10
2019-05-03T20:31:29.631Z,2.47
2019-05-03T20:36:31.766Z,1.80
2019-05-03T20:41:35.034Z,1.80
2019-05-03T20:46:56.399Z,2.00
2019-05-03T20:51:58.519Z,2.33
2019-05-03T20:57:00.596Z,2.20
2019-05-03T21:02:02.771Z,2.70
2019-05-03T21:07:05.035Z,1.80
2019-05-03T21:12:07.223Z,2.00
2019-05-03T21:17:20.284Z,2.20
2019-05-03T21:22:26.137Z,2.37
2019-05-03T21:27:28.197Z,2.60
2019-05-03T21:32:30.270Z,2.67
2019-05-03T21:37:32.359Z,2.43
2019-05-03T21:42:35.062Z,3.07
2019-05-03T21:47:43.710Z,3.93
2019-05-03T21:52:45.925Z,3.67
2019-05-03T21:57:48.006Z,3.57
2019-05-03T22:02:50.179Z,2.97
2019-05-03T22:07:52.263Z,2.67
2019-05-03T22:12:54.459Z,3.20
2019-05-03T22:18:16.311Z,2.87
2019-05-03T22:23:39.251Z,2.20
2019-05-03T22:28:41.361Z,2.30
2019-05-03T22:33:46.325Z,2.50
2019-05-03T22:38:48.733Z,2.40
2019-05-03T22:43:54.673Z,2.10
2019-05-03T22:48:57.013Z,2.20
2019-05-03T22:53:59.075Z,2.70
2019-05-03T22:59:05.347Z,2.90
2019-05-03T23:04:07.487Z,2.40
2019-05-03T23:09:09.582Z,2.80
2019-05-03T23:14:11.648Z,2.60
2019-05-03T23:19:14.930Z,2.87
2019-05-03T23:24:17.646Z,5.03
2019-05-03T23:29:19.682Z,2.80
2019-05-03T23:34:21.844Z,3.03
2019-05-03T23:39:24.917Z,3.20
2019-05-03T23:44:27.139Z,2.57
2019-05-03T23:49:29.214Z,2.50
2019-05-03T23:54:31.400Z,2.17
2019-05-03T23:59:35.275Z,2.40
