createdAt,value
2022-10-17T00:00:58.472Z,99424.41
2022-10-17T00:03:34.959Z,99429.81
2022-10-17T00:06:13.684Z,99426.34
2022-10-17T00:08:42.823Z,99428.09
2022-10-17T00:11:21.302Z,99432.75
2022-10-17T00:13:51.672Z,99429.56
2022-10-17T00:16:32.915Z,99429.75
2022-10-17T00:19:00.405Z,99434.31
2022-10-17T00:21:27.596Z,99438.00
2022-10-17T00:23:54.871Z,99441.81
2022-10-17T00:26:22.693Z,99440.97
2022-10-17T00:28:52.357Z,99444.72
2022-10-17T00:31:21.080Z,99442.22
2022-10-17T00:33:48.114Z,99440.63
2022-10-17T00:36:26.654Z,99441.47
2022-10-17T00:38:58.769Z,99439.56
2022-10-17T00:41:31.895Z,99444.06
2022-10-17T00:44:04.127Z,99449.47
2022-10-17T00:46:39.743Z,99442.53
2022-10-17T00:49:12.694Z,99436.41
2022-10-17T00:52:13.660Z,99439.94
2022-10-17T00:54:48.182Z,99440.97
2022-10-17T00:57:17.712Z,99442.09
2022-10-17T00:59:53.048Z,99446.53
2022-10-17T01:02:22.328Z,99451.09
2022-10-17T01:04:55.040Z,99446.78
2022-10-17T01:07:22.930Z,99458.34
2022-10-17T01:09:50.481Z,99454.00
2022-10-17T01:12:32.907Z,99455.88
2022-10-17T01:15:36.982Z,99455.19
2022-10-17T01:18:26.864Z,99451.16
2022-10-17T01:21:40.257Z,99453.31
2022-10-17T01:24:41.352Z,99455.38
2022-10-17T01:27:40.678Z,99452.63
2022-10-17T01:30:27.193Z,99450.97
2022-10-17T01:33:10.726Z,99450.28
2022-10-17T01:35:57.938Z,99447.78
2022-10-17T01:38:39.192Z,99450.56
2022-10-17T01:42:02.397Z,99448.84
2022-10-17T01:44:47.960Z,99445.25
2022-10-17T01:47:22.066Z,99446.94
2022-10-17T01:49:53.566Z,99445.94
2022-10-17T01:52:28.573Z,99454.69
2022-10-17T01:55:06.174Z,99456.38
2022-10-17T01:57:43.865Z,99455.44
2022-10-17T02:00:18.498Z,99451.19
2022-10-17T02:02:49.939Z,99442.47
2022-10-17T02:05:24.968Z,99447.91
2022-10-17T02:07:52.117Z,99449.78
2022-10-17T02:10:37.275Z,99445.81
2022-10-17T02:13:09.917Z,99447.09
2022-10-17T02:16:15.974Z,99441.00
2022-10-17T02:18:52.094Z,99450.97
2022-10-17T02:21:54.002Z,99451.03
2022-10-17T02:24:37.499Z,99450.31
2022-10-17T02:27:13.991Z,99450.44
2022-10-17T02:29:54.253Z,99447.66
2022-10-17T02:32:34.403Z,99454.78
2022-10-17T02:35:08.705Z,99454.94
2022-10-17T02:37:37.725Z,99455.13
2022-10-17T02:40:08.884Z,99455.28
2022-10-17T02:42:36.692Z,99458.88
2022-10-17T02:45:05.836Z,99458.03
2022-10-17T02:48:05.590Z,99455.44
2022-10-17T02:51:05.454Z,99459.84
2022-10-17T02:53:49.153Z,99459.72
2022-10-17T02:56:20.412Z,99457.97
2022-10-17T02:58:57.213Z,99456.22
2022-10-17T03:01:26.217Z,99467.91
2022-10-17T03:04:09.305Z,99466.31
2022-10-17T03:06:36.831Z,99463.06
2022-10-17T03:09:04.333Z,99468.59
2022-10-17T03:11:31.472Z,99473.22
2022-10-17T03:13:58.421Z,99470.72
2022-10-17T03:16:25.652Z,99473.50
2022-10-17T03:18:52.744Z,99469.88
2022-10-17T03:21:20.173Z,99473.50
2022-10-17T03:23:47.357Z,99475.41
2022-10-17T03:26:14.339Z,99472.00
2022-10-17T03:28:41.298Z,99474.06
2022-10-17T03:31:16.596Z,99479.53
2022-10-17T03:33:43.678Z,99476.03
2022-10-17T03:36:15.304Z,99484.84
2022-10-17T03:38:43.535Z,99479.66
2022-10-17T03:41:11.250Z,99484.97
2022-10-17T03:43:39.756Z,99487.78
2022-10-17T03:46:07.855Z,99488.84
2022-10-17T03:48:34.919Z,99488.00
2022-10-17T03:51:06.877Z,99499.56
2022-10-17T03:53:34.416Z,99488.91
2022-10-17T03:56:17.208Z,99493.47
2022-10-17T03:58:45.316Z,99489.00
2022-10-17T04:01:16.038Z,99489.88
2022-10-17T04:03:44.378Z,99492.63
2022-10-17T04:06:13.110Z,99500.66
2022-10-17T04:08:42.640Z,99499.88
2022-10-17T04:11:14.970Z,99499.25
2022-10-17T04:13:41.912Z,99504.72
2022-10-17T04:16:14.904Z,99503.06
2022-10-17T04:18:43.479Z,99503.88
2022-10-17T04:21:12.351Z,99500.19
2022-10-17T04:23:39.600Z,99508.22
2022-10-17T04:26:07.406Z,99506.75
2022-10-17T04:28:34.592Z,99512.13
2022-10-17T04:31:08.012Z,99506.03
2022-10-17T04:33:35.108Z,99511.56
2022-10-17T04:36:11.258Z,99505.63
2022-10-17T04:38:39.150Z,99502.25
2022-10-17T04:41:11.247Z,99510.16
2022-10-17T04:43:39.752Z,99508.34
2022-10-17T04:46:11.904Z,99511.00
2022-10-17T04:48:40.350Z,99517.97
2022-10-17T04:51:14.834Z,99521.41
2022-10-17T04:53:43.838Z,99513.38
2022-10-17T04:56:21.346Z,99514.22
2022-10-17T04:58:48.823Z,99515.06
2022-10-17T05:01:22.641Z,99509.06
2022-10-17T05:03:50.619Z,99515.47
2022-10-17T05:06:28.317Z,99519.91
2022-10-17T05:08:55.773Z,99511.94
2022-10-17T05:11:29.186Z,99517.25
2022-10-17T05:14:02.776Z,99522.72
2022-10-17T05:16:30.912Z,99522.00
2022-10-17T05:18:59.957Z,99529.13
2022-10-17T05:21:30.153Z,99536.38
2022-10-17T05:23:58.029Z,99536.50
2022-10-17T05:26:26.167Z,99543.97
2022-10-17T05:28:54.754Z,99544.28
2022-10-17T05:31:22.032Z,99548.00
2022-10-17T05:33:49.057Z,99545.59
2022-10-17T05:36:15.998Z,99554.63
2022-10-17T05:38:42.764Z,99548.50
2022-10-17T05:41:10.899Z,99553.03
2022-10-17T05:43:37.847Z,99561.06
2022-10-17T05:46:08.101Z,99558.56
2022-10-17T05:48:35.337Z,99564.78
2022-10-17T05:51:07.950Z,99564.78
2022-10-17T05:53:41.107Z,99563.16
2022-10-17T05:56:11.347Z,99573.69
2022-10-17T05:58:50.334Z,99580.72
2022-10-17T06:01:19.266Z,99593.78
2022-10-17T06:03:46.093Z,99591.91
2022-10-17T06:06:15.359Z,99593.59
2022-10-17T06:08:43.119Z,99593.53
2022-10-17T06:11:11.226Z,99601.56
2022-10-17T06:13:39.609Z,99601.56
2022-10-17T06:16:07.103Z,99603.31
2022-10-17T06:18:34.466Z,99605.84
2022-10-17T06:21:11.920Z,99604.06
2022-10-17T06:23:39.300Z,99605.72
2022-10-17T06:26:07.734Z,99611.69
2022-10-17T06:28:36.028Z,99614.97
2022-10-17T06:31:09.346Z,99613.84
2022-10-17T06:33:37.456Z,99626.19
2022-10-17T06:36:06.662Z,99625.13
2022-10-17T06:38:36.748Z,99622.38
2022-10-17T06:41:13.334Z,99629.41
2022-10-17T06:43:43.459Z,99632.00
2022-10-17T06:46:10.456Z,99634.66
2022-10-17T06:48:37.380Z,99638.19
2022-10-17T06:51:06.942Z,99635.44
2022-10-17T06:53:35.039Z,99639.84
2022-10-17T06:56:04.380Z,99637.13
2022-10-17T06:58:34.577Z,99636.88
2022-10-17T07:03:37.172Z,99649.81
2022-10-17T07:06:05.107Z,99652.28
2022-10-17T07:08:32.055Z,99651.19
2022-10-17T07:11:08.303Z,99655.56
2022-10-17T07:13:38.952Z,99653.63
2022-10-17T07:16:07.187Z,99657.84
2022-10-17T07:18:34.129Z,99661.31
2022-10-17T07:21:01.900Z,99666.47
2022-10-17T07:23:28.684Z,99667.28
2022-10-17T07:26:08.600Z,99665.47
2022-10-17T07:28:38.807Z,99666.19
2022-10-17T07:31:13.009Z,99672.22
2022-10-17T07:33:40.143Z,99668.63
2022-10-17T07:36:07.841Z,99666.63
2022-10-17T07:38:36.359Z,99665.59
2022-10-17T07:41:08.192Z,99669.06
2022-10-17T07:43:39.173Z,99672.50
2022-10-17T07:46:06.537Z,99674.09
2022-10-17T07:48:33.347Z,99679.19
2022-10-17T07:51:07.157Z,99673.66
2022-10-17T07:53:42.766Z,99673.50
2022-10-17T07:56:12.425Z,99676.00
2022-10-17T07:58:40.072Z,99682.84
2022-10-17T08:01:16.248Z,99674.63
2022-10-17T08:03:48.819Z,99671.72
2022-10-17T08:06:16.595Z,99670.47
2022-10-17T08:08:44.449Z,99677.63
2022-10-17T08:11:14.300Z,99675.66
2022-10-17T08:13:42.535Z,99675.59
2022-10-17T08:16:13.661Z,99670.88
2022-10-17T08:18:43.092Z,99679.34
2022-10-17T08:21:11.688Z,99674.50
2022-10-17T08:23:38.698Z,99668.06
2022-10-17T08:26:10.703Z,99670.34
2022-10-17T08:28:40.827Z,99663.75
2022-10-17T08:31:12.112Z,99661.72
2022-10-17T08:33:39.763Z,99660.53
2022-10-17T08:36:08.880Z,99661.25
2022-10-17T08:38:39.403Z,99661.78
2022-10-17T08:41:41.003Z,99662.31
2022-10-17T08:44:22.750Z,99669.16
2022-10-17T08:46:58.915Z,99665.28
2022-10-17T08:49:56.087Z,99653.47
2022-10-17T08:53:03.128Z,99656.63
2022-10-17T08:55:41.283Z,99661.63
2022-10-17T08:58:20.221Z,99657.88
2022-10-17T09:01:13.026Z,99661.16
2022-10-17T09:04:17.650Z,99665.34
2022-10-17T09:07:01.314Z,99663.28
2022-10-17T09:09:45.137Z,99657.63
2022-10-17T09:12:19.207Z,99659.94
2022-10-17T09:15:23.696Z,99664.00
2022-10-17T09:18:22.050Z,99664.41
2022-10-17T09:20:58.151Z,99665.00
2022-10-17T09:23:49.127Z,99665.81
2022-10-17T09:26:16.358Z,99664.59
2022-10-17T09:28:53.986Z,99660.91
2022-10-17T09:31:27.110Z,99657.25
2022-10-17T09:34:00.030Z,99668.63
2022-10-17T09:36:34.455Z,99664.88
2022-10-17T09:39:16.798Z,99667.25
2022-10-17T09:41:51.115Z,99657.38
2022-10-17T09:44:30.874Z,99658.91
2022-10-17T09:47:09.938Z,99656.06
2022-10-17T09:49:40.412Z,99652.34
2022-10-17T09:52:21.606Z,99661.16
2022-10-17T09:54:58.372Z,99658.28
2022-10-17T09:57:26.404Z,99657.16
2022-10-17T10:00:05.360Z,99662.22
2022-10-17T10:02:36.426Z,99652.16
2022-10-17T10:05:21.763Z,99664.34
2022-10-17T10:08:15.169Z,99661.41
2022-10-17T10:10:44.252Z,99653.91
2022-10-17T10:13:14.292Z,99648.16
2022-10-17T10:15:45.346Z,99644.28
2022-10-17T10:18:51.788Z,99645.06
2022-10-17T10:21:27.475Z,99648.03
2022-10-17T10:24:13.399Z,99646.88
2022-10-17T10:26:47.038Z,99642.19
2022-10-17T10:29:35.685Z,99641.00
2022-10-17T10:32:26.305Z,99652.44
2022-10-17T10:35:00.158Z,99650.53
2022-10-17T10:37:34.037Z,99650.38
2022-10-17T10:40:23.575Z,99662.00
2022-10-17T10:43:05.357Z,99660.88
2022-10-17T10:45:54.114Z,99647.50
2022-10-17T10:48:25.138Z,99650.84
2022-10-17T10:51:08.070Z,99644.16
2022-10-17T10:54:05.471Z,99635.88
2022-10-17T10:56:49.794Z,99629.38
2022-10-17T11:00:09.142Z,99627.16
2022-10-17T11:02:52.961Z,99626.97
2022-10-17T11:06:25.601Z,99626.69
2022-10-17T11:09:33.772Z,99620.94
2022-10-17T11:12:15.304Z,99628.66
2022-10-17T11:15:51.190Z,99613.19
2022-10-17T11:18:38.457Z,99615.38
2022-10-17T11:22:02.572Z,99608.84
2022-10-17T11:24:41.006Z,99605.69
2022-10-17T11:27:09.266Z,99610.53
2022-10-17T11:29:41.391Z,99606.50
2022-10-17T11:32:19.531Z,99604.59
2022-10-17T11:34:53.759Z,99601.63
2022-10-17T11:37:40.870Z,99601.13
2022-10-17T11:40:36.050Z,99606.19
2022-10-17T11:43:13.491Z,99599.44
2022-10-17T11:45:51.553Z,99602.75
2022-10-17T11:48:32.064Z,99599.03
2022-10-17T11:54:17.753Z,99604.50
2022-10-17T11:57:14.806Z,99605.81
2022-10-17T12:00:36.798Z,99610.84
2022-10-17T12:03:24.096Z,99603.34
2022-10-17T12:06:38.503Z,99586.13
2022-10-17T12:09:34.957Z,99590.09
2022-10-17T12:12:05.186Z,99595.13
2022-10-17T12:14:48.774Z,99592.34
2022-10-17T12:17:40.768Z,99585.81
2022-10-17T12:20:40.217Z,99576.72
2022-10-17T12:23:13.565Z,99562.31
2022-10-17T12:25:58.204Z,99564.78
2022-10-17T12:28:44.309Z,99563.66
2022-10-17T12:31:17.521Z,99562.69
2022-10-17T12:34:03.934Z,99560.75
2022-10-17T12:36:30.799Z,99566.75
2022-10-17T12:39:03.898Z,99557.75
2022-10-17T12:41:40.167Z,99568.25
2022-10-17T12:44:13.474Z,99568.16
2022-10-17T12:47:05.292Z,99564.38
2022-10-17T12:49:47.265Z,99564.16
2022-10-17T12:52:47.957Z,99561.16
2022-10-17T12:55:23.935Z,99560.59
2022-10-17T12:57:57.029Z,99560.16
2022-10-17T13:00:59.606Z,99561.66
2022-10-17T13:03:41.252Z,99549.75
2022-10-17T13:06:20.636Z,99553.16
2022-10-17T13:09:03.541Z,99553.91
2022-10-17T13:11:36.226Z,99554.66
2022-10-17T13:14:14.737Z,99559.03
2022-10-17T13:16:57.513Z,99560.56
2022-10-17T13:19:32.631Z,99554.94
2022-10-17T13:22:06.885Z,99556.56
2022-10-17T13:24:38.862Z,99558.41
2022-10-17T13:27:23.407Z,99556.44
2022-10-17T13:29:50.485Z,99554.50
2022-10-17T13:32:17.915Z,99549.13
2022-10-17T13:34:44.830Z,99553.53
2022-10-17T13:37:15.783Z,99553.31
2022-10-17T13:39:56.601Z,99551.91
2022-10-17T13:42:37.186Z,99553.38
2022-10-17T13:45:17.390Z,99546.31
2022-10-17T13:47:44.885Z,99537.50
2022-10-17T13:50:48.658Z,99537.50
2022-10-17T13:53:35.618Z,99537.25
2022-10-17T13:56:29.819Z,99530.22
2022-10-17T13:59:03.577Z,99524.94
2022-10-17T14:01:31.847Z,99526.75
2022-10-17T14:04:20.103Z,99531.28
2022-10-17T14:06:51.958Z,99530.22
2022-10-17T14:09:31.089Z,99529.03
2022-10-17T14:12:19.372Z,99527.06
2022-10-17T14:15:10.412Z,99536.84
2022-10-17T14:17:38.598Z,99533.44
2022-10-17T14:20:40.676Z,99526.34
2022-10-17T14:23:22.355Z,99523.53
2022-10-17T14:25:44.590Z,99522.44
2022-10-17T14:28:11.832Z,99518.91
2022-10-17T14:31:01.430Z,99522.44
2022-10-17T14:33:32.379Z,99522.34
2022-10-17T14:36:02.530Z,99528.69
2022-10-17T14:38:30.578Z,99527.06
2022-10-17T14:41:37.742Z,99524.50
2022-10-17T14:44:06.601Z,99525.38
2022-10-17T14:46:36.705Z,99521.94
2022-10-17T14:49:23.216Z,99531.91
2022-10-17T14:52:15.124Z,99523.97
2022-10-17T14:54:48.393Z,99523.75
2022-10-17T14:57:23.564Z,99526.34
2022-10-17T14:59:55.037Z,99539.00
2022-10-17T15:02:28.647Z,99531.28
2022-10-17T15:04:56.156Z,99532.22
2022-10-17T15:07:24.161Z,99531.59
2022-10-17T15:09:53.593Z,99526.50
2022-10-17T15:12:24.994Z,99531.09
2022-10-17T15:14:53.510Z,99522.53
2022-10-17T15:17:27.389Z,99527.06
2022-10-17T15:19:54.959Z,99524.38
2022-10-17T15:22:22.952Z,99526.44
2022-10-17T15:24:50.339Z,99534.69
2022-10-17T15:27:26.512Z,99539.31
2022-10-17T15:29:53.345Z,99535.91
2022-10-17T15:32:20.443Z,99545.13
2022-10-17T15:34:47.268Z,99534.59
2022-10-17T15:37:24.081Z,99548.38
2022-10-17T15:39:54.719Z,99547.72
2022-10-17T15:42:30.366Z,99549.88
2022-10-17T15:44:58.427Z,99552.91
2022-10-17T15:47:31.301Z,99552.28
2022-10-17T15:50:00.112Z,99550.88
2022-10-17T15:52:28.058Z,99563.63
2022-10-17T15:54:56.479Z,99571.03
2022-10-17T15:57:33.817Z,99565.78
2022-10-17T16:00:00.887Z,99567.72
2022-10-17T16:02:28.084Z,99571.56
2022-10-17T16:04:55.198Z,99572.56
2022-10-17T16:07:22.484Z,99574.50
2022-10-17T16:09:49.417Z,99578.09
2022-10-17T16:12:25.114Z,99573.03
2022-10-17T16:14:51.991Z,99582.69
2022-10-17T16:17:19.170Z,99587.97
2022-10-17T16:19:46.258Z,99590.84
2022-10-17T16:22:32.289Z,99592.69
2022-10-17T16:25:07.592Z,99600.47
2022-10-17T16:27:36.279Z,99599.84
2022-10-17T16:30:07.442Z,99603.50
2022-10-17T16:32:34.525Z,99602.88
2022-10-17T16:35:01.528Z,99597.91
2022-10-17T16:37:28.681Z,99598.03
2022-10-17T16:39:55.533Z,99600.06
2022-10-17T16:42:22.765Z,99615.38
2022-10-17T16:44:51.527Z,99616.44
2022-10-17T16:47:19.651Z,99622.00
2022-10-17T16:49:46.715Z,99619.53
2022-10-17T16:52:14.137Z,99615.34
2022-10-17T16:54:40.938Z,99609.34
2022-10-17T16:57:08.216Z,99608.72
2022-10-17T16:59:35.130Z,99609.00
2022-10-17T17:02:02.207Z,99619.72
2022-10-17T17:04:29.498Z,99619.06
2022-10-17T17:06:56.897Z,99612.00
2022-10-17T17:09:23.764Z,99606.84
2022-10-17T17:11:50.775Z,99612.31
2022-10-17T17:14:17.722Z,99617.00
2022-10-17T17:16:44.827Z,99623.25
2022-10-17T17:19:16.780Z,99625.03
2022-10-17T17:21:50.039Z,99625.25
2022-10-17T17:24:21.079Z,99630.81
2022-10-17T17:26:55.128Z,99630.25
2022-10-17T17:29:24.079Z,99634.88
2022-10-17T17:31:51.949Z,99632.50
2022-10-17T17:34:18.990Z,99637.09
2022-10-17T17:36:46.207Z,99633.72
2022-10-17T17:39:15.585Z,99636.63
2022-10-17T17:41:44.413Z,99637.84
2022-10-17T17:44:16.611Z,99640.94
2022-10-17T17:46:44.980Z,99642.97
2022-10-17T17:49:12.038Z,99643.25
2022-10-17T17:51:41.548Z,99633.69
2022-10-17T17:54:11.617Z,99645.56
2022-10-17T17:56:39.653Z,99642.03
2022-10-17T17:59:06.820Z,99640.50
2022-10-17T18:01:38.688Z,99647.00
2022-10-17T18:04:08.988Z,99646.34
2022-10-17T18:06:38.786Z,99644.63
2022-10-17T18:09:08.090Z,99647.47
2022-10-17T18:11:37.027Z,99651.31
2022-10-17T18:14:08.540Z,99644.44
2022-10-17T18:16:37.392Z,99642.91
2022-10-17T18:19:09.079Z,99651.88
2022-10-17T18:21:37.340Z,99644.84
2022-10-17T18:24:05.112Z,99642.34
2022-10-17T18:26:32.769Z,99641.59
2022-10-17T18:28:59.743Z,99637.19
2022-10-17T18:31:35.683Z,99628.41
2022-10-17T18:34:05.040Z,99632.03
2022-10-17T18:36:34.562Z,99633.19
2022-10-17T18:39:02.496Z,99634.13
2022-10-17T18:41:29.537Z,99632.53
2022-10-17T18:43:57.468Z,99638.72
2022-10-17T18:46:29.851Z,99632.72
2022-10-17T18:48:57.036Z,99629.28
2022-10-17T18:51:26.459Z,99633.00
2022-10-17T18:53:58.643Z,99620.88
2022-10-17T18:56:26.901Z,99615.78
2022-10-17T18:58:54.602Z,99631.81
2022-10-17T19:01:25.530Z,99633.91
2022-10-17T19:03:56.050Z,99634.97
2022-10-17T19:06:28.363Z,99640.31
2022-10-17T19:08:55.296Z,99635.34
2022-10-17T19:11:26.441Z,99630.19
2022-10-17T19:13:56.798Z,99634.09
2022-10-17T19:16:29.579Z,99636.00
2022-10-17T19:19:07.499Z,99640.56
2022-10-17T19:21:35.214Z,99633.88
2022-10-17T19:24:06.443Z,99636.72
2022-10-17T19:26:36.894Z,99645.63
2022-10-17T19:29:05.107Z,99653.72
2022-10-17T19:31:34.473Z,99664.50
2022-10-17T19:34:01.830Z,99662.00
2022-10-17T19:36:33.350Z,99666.50
2022-10-17T19:39:12.511Z,99661.25
2022-10-17T19:41:44.601Z,99667.50
2022-10-17T19:44:11.839Z,99662.34
2022-10-17T19:46:39.331Z,99664.16
2022-10-17T19:49:07.425Z,99662.34
2022-10-17T19:51:35.118Z,99663.59
2022-10-17T19:54:02.262Z,99665.66
2022-10-17T19:56:33.217Z,99666.69
2022-10-17T19:59:00.079Z,99668.69
2022-10-17T20:01:32.635Z,99667.06
2022-10-17T20:03:59.636Z,99669.06
2022-10-17T20:06:27.044Z,99667.41
2022-10-17T20:08:54.243Z,99675.59
2022-10-17T20:11:28.458Z,99674.91
2022-10-17T20:13:56.918Z,99683.09
2022-10-17T20:16:28.676Z,99684.41
2022-10-17T20:19:01.450Z,99676.53
2022-10-17T20:21:35.054Z,99675.84
2022-10-17T20:24:04.949Z,99678.00
2022-10-17T20:26:38.244Z,99688.06
2022-10-17T20:29:18.079Z,99689.81
2022-10-17T20:31:47.300Z,99691.69
2022-10-17T20:34:17.045Z,99687.63
2022-10-17T20:36:44.670Z,99688.00
2022-10-17T20:39:14.832Z,99682.91
2022-10-17T20:41:43.720Z,99692.97
2022-10-17T20:44:12.192Z,99679.91
2022-10-17T20:46:45.241Z,99687.03
2022-10-17T20:49:21.793Z,99687.97
2022-10-17T20:51:49.014Z,99683.69
2022-10-17T20:54:15.849Z,99686.28
2022-10-17T20:56:42.867Z,99684.47
2022-10-17T20:59:14.358Z,99688.13
2022-10-17T21:01:42.831Z,99688.22
2022-10-17T21:04:43.966Z,99690.19
2022-10-17T21:06:57.585Z,99693.03
2022-10-17T21:09:25.371Z,99694.06
2022-10-17T21:11:55.167Z,99691.47
2022-10-17T21:14:24.167Z,99694.38
2022-10-17T21:16:52.323Z,99697.13
2022-10-17T21:19:19.708Z,99691.03
2022-10-17T21:21:47.113Z,99699.91
2022-10-17T21:24:20.830Z,99693.69
2022-10-17T21:26:55.227Z,99691.03
2022-10-17T21:29:23.534Z,99691.09
2022-10-17T21:31:51.375Z,99688.59
2022-10-17T21:34:22.040Z,99692.31
2022-10-17T21:36:49.238Z,99695.91
2022-10-17T21:39:17.178Z,99690.66
2022-10-17T21:41:45.250Z,99696.19
2022-10-17T21:44:18.884Z,99697.25
2022-10-17T21:46:47.788Z,99691.31
2022-10-17T21:49:19.828Z,99697.59
2022-10-17T21:51:48.317Z,99684.59
2022-10-17T21:54:17.352Z,99689.28
2022-10-17T21:56:45.376Z,99689.34
2022-10-17T21:59:12.891Z,99682.28
2022-10-17T22:01:43.964Z,99685.84
2022-10-17T22:04:16.446Z,99686.78
2022-10-17T22:06:46.280Z,99682.72
2022-10-17T22:09:24.620Z,99678.47
2022-10-17T22:11:56.469Z,99666.03
2022-10-17T22:14:27.609Z,99677.53
2022-10-17T22:16:55.517Z,99677.84
2022-10-17T22:19:26.865Z,99684.84
2022-10-17T22:21:54.680Z,99691.09
2022-10-17T22:25:00.684Z,99688.66
2022-10-17T22:27:27.711Z,99687.81
2022-10-17T22:29:54.632Z,99692.44
2022-10-17T22:32:22.608Z,99675.06
2022-10-17T22:34:49.522Z,99685.84
2022-10-17T22:37:16.462Z,99683.97
2022-10-17T22:55:12.922Z,99686.84
2022-10-17T22:57:40.768Z,99685.22
2022-10-17T23:00:11.057Z,99684.41
2022-10-17T23:02:39.052Z,99683.72
2022-10-17T23:05:07.564Z,99683.78
2022-10-17T23:07:34.958Z,99680.06
2022-10-17T23:10:02.104Z,99680.97
2022-10-17T23:12:29.520Z,99673.41
2022-10-17T23:14:56.594Z,99671.81
2022-10-17T23:17:23.554Z,99671.88
2022-10-17T23:19:52.914Z,99663.19
2022-10-17T23:22:22.534Z,99673.19
2022-10-17T23:24:49.276Z,99666.41
2022-10-17T23:27:17.510Z,99675.38
2022-10-17T23:29:44.365Z,99664.97
2022-10-17T23:32:11.329Z,99671.09
2022-10-17T23:34:38.102Z,99664.72
2022-10-17T23:37:05.170Z,99673.75
2022-10-17T23:39:31.950Z,99669.34
2022-10-17T23:41:58.953Z,99666.81
2022-10-17T23:44:25.706Z,99676.69
2022-10-17T23:46:52.761Z,99675.75
2022-10-17T23:49:19.559Z,99673.25
2022-10-17T23:51:46.549Z,99675.13
2022-10-17T23:54:13.416Z,99674.22
2022-10-17T23:56:40.426Z,99678.63
2022-10-17T23:59:08.888Z,99676.00
