createdAt,value
2022-07-31T00:00:00.091Z,1006.56
2022-07-31T00:01:00.083Z,1006.56
2022-07-31T00:02:00.068Z,1006.54
2022-07-31T00:03:00.081Z,1006.54
2022-07-31T00:04:00.048Z,1006.55
2022-07-31T00:05:00.033Z,1006.54
2022-07-31T00:06:00.026Z,1006.54
2022-07-31T00:07:00.020Z,1006.49
2022-07-31T00:08:00.001Z,1006.48
2022-07-31T00:09:00.000Z,1006.54
2022-07-31T00:09:59.981Z,1006.57
2022-07-31T00:10:59.970Z,1006.61
2022-07-31T00:11:59.965Z,1006.62
2022-07-31T00:12:59.965Z,1006.65
2022-07-31T00:13:59.957Z,1006.59
2022-07-31T00:15:00.011Z,1006.62
2022-07-31T00:15:59.917Z,1006.58
2022-07-31T00:16:59.904Z,1006.57
2022-07-31T00:17:59.908Z,1006.56
2022-07-31T00:18:59.902Z,1006.58
2022-07-31T00:20:00.434Z,1006.56
2022-07-31T00:20:59.862Z,1006.57
2022-07-31T00:21:59.881Z,1006.6
2022-07-31T00:22:59.845Z,1006.58
2022-07-31T00:23:59.829Z,1006.61
2022-07-31T00:24:59.829Z,1006.61
2022-07-31T00:25:59.813Z,1006.64
2022-07-31T00:26:59.802Z,1006.65
2022-07-31T00:27:59.796Z,1006.67
2022-07-31T00:28:59.774Z,1006.61
2022-07-31T00:29:59.772Z,1006.59
2022-07-31T00:30:59.750Z,1006.55
2022-07-31T00:31:59.753Z,1006.48
2022-07-31T00:32:59.733Z,1006.51
2022-07-31T00:33:59.721Z,1006.46
2022-07-31T00:34:59.711Z,1006.43
2022-07-31T00:35:59.709Z,1006.42
2022-07-31T00:36:59.691Z,1006.37
2022-07-31T00:37:59.677Z,1006.33
2022-07-31T00:38:59.673Z,1006.33
2022-07-31T00:39:59.683Z,1006.31
2022-07-31T00:40:59.653Z,1006.25
2022-07-31T00:41:59.638Z,1006.23
2022-07-31T00:42:59.630Z,1006.27
2022-07-31T00:43:59.649Z,1006.28
2022-07-31T00:44:59.600Z,1006.25
2022-07-31T00:45:59.594Z,1006.27
2022-07-31T00:46:59.589Z,1006.28
2022-07-31T00:47:59.578Z,1006.21
2022-07-31T00:48:59.559Z,1006.23
2022-07-31T00:49:59.557Z,1006.21
2022-07-31T00:50:59.577Z,1006.22
2022-07-31T00:51:59.536Z,1006.27
2022-07-31T00:52:59.525Z,1006.24
2022-07-31T00:53:59.523Z,1006.19
2022-07-31T00:54:59.503Z,1006.2
2022-07-31T00:55:59.481Z,1006.22
2022-07-31T00:56:59.477Z,1006.22
2022-07-31T00:57:59.466Z,1006.28
2022-07-31T00:58:59.467Z,1006.25
2022-07-31T00:59:59.456Z,1006.24
2022-07-31T01:00:59.431Z,1006.28
2022-07-31T01:01:59.435Z,1006.23
2022-07-31T01:02:59.413Z,1006.21
2022-07-31T01:03:59.398Z,1006.27
2022-07-31T01:04:59.389Z,1006.22
2022-07-31T01:05:59.397Z,1006.17
2022-07-31T01:06:59.403Z,1006.19
2022-07-31T01:07:59.356Z,1006.18
2022-07-31T01:08:59.372Z,1006.19
2022-07-31T01:09:59.339Z,1006.15
2022-07-31T01:10:59.325Z,1006.17
2022-07-31T01:11:59.316Z,1006.19
2022-07-31T01:12:59.304Z,1006.14
2022-07-31T01:13:59.302Z,1006.12
2022-07-31T01:14:59.282Z,1006.17
2022-07-31T01:15:59.268Z,1006.12
2022-07-31T01:16:59.258Z,1006.14
2022-07-31T01:17:59.272Z,1006.22
2022-07-31T01:18:59.236Z,1006.24
2022-07-31T01:19:59.227Z,1006.26
2022-07-31T01:20:59.217Z,1006.26
2022-07-31T01:21:59.209Z,1006.22
2022-07-31T01:22:59.197Z,1006.15
2022-07-31T01:23:59.198Z,1006.19
2022-07-31T01:24:59.172Z,1006.17
2022-07-31T01:25:59.162Z,1006.22
2022-07-31T01:26:59.150Z,1006.22
2022-07-31T01:27:59.140Z,1006.2
2022-07-31T01:28:59.129Z,1006.19
2022-07-31T01:29:59.118Z,1006.18
2022-07-31T01:30:59.114Z,1006.19
2022-07-31T01:31:59.112Z,1006.23
2022-07-31T01:32:59.086Z,1006.24
2022-07-31T01:33:59.090Z,1006.29
2022-07-31T01:34:59.074Z,1006.24
2022-07-31T01:35:59.054Z,1006.23
2022-07-31T01:36:59.047Z,1006.25
2022-07-31T01:37:59.038Z,1006.32
2022-07-31T01:38:59.021Z,1006.29
2022-07-31T01:39:59.012Z,1006.28
2022-07-31T01:40:59.010Z,1006.32
2022-07-31T01:41:58.988Z,1006.26
2022-07-31T01:42:58.988Z,1006.27
2022-07-31T01:43:58.976Z,1006.29
2022-07-31T01:44:58.956Z,1006.3
2022-07-31T01:45:58.956Z,1006.28
2022-07-31T01:46:58.940Z,1006.28
2022-07-31T01:47:58.924Z,1006.29
2022-07-31T01:48:58.918Z,1006.28
2022-07-31T01:49:58.919Z,1006.25
2022-07-31T01:50:58.893Z,1006.22
2022-07-31T01:51:58.885Z,1006.24
2022-07-31T01:52:58.868Z,1006.18
2022-07-31T01:53:58.910Z,1006.23
2022-07-31T01:54:58.876Z,1006.21
2022-07-31T01:55:58.859Z,1006.23
2022-07-31T01:56:58.829Z,1006.23
2022-07-31T01:57:58.817Z,1006.19
2022-07-31T01:58:58.802Z,1006.2
2022-07-31T01:59:58.798Z,1006.17
2022-07-31T02:00:58.782Z,1006.15
2022-07-31T02:01:58.781Z,1006.12
2022-07-31T02:02:58.763Z,1006.12
2022-07-31T02:03:58.767Z,1006.12
2022-07-31T02:04:58.750Z,1006.16
2022-07-31T02:05:58.725Z,1006.14
2022-07-31T02:06:58.738Z,1006.06
2022-07-31T02:07:58.702Z,1006.18
2022-07-31T02:08:58.697Z,1006.15
2022-07-31T02:09:59.379Z,1006.12
2022-07-31T02:10:58.677Z,1006.14
2022-07-31T02:11:58.665Z,1006.18
2022-07-31T02:12:58.654Z,1006.12
2022-07-31T02:13:58.641Z,1006.1
2022-07-31T02:14:58.631Z,1006.08
2022-07-31T02:15:58.638Z,1006.07
2022-07-31T02:16:58.611Z,1006.09
2022-07-31T02:17:58.601Z,1006.04
2022-07-31T02:18:58.590Z,1006.05
2022-07-31T02:19:58.588Z,1006.06
2022-07-31T02:20:59.559Z,1006.01
2022-07-31T02:21:58.559Z,1006.06
2022-07-31T02:22:58.555Z,1006.04
2022-07-31T02:23:58.548Z,1006.06
2022-07-31T02:24:58.525Z,1006.05
2022-07-31T02:25:58.509Z,1006.02
2022-07-31T02:26:58.509Z,1006.02
2022-07-31T02:27:58.499Z,1006.02
2022-07-31T02:28:58.487Z,1006.05
2022-07-31T02:29:58.477Z,1006.04
2022-07-31T02:30:58.464Z,1006.01
2022-07-31T02:31:58.458Z,1006.05
2022-07-31T02:32:58.439Z,1006.04
2022-07-31T02:33:58.444Z,1006.04
2022-07-31T02:34:58.418Z,1005.96
2022-07-31T02:35:58.415Z,1006.01
2022-07-31T02:36:58.400Z,1005.98
2022-07-31T02:37:58.384Z,1006.01
2022-07-31T02:38:58.372Z,1005.98
2022-07-31T02:39:58.370Z,1005.97
2022-07-31T02:40:58.373Z,1005.98
2022-07-31T02:41:58.349Z,1006
2022-07-31T02:42:58.330Z,1006.01
2022-07-31T02:43:58.344Z,1005.96
2022-07-31T02:44:58.343Z,1006.01
2022-07-31T02:45:58.304Z,1005.99
2022-07-31T02:46:58.294Z,1006
2022-07-31T02:47:58.280Z,1005.94
2022-07-31T02:48:58.268Z,1006
2022-07-31T02:49:58.260Z,1005.94
2022-07-31T02:50:58.252Z,1005.88
2022-07-31T02:51:58.238Z,1005.89
2022-07-31T02:52:58.223Z,1005.89
2022-07-31T02:53:58.217Z,1005.88
2022-07-31T02:54:58.219Z,1005.81
2022-07-31T02:55:58.199Z,1005.83
2022-07-31T02:56:58.181Z,1005.84
2022-07-31T02:57:58.191Z,1005.79
2022-07-31T02:58:58.165Z,1005.85
2022-07-31T02:59:58.151Z,1005.79
2022-07-31T03:00:58.145Z,1005.82
2022-07-31T03:01:58.131Z,1005.82
2022-07-31T03:02:58.133Z,1005.83
2022-07-31T03:03:58.109Z,1005.84
2022-07-31T03:04:58.095Z,1005.76
2022-07-31T03:05:58.096Z,1005.81
2022-07-31T03:06:58.103Z,1005.77
2022-07-31T03:07:58.071Z,1005.82
2022-07-31T03:08:58.062Z,1005.75
2022-07-31T03:09:58.038Z,1005.8
2022-07-31T03:10:58.040Z,1005.82
2022-07-31T03:11:58.033Z,1005.68
2022-07-31T03:12:58.009Z,1005.77
2022-07-31T03:13:57.997Z,1005.74
2022-07-31T03:14:58.057Z,1005.74
2022-07-31T03:15:57.975Z,1005.71
2022-07-31T03:16:57.970Z,1005.63
2022-07-31T03:17:57.958Z,1005.69
2022-07-31T03:18:57.949Z,1005.66
2022-07-31T03:19:57.931Z,1005.68
2022-07-31T03:20:57.926Z,1005.69
2022-07-31T03:21:57.940Z,1005.69
2022-07-31T03:22:57.910Z,1005.69
2022-07-31T03:23:58.880Z,1005.65
2022-07-31T03:24:57.919Z,1005.62
2022-07-31T03:25:57.881Z,1005.66
2022-07-31T03:26:57.904Z,1005.67
2022-07-31T03:27:57.854Z,1005.72
2022-07-31T03:28:57.845Z,1005.69
2022-07-31T03:29:57.831Z,1005.69
2022-07-31T03:30:57.831Z,1005.65
2022-07-31T03:31:57.805Z,1005.68
2022-07-31T03:32:57.794Z,1005.72
2022-07-31T03:33:57.796Z,1005.7
2022-07-31T03:34:57.777Z,1005.75
2022-07-31T03:35:57.769Z,1005.72
2022-07-31T03:36:57.768Z,1005.73
2022-07-31T03:37:57.744Z,1005.73
2022-07-31T03:38:57.738Z,1005.72
2022-07-31T03:39:57.722Z,1005.72
2022-07-31T03:40:57.718Z,1005.78
2022-07-31T03:41:57.704Z,1005.86
2022-07-31T03:42:57.687Z,1005.78
2022-07-31T03:43:57.677Z,1005.77
2022-07-31T03:44:57.679Z,1005.73
2022-07-31T03:45:57.657Z,1005.78
2022-07-31T03:46:57.647Z,1005.71
2022-07-31T03:47:57.656Z,1005.74
2022-07-31T03:48:57.626Z,1005.74
2022-07-31T03:49:57.615Z,1005.78
2022-07-31T03:50:57.602Z,1005.72
2022-07-31T03:51:57.599Z,1005.75
2022-07-31T03:52:57.583Z,1005.66
2022-07-31T03:53:57.572Z,1005.72
2022-07-31T03:54:57.577Z,1005.75
2022-07-31T03:55:57.550Z,1005.68
2022-07-31T03:56:57.554Z,1005.73
2022-07-31T03:57:57.536Z,1005.72
2022-07-31T03:58:57.520Z,1005.69
2022-07-31T03:59:57.507Z,1005.74
2022-07-31T04:00:57.508Z,1005.66
2022-07-31T04:01:57.498Z,1005.69
2022-07-31T04:02:57.479Z,1005.7
2022-07-31T04:03:57.476Z,1005.72
2022-07-31T04:04:57.475Z,1005.71
2022-07-31T04:05:57.441Z,1005.69
2022-07-31T04:06:57.438Z,1005.68
2022-07-31T04:07:57.433Z,1005.69
2022-07-31T04:08:57.420Z,1005.66
2022-07-31T04:09:57.399Z,1005.68
2022-07-31T04:10:57.397Z,1005.69
2022-07-31T04:11:57.408Z,1005.72
2022-07-31T04:12:57.366Z,1005.72
2022-07-31T04:13:57.359Z,1005.73
2022-07-31T04:14:57.355Z,1005.73
2022-07-31T04:15:57.335Z,1005.7
2022-07-31T04:16:57.333Z,1005.76
2022-07-31T04:17:57.321Z,1005.71
2022-07-31T04:18:57.310Z,1005.72
2022-07-31T04:19:57.296Z,1005.75
2022-07-31T04:20:57.284Z,1005.75
2022-07-31T04:21:57.287Z,1005.8
2022-07-31T04:22:57.280Z,1005.82
2022-07-31T04:23:57.254Z,1005.84
2022-07-31T04:24:57.248Z,1005.83
2022-07-31T04:25:57.230Z,1005.8
2022-07-31T04:26:57.241Z,1005.8
2022-07-31T04:27:57.212Z,1005.82
2022-07-31T04:28:57.207Z,1005.79
2022-07-31T04:29:57.186Z,1005.77
2022-07-31T04:30:57.181Z,1005.8
2022-07-31T04:31:57.882Z,1005.76
2022-07-31T04:32:57.158Z,1005.77
2022-07-31T04:33:57.151Z,1005.74
2022-07-31T04:34:57.142Z,1005.79
2022-07-31T04:35:57.125Z,1005.73
2022-07-31T04:36:57.121Z,1005.8
2022-07-31T04:37:57.114Z,1005.82
2022-07-31T04:38:57.093Z,1005.82
2022-07-31T04:39:57.088Z,1005.8
2022-07-31T04:40:57.073Z,1005.79
2022-07-31T04:41:57.060Z,1005.8
2022-07-31T04:42:57.050Z,1005.81
2022-07-31T04:43:57.063Z,1005.85
2022-07-31T04:44:58.152Z,1005.85
2022-07-31T04:45:57.021Z,1005.82
2022-07-31T04:46:57.009Z,1005.85
2022-07-31T04:47:56.999Z,1005.83
2022-07-31T04:48:56.987Z,1005.8
2022-07-31T04:49:56.971Z,1005.83
2022-07-31T04:50:56.971Z,1005.83
2022-07-31T04:51:56.971Z,1005.8
2022-07-31T04:52:56.946Z,1005.83
2022-07-31T04:53:56.932Z,1005.84
2022-07-31T04:54:56.987Z,1005.84
2022-07-31T04:55:56.917Z,1005.81
2022-07-31T04:56:56.939Z,1005.83
2022-07-31T04:57:56.901Z,1005.84
2022-07-31T04:58:56.876Z,1005.88
2022-07-31T04:59:56.878Z,1005.86
2022-07-31T05:00:56.850Z,1005.88
2022-07-31T05:01:56.845Z,1005.9
2022-07-31T05:02:56.841Z,1005.91
2022-07-31T05:03:56.824Z,1005.8
2022-07-31T05:04:56.811Z,1005.77
2022-07-31T05:05:56.801Z,1005.76
2022-07-31T05:06:56.793Z,1005.73
2022-07-31T05:07:56.781Z,1005.64
2022-07-31T05:08:56.782Z,1005.62
2022-07-31T05:09:56.761Z,1005.61
2022-07-31T05:10:56.757Z,1005.5
2022-07-31T05:11:56.734Z,1005.58
2022-07-31T05:12:56.726Z,1005.58
2022-07-31T05:13:56.714Z,1005.56
2022-07-31T05:14:56.699Z,1005.57
2022-07-31T05:15:56.694Z,1005.53
2022-07-31T05:16:56.704Z,1005.54
2022-07-31T05:17:56.685Z,1005.6
2022-07-31T05:18:56.660Z,1005.6
2022-07-31T05:19:56.651Z,1005.56
2022-07-31T05:20:56.637Z,1005.55
2022-07-31T05:21:57.455Z,1005.51
2022-07-31T05:22:56.631Z,1005.55
2022-07-31T05:23:56.611Z,1005.52
2022-07-31T05:24:56.602Z,1005.51
2022-07-31T05:25:56.596Z,1005.47
2022-07-31T05:26:56.575Z,1005.53
2022-07-31T05:27:56.583Z,1005.48
2022-07-31T05:28:56.558Z,1005.53
2022-07-31T05:29:56.539Z,1005.5
2022-07-31T05:30:56.538Z,1005.5
2022-07-31T05:31:56.523Z,1005.49
2022-07-31T05:32:56.516Z,1005.54
2022-07-31T05:33:56.500Z,1005.44
2022-07-31T05:34:56.488Z,1005.49
2022-07-31T05:35:56.484Z,1005.49
2022-07-31T05:36:56.475Z,1005.47
2022-07-31T05:37:56.475Z,1005.48
2022-07-31T05:38:56.447Z,1005.46
2022-07-31T05:39:56.449Z,1005.42
2022-07-31T05:40:56.422Z,1005.44
2022-07-31T05:41:56.408Z,1005.47
2022-07-31T05:42:56.417Z,1005.51
2022-07-31T05:43:56.403Z,1005.46
2022-07-31T05:44:56.381Z,1005.51
2022-07-31T05:45:56.374Z,1005.47
2022-07-31T05:47:56.354Z,1005.49
2022-07-31T05:48:56.348Z,1005.48
2022-07-31T05:49:56.331Z,1005.5
2022-07-31T05:50:56.316Z,1005.46
2022-07-31T05:51:56.316Z,1005.46
2022-07-31T05:52:56.296Z,1005.47
2022-07-31T05:53:56.293Z,1005.47
2022-07-31T05:54:56.267Z,1005.47
2022-07-31T05:55:56.264Z,1005.49
2022-07-31T05:56:56.253Z,1005.54
2022-07-31T05:57:56.247Z,1005.47
2022-07-31T05:58:56.235Z,1005.47
2022-07-31T05:59:56.219Z,1005.52
2022-07-31T06:00:56.202Z,1005.56
2022-07-31T06:01:56.193Z,1005.57
2022-07-31T06:02:56.192Z,1005.62
2022-07-31T06:03:56.169Z,1005.56
2022-07-31T06:04:56.181Z,1005.59
2022-07-31T06:05:56.159Z,1005.6
2022-07-31T06:06:56.147Z,1005.58
2022-07-31T06:07:56.127Z,1005.6
2022-07-31T06:08:56.126Z,1005.59
2022-07-31T06:09:56.109Z,1005.58
2022-07-31T06:10:56.103Z,1005.53
2022-07-31T06:11:56.086Z,1005.57
2022-07-31T06:12:56.094Z,1005.62
2022-07-31T06:13:56.070Z,1005.55
2022-07-31T06:14:56.065Z,1005.56
2022-07-31T06:15:56.045Z,1005.6
2022-07-31T06:16:56.045Z,1005.56
2022-07-31T06:17:56.023Z,1005.6
2022-07-31T06:18:56.009Z,1005.56
2022-07-31T06:19:55.997Z,1005.53
2022-07-31T06:20:56.006Z,1005.53
2022-07-31T06:21:55.980Z,1005.47
2022-07-31T06:22:55.971Z,1005.55
2022-07-31T06:23:55.969Z,1005.5
2022-07-31T06:24:55.951Z,1005.54
2022-07-31T06:25:55.939Z,1005.44
2022-07-31T06:26:55.935Z,1005.52
2022-07-31T06:27:55.912Z,1005.48
2022-07-31T06:28:55.899Z,1005.53
2022-07-31T06:29:55.897Z,1005.44
2022-07-31T06:30:55.888Z,1005.44
2022-07-31T06:31:55.875Z,1005.46
2022-07-31T06:32:55.857Z,1005.4
2022-07-31T06:33:55.860Z,1005.42
2022-07-31T06:34:55.852Z,1005.38
2022-07-31T06:35:55.827Z,1005.43
2022-07-31T06:36:55.821Z,1005.44
2022-07-31T06:37:55.811Z,1005.4
2022-07-31T06:38:55.821Z,1005.41
2022-07-31T06:39:55.784Z,1005.39
2022-07-31T06:40:55.774Z,1005.39
2022-07-31T06:41:55.763Z,1005.44
2022-07-31T06:42:55.757Z,1005.44
2022-07-31T06:43:55.750Z,1005.44
2022-07-31T06:44:55.735Z,1005.44
2022-07-31T06:45:55.721Z,1005.36
2022-07-31T06:46:55.717Z,1005.37
2022-07-31T06:47:55.707Z,1005.39
2022-07-31T06:48:55.688Z,1005.35
2022-07-31T06:49:55.699Z,1005.38
2022-07-31T06:50:55.670Z,1005.34
2022-07-31T06:51:55.653Z,1005.31
2022-07-31T06:52:55.654Z,1005.33
2022-07-31T06:53:55.640Z,1005.27
2022-07-31T06:54:55.631Z,1005.28
2022-07-31T06:55:55.616Z,1005.25
2022-07-31T06:56:55.605Z,1005.29
2022-07-31T06:57:55.594Z,1005.32
2022-07-31T06:58:55.583Z,1005.25
2022-07-31T06:59:55.589Z,1005.21
2022-07-31T07:00:55.568Z,1005.21
2022-07-31T07:01:55.561Z,1005.22
2022-07-31T07:02:55.541Z,1005.25
2022-07-31T07:03:55.545Z,1005.2
2022-07-31T07:04:55.518Z,1005.17
2022-07-31T07:05:55.504Z,1005.18
2022-07-31T07:06:55.500Z,1005.21
2022-07-31T07:07:55.481Z,1005.17
2022-07-31T07:08:55.475Z,1005.17
2022-07-31T07:09:55.469Z,1005.12
2022-07-31T07:10:55.476Z,1005.2
2022-07-31T07:11:55.440Z,1005.15
2022-07-31T07:12:55.444Z,1005.13
2022-07-31T07:13:55.430Z,1005.14
2022-07-31T07:14:55.415Z,1005.16
2022-07-31T07:15:55.408Z,1005.12
2022-07-31T07:16:55.392Z,1005.08
2022-07-31T07:17:55.380Z,1005.04
2022-07-31T07:18:55.371Z,1005.12
2022-07-31T07:19:55.372Z,1005.07
2022-07-31T07:20:55.360Z,1005.07
2022-07-31T07:21:55.339Z,1005.05
2022-07-31T07:22:55.384Z,1005.05
2022-07-31T07:23:55.317Z,1005.05
2022-07-31T07:24:55.312Z,1005.05
2022-07-31T07:25:55.301Z,1005.05
2022-07-31T07:26:55.289Z,1005.02
2022-07-31T07:27:55.274Z,1005.05
2022-07-31T07:28:55.276Z,1005.08
2022-07-31T07:29:55.261Z,1005.08
2022-07-31T07:30:55.241Z,1005.1
2022-07-31T07:31:55.232Z,1005.08
2022-07-31T07:32:55.223Z,1005.13
2022-07-31T07:33:55.227Z,1005.06
2022-07-31T07:34:55.204Z,1005.04
2022-07-31T07:35:55.208Z,1005.07
2022-07-31T07:36:55.178Z,1005.06
2022-07-31T07:37:55.174Z,1005.05
2022-07-31T07:38:55.187Z,1005.01
2022-07-31T07:39:55.146Z,1005.06
2022-07-31T07:40:55.136Z,1005.02
2022-07-31T07:41:55.128Z,1004.96
2022-07-31T07:42:55.121Z,1004.91
2022-07-31T07:43:55.110Z,1004.96
2022-07-31T07:44:55.100Z,1004.93
2022-07-31T07:45:55.098Z,1005.01
2022-07-31T07:46:55.075Z,1004.97
2022-07-31T07:47:55.066Z,1004.98
2022-07-31T07:48:55.059Z,1004.93
2022-07-31T07:49:55.036Z,1004.96
2022-07-31T07:50:55.040Z,1004.98
2022-07-31T07:51:55.023Z,1004.96
2022-07-31T07:52:55.009Z,1005
2022-07-31T07:53:55.004Z,1004.93
2022-07-31T07:54:54.995Z,1004.93
2022-07-31T07:55:54.986Z,1004.94
2022-07-31T07:56:54.963Z,1004.96
2022-07-31T07:57:54.964Z,1004.91
2022-07-31T07:58:54.945Z,1004.94
2022-07-31T07:59:54.939Z,1004.92
2022-07-31T08:00:54.921Z,1004.92
2022-07-31T08:01:54.931Z,1004.9
2022-07-31T08:02:54.902Z,1004.88
2022-07-31T08:03:54.890Z,1004.89
2022-07-31T08:04:54.879Z,1004.87
2022-07-31T08:05:54.893Z,1004.89
2022-07-31T08:06:54.864Z,1004.86
2022-07-31T08:07:54.840Z,1004.86
2022-07-31T08:08:54.833Z,1004.86
2022-07-31T08:09:54.819Z,1004.81
2022-07-31T08:10:54.808Z,1004.79
2022-07-31T08:11:54.797Z,1004.8
2022-07-31T08:12:54.806Z,1004.78
2022-07-31T08:13:54.785Z,1004.77
2022-07-31T08:14:54.770Z,1004.81
2022-07-31T08:15:54.783Z,1004.78
2022-07-31T08:16:54.794Z,1004.81
2022-07-31T08:17:54.740Z,1004.79
2022-07-31T08:18:54.741Z,1004.77
2022-07-31T08:19:54.730Z,1004.78
2022-07-31T08:20:54.724Z,1004.8
2022-07-31T08:21:54.688Z,1004.8
2022-07-31T08:22:54.681Z,1004.73
2022-07-31T08:23:54.672Z,1004.79
2022-07-31T08:24:54.660Z,1004.8
2022-07-31T08:25:54.643Z,1004.78
2022-07-31T08:26:54.636Z,1004.77
2022-07-31T08:27:54.624Z,1004.76
2022-07-31T08:28:54.619Z,1004.72
2022-07-31T08:29:54.599Z,1004.74
2022-07-31T08:30:54.602Z,1004.76
2022-07-31T08:31:54.580Z,1004.73
2022-07-31T08:32:54.572Z,1004.74
2022-07-31T08:33:54.575Z,1004.62
2022-07-31T08:34:54.558Z,1004.59
2022-07-31T08:35:54.555Z,1004.67
2022-07-31T08:36:54.526Z,1004.62
2022-07-31T08:37:54.520Z,1004.62
2022-07-31T08:38:54.501Z,1004.59
2022-07-31T08:39:54.515Z,1004.58
2022-07-31T08:40:54.501Z,1004.59
2022-07-31T08:41:54.473Z,1004.58
2022-07-31T08:42:54.474Z,1004.6
2022-07-31T08:43:54.460Z,1004.64
2022-07-31T08:44:54.443Z,1004.59
2022-07-31T08:45:54.442Z,1004.68
2022-07-31T08:46:54.430Z,1004.59
2022-07-31T08:47:54.415Z,1004.61
2022-07-31T08:48:54.428Z,1004.58
2022-07-31T08:49:54.389Z,1004.55
2022-07-31T08:50:54.375Z,1004.56
2022-07-31T08:51:54.365Z,1004.53
2022-07-31T08:52:54.355Z,1004.54
2022-07-31T08:53:54.343Z,1004.54
2022-07-31T08:54:54.344Z,1004.55
2022-07-31T08:55:54.324Z,1004.54
2022-07-31T08:56:54.312Z,1004.56
2022-07-31T08:57:54.309Z,1004.53
2022-07-31T08:58:54.305Z,1004.51
2022-07-31T08:59:54.281Z,1004.53
2022-07-31T09:00:54.278Z,1004.41
2022-07-31T09:01:54.275Z,1004.4
2022-07-31T09:02:54.279Z,1004.44
2022-07-31T09:03:54.237Z,1004.42
2022-07-31T09:04:54.224Z,1004.39
2022-07-31T09:05:54.221Z,1004.34
2022-07-31T09:06:54.220Z,1004.44
2022-07-31T09:07:54.200Z,1004.39
2022-07-31T09:08:54.196Z,1004.44
2022-07-31T09:09:54.181Z,1004.37
2022-07-31T09:10:54.170Z,1004.33
2022-07-31T09:11:54.166Z,1004.33
2022-07-31T09:12:54.150Z,1004.35
2022-07-31T09:13:54.139Z,1004.34
2022-07-31T09:14:54.122Z,1004.39
2022-07-31T09:15:54.118Z,1004.38
2022-07-31T09:16:54.100Z,1004.29
2022-07-31T09:17:54.093Z,1004.34
2022-07-31T09:18:54.082Z,1004.31
2022-07-31T09:19:54.072Z,1004.26
2022-07-31T09:20:54.112Z,1004.33
2022-07-31T09:21:54.064Z,1004.28
2022-07-31T09:22:54.077Z,1004.28
2022-07-31T09:23:54.076Z,1004.34
2022-07-31T09:24:54.041Z,1004.28
2022-07-31T09:25:54.034Z,1004.29
2022-07-31T09:26:54.992Z,1004.3
2022-07-31T09:27:54.023Z,1004.26
2022-07-31T09:28:53.969Z,1004.25
2022-07-31T09:29:53.970Z,1004.25
2022-07-31T09:30:53.949Z,1004.26
2022-07-31T09:31:53.964Z,1004.28
2022-07-31T09:32:53.937Z,1004.16
2022-07-31T09:33:53.924Z,1004.19
2022-07-31T09:34:53.916Z,1004.14
2022-07-31T09:35:53.909Z,1004.19
2022-07-31T09:36:53.893Z,1004.12
2022-07-31T09:37:53.890Z,1004.19
2022-07-31T09:38:53.869Z,1004.11
2022-07-31T09:39:53.859Z,1004.15
2022-07-31T09:40:53.854Z,1004.12
2022-07-31T09:41:53.869Z,1004.18
2022-07-31T09:42:53.825Z,1004.07
2022-07-31T09:43:53.823Z,1004.08
2022-07-31T09:44:53.937Z,1004.1
2022-07-31T09:45:53.796Z,1004.13
2022-07-31T09:46:53.791Z,1004.12
2022-07-31T09:47:53.784Z,1004.15
2022-07-31T09:48:53.769Z,1004.1
2022-07-31T09:49:53.766Z,1004.1
2022-07-31T09:50:53.751Z,1004.05
2022-07-31T09:51:53.732Z,1004.08
2022-07-31T09:52:53.722Z,1004.06
2022-07-31T09:53:53.716Z,1004.08
2022-07-31T09:54:53.700Z,1004.06
2022-07-31T09:55:53.700Z,1004.06
2022-07-31T09:56:53.766Z,1004.03
2022-07-31T09:57:53.730Z,1004.14
2022-07-31T09:58:53.693Z,1004.02
2022-07-31T09:59:53.672Z,1004.02
2022-07-31T10:00:53.636Z,1004.01
2022-07-31T10:01:53.627Z,1004
2022-07-31T10:02:53.632Z,1004.04
2022-07-31T10:03:53.603Z,1004.05
2022-07-31T10:04:53.597Z,1004.01
2022-07-31T10:05:53.596Z,1004.04
2022-07-31T10:06:53.600Z,1004.04
2022-07-31T10:07:53.564Z,1004.01
2022-07-31T10:08:53.591Z,1004.02
2022-07-31T10:09:53.540Z,1004.03
2022-07-31T10:10:53.543Z,1004.02
2022-07-31T10:11:53.516Z,1004
2022-07-31T10:12:53.507Z,1004.03
2022-07-31T10:13:53.515Z,1004.03
2022-07-31T10:14:53.485Z,1004.01
2022-07-31T10:15:53.482Z,1004.03
2022-07-31T10:16:53.471Z,1004.01
2022-07-31T10:17:53.467Z,1003.94
2022-07-31T10:18:53.446Z,1003.96
2022-07-31T10:19:53.432Z,1003.92
2022-07-31T10:20:53.431Z,1003.91
2022-07-31T10:21:53.425Z,1003.93
2022-07-31T10:22:53.397Z,1003.98
2022-07-31T10:23:53.389Z,1003.96
2022-07-31T10:24:53.384Z,1003.92
2022-07-31T10:25:53.382Z,1003.87
2022-07-31T10:26:53.362Z,1003.87
2022-07-31T10:27:53.352Z,1003.88
2022-07-31T10:28:53.343Z,1003.87
2022-07-31T10:29:53.328Z,1003.86
2022-07-31T10:30:53.323Z,1003.85
2022-07-31T10:31:53.325Z,1003.92
2022-07-31T10:32:53.308Z,1003.84
2022-07-31T10:33:53.294Z,1003.86
2022-07-31T10:34:53.293Z,1003.85
2022-07-31T10:35:53.269Z,1003.84
2022-07-31T10:36:53.255Z,1003.79
2022-07-31T10:37:53.238Z,1003.83
2022-07-31T10:38:53.233Z,1003.84
2022-07-31T10:39:53.220Z,1003.79
2022-07-31T10:40:53.229Z,1003.82
2022-07-31T10:41:53.216Z,1003.74
2022-07-31T10:42:53.194Z,1003.83
2022-07-31T10:43:53.204Z,1003.75
2022-07-31T10:44:53.175Z,1003.77
2022-07-31T10:45:53.174Z,1003.76
2022-07-31T10:46:53.151Z,1003.81
2022-07-31T10:47:53.143Z,1003.82
2022-07-31T10:48:53.133Z,1003.79
2022-07-31T10:49:53.169Z,1003.74
2022-07-31T10:50:53.104Z,1003.74
2022-07-31T10:51:53.094Z,1003.73
2022-07-31T10:52:53.096Z,1003.77
2022-07-31T10:53:53.169Z,1003.73
2022-07-31T10:54:53.067Z,1003.72
2022-07-31T10:55:53.058Z,1003.61
2022-07-31T10:56:53.053Z,1003.61
2022-07-31T10:57:53.036Z,1003.65
2022-07-31T10:58:53.222Z,1003.67
2022-07-31T10:59:53.015Z,1003.68
2022-07-31T11:00:52.997Z,1003.71
2022-07-31T11:01:52.988Z,1003.73
2022-07-31T11:02:52.986Z,1003.69
2022-07-31T11:03:52.994Z,1003.67
2022-07-31T11:04:52.965Z,1003.65
2022-07-31T11:05:52.948Z,1003.64
2022-07-31T11:06:52.942Z,1003.68
2022-07-31T11:07:52.927Z,1003.64
2022-07-31T11:08:52.913Z,1003.66
2022-07-31T11:09:53.474Z,1003.63
2022-07-31T11:10:52.922Z,1003.6
2022-07-31T11:11:52.886Z,1003.6
2022-07-31T11:12:52.876Z,1003.69
2022-07-31T11:13:52.866Z,1003.65
2022-07-31T11:14:52.877Z,1003.56
2022-07-31T11:15:52.840Z,1003.65
2022-07-31T11:16:52.849Z,1003.64
2022-07-31T11:17:52.820Z,1003.63
2022-07-31T11:18:52.805Z,1003.61
2022-07-31T11:19:52.820Z,1003.53
2022-07-31T11:20:52.791Z,1003.57
2022-07-31T11:21:52.791Z,1003.54
2022-07-31T11:22:52.773Z,1003.52
2022-07-31T11:23:52.793Z,1003.5
2022-07-31T11:24:52.743Z,1003.54
2022-07-31T11:25:52.752Z,1003.47
2022-07-31T11:26:52.758Z,1003.48
2022-07-31T11:27:52.768Z,1003.47
2022-07-31T11:28:52.734Z,1003.46
2022-07-31T11:29:52.748Z,1003.45
2022-07-31T11:30:52.677Z,1003.44
2022-07-31T11:31:52.667Z,1003.42
2022-07-31T11:32:52.660Z,1003.4
2022-07-31T11:33:52.654Z,1003.41
2022-07-31T11:34:52.631Z,1003.38
2022-07-31T11:35:52.637Z,1003.36
2022-07-31T11:36:52.702Z,1003.37
2022-07-31T11:37:52.603Z,1003.39
2022-07-31T11:38:52.617Z,1003.38
2022-07-31T11:39:52.588Z,1003.33
2022-07-31T11:40:52.573Z,1003.32
2022-07-31T11:41:52.557Z,1003.36
2022-07-31T11:42:52.594Z,1003.28
2022-07-31T11:43:52.545Z,1003.27
2022-07-31T11:44:52.539Z,1003.36
2022-07-31T11:45:52.535Z,1003.25
2022-07-31T11:46:52.550Z,1003.31
2022-07-31T11:47:52.505Z,1003.28
2022-07-31T11:48:52.496Z,1003.29
2022-07-31T11:49:52.601Z,1003.31
2022-07-31T11:50:52.464Z,1003.37
2022-07-31T11:51:52.457Z,1003.31
2022-07-31T11:52:52.570Z,1003.24
2022-07-31T11:53:52.432Z,1003.24
2022-07-31T11:54:52.428Z,1003.25
2022-07-31T11:55:52.418Z,1003.28
2022-07-31T11:56:52.403Z,1003.25
2022-07-31T11:57:52.393Z,1003.24
2022-07-31T11:58:52.407Z,1003.25
2022-07-31T11:59:52.364Z,1003.21
2022-07-31T12:00:52.385Z,1003.2
2022-07-31T12:01:52.380Z,1003.31
2022-07-31T12:02:52.342Z,1003.25
2022-07-31T12:03:52.324Z,1003.24
2022-07-31T12:04:52.309Z,1003.3
2022-07-31T12:05:52.308Z,1003.24
2022-07-31T12:06:52.301Z,1003.19
2022-07-31T12:07:52.279Z,1003.18