createdAt,value
2022-10-17T00:02:16.271Z,77.67
2022-10-17T00:04:42.650Z,77.56
2022-10-17T00:07:11.318Z,77.52
2022-10-17T00:09:37.719Z,77.50
2022-10-17T00:12:04.441Z,77.86
2022-10-17T00:14:30.802Z,77.66
2022-10-17T00:16:57.145Z,77.76
2022-10-17T00:19:23.534Z,78.05
2022-10-17T00:21:50.161Z,77.78
2022-10-17T00:24:16.710Z,77.81
2022-10-17T00:26:43.065Z,77.79
2022-10-17T00:29:09.514Z,77.80
2022-10-17T00:31:35.982Z,78.07
2022-10-17T00:34:02.373Z,77.92
2022-10-17T00:36:29.505Z,78.08
2022-10-17T00:38:58.791Z,78.04
2022-10-17T00:41:29.177Z,78.07
2022-10-17T00:44:01.309Z,78.05
2022-10-17T00:46:33.575Z,78.01
2022-10-17T00:49:04.770Z,78.10
2022-10-17T00:51:38.069Z,77.91
2022-10-17T00:54:05.314Z,77.93
2022-10-17T00:56:32.609Z,78.11
2022-10-17T00:58:59.274Z,78.14
2022-10-17T01:01:26.050Z,78.13
2022-10-17T01:03:52.692Z,78.46
2022-10-17T01:06:19.072Z,77.97
2022-10-17T01:08:45.962Z,78.24
2022-10-17T01:11:42.250Z,78.39
2022-10-17T01:14:30.529Z,78.42
2022-10-17T01:17:13.612Z,78.72
2022-10-17T01:20:18.222Z,78.60
2022-10-17T01:22:51.162Z,78.66
2022-10-17T01:25:46.466Z,78.59
2022-10-17T01:28:19.736Z,79.08
2022-10-17T01:30:58.429Z,79.16
2022-10-17T01:33:37.733Z,79.13
2022-10-17T01:36:12.631Z,79.00
2022-10-17T01:39:06.575Z,79.11
2022-10-17T01:41:46.004Z,79.12
2022-10-17T01:44:23.013Z,79.07
2022-10-17T01:46:51.446Z,79.18
2022-10-17T01:49:24.630Z,79.30
2022-10-17T01:52:00.585Z,79.55
2022-10-17T01:54:38.261Z,79.73
2022-10-17T01:57:09.076Z,79.83
2022-10-17T01:59:44.166Z,79.48
2022-10-17T02:02:14.221Z,80.12
2022-10-17T02:04:41.821Z,80.39
2022-10-17T02:07:10.489Z,80.12
2022-10-17T02:09:37.474Z,80.28
2022-10-17T02:12:15.892Z,80.60
2022-10-17T02:14:54.608Z,80.86
2022-10-17T02:17:42.284Z,80.51
2022-10-17T02:20:25.768Z,80.64
2022-10-17T02:22:58.788Z,80.89
2022-10-17T02:25:37.742Z,81.06
2022-10-17T02:28:37.729Z,81.19
2022-10-17T02:31:15.237Z,81.32
2022-10-17T02:33:59.548Z,81.35
2022-10-17T02:36:31.010Z,81.62
2022-10-17T02:39:00.542Z,81.81
2022-10-17T02:43:58.803Z,82.01
2022-10-17T02:46:29.148Z,81.87
2022-10-17T02:49:02.702Z,81.87
2022-10-17T02:51:42.127Z,82.14
2022-10-17T02:54:28.081Z,82.20
2022-10-17T02:57:12.693Z,82.32
2022-10-17T02:59:41.735Z,82.44
2022-10-17T03:02:08.191Z,82.22
2022-10-17T03:04:34.704Z,82.23
2022-10-17T03:07:01.077Z,82.00
2022-10-17T03:09:27.706Z,82.24
2022-10-17T03:11:54.121Z,82.20
2022-10-17T03:14:20.673Z,82.47
2022-10-17T03:16:47.069Z,82.38
2022-10-17T03:19:15.429Z,82.26
2022-10-17T03:21:41.882Z,82.28
2022-10-17T03:24:08.530Z,82.64
2022-10-17T03:26:35.187Z,82.10
2022-10-17T03:29:02.321Z,82.23
2022-10-17T03:31:29.506Z,82.54
2022-10-17T03:33:56.748Z,82.48
2022-10-17T03:36:23.139Z,82.62
2022-10-17T03:38:53.802Z,82.60
2022-10-17T03:41:22.034Z,82.52
2022-10-17T03:43:48.513Z,82.78
2022-10-17T03:46:15.435Z,82.40
2022-10-17T03:48:43.861Z,82.77
2022-10-17T03:51:10.417Z,82.70
2022-10-17T03:53:42.833Z,82.59
2022-10-17T03:56:21.574Z,82.79
2022-10-17T03:59:04.012Z,82.88
2022-10-17T04:01:36.213Z,82.72
2022-10-17T04:04:02.690Z,82.72
2022-10-17T04:06:32.266Z,82.33
2022-10-17T04:08:59.849Z,82.43
2022-10-17T04:11:52.422Z,82.69
2022-10-17T04:14:20.520Z,82.94
2022-10-17T04:16:46.968Z,83.21
2022-10-17T04:19:17.806Z,83.02
2022-10-17T04:21:46.304Z,82.88
2022-10-17T04:24:14.240Z,82.90
2022-10-17T04:26:45.635Z,83.20
2022-10-17T04:29:13.440Z,82.88
2022-10-17T04:31:41.969Z,82.87
2022-10-17T04:34:37.448Z,83.24
2022-10-17T04:37:04.004Z,83.39
2022-10-17T04:39:30.854Z,83.61
2022-10-17T04:41:57.873Z,83.23
2022-10-17T04:44:24.419Z,83.45
2022-10-17T04:46:52.212Z,83.52
2022-10-17T04:49:19.430Z,84.06
2022-10-17T04:51:48.818Z,83.79
2022-10-17T04:54:24.023Z,83.50
2022-10-17T04:56:57.422Z,83.66
2022-10-17T04:59:23.945Z,83.46
2022-10-17T05:02:01.710Z,83.46
2022-10-17T05:04:29.897Z,83.59
2022-10-17T05:06:57.645Z,83.28
2022-10-17T05:09:29.990Z,83.25
2022-10-17T05:11:57.496Z,83.54
2022-10-17T05:14:24.889Z,83.30
2022-10-17T05:16:51.606Z,83.26
2022-10-17T05:19:18.480Z,83.25
2022-10-17T05:21:47.749Z,82.89
2022-10-17T05:24:14.853Z,83.24
2022-10-17T05:26:41.263Z,83.24
2022-10-17T05:29:08.844Z,82.93
2022-10-17T05:31:39.412Z,83.01
2022-10-17T05:34:09.129Z,83.15
2022-10-17T05:36:38.121Z,83.18
2022-10-17T05:39:05.502Z,83.05
2022-10-17T05:41:33.737Z,83.15
2022-10-17T05:44:03.131Z,83.46
2022-10-17T05:46:39.767Z,83.08
2022-10-17T05:49:14.866Z,83.14
2022-10-17T05:51:52.242Z,83.11
2022-10-17T05:54:18.760Z,83.18
2022-10-17T05:56:45.390Z,83.48
2022-10-17T05:59:12.048Z,83.43
2022-10-17T06:01:51.263Z,83.34
2022-10-17T06:04:17.765Z,83.28
2022-10-17T06:06:44.172Z,83.47
2022-10-17T06:09:10.564Z,83.41
2022-10-17T06:11:40.822Z,83.33
2022-10-17T06:14:08.520Z,83.26
2022-10-17T06:16:36.743Z,83.25
2022-10-17T06:19:03.209Z,83.41
2022-10-17T06:21:29.857Z,83.43
2022-10-17T06:24:04.643Z,83.39
2022-10-17T06:26:34.576Z,83.18
2022-10-17T06:29:01.132Z,83.44
2022-10-17T06:31:32.266Z,83.47
2022-10-17T06:33:58.648Z,83.52
2022-10-17T06:36:25.081Z,83.45
2022-10-17T06:38:51.442Z,83.54
2022-10-17T06:41:27.809Z,83.42
2022-10-17T06:43:54.599Z,83.71
2022-10-17T06:46:43.585Z,83.45
2022-10-17T06:49:10.603Z,83.42
2022-10-17T06:51:48.615Z,83.41
2022-10-17T06:54:18.321Z,83.44
2022-10-17T06:56:57.889Z,83.84
2022-10-17T06:59:27.184Z,83.63
2022-10-17T07:02:20.428Z,83.35
2022-10-17T07:04:47.677Z,83.54
2022-10-17T07:07:14.063Z,83.39
2022-10-17T07:09:40.555Z,83.46
2022-10-17T07:12:08.444Z,83.48
2022-10-17T07:14:35.713Z,83.61
2022-10-17T07:17:02.368Z,83.91
2022-10-17T07:19:31.340Z,83.67
2022-10-17T07:21:57.708Z,83.83
2022-10-17T07:24:25.064Z,83.57
2022-10-17T07:26:56.905Z,83.72
2022-10-17T07:29:23.305Z,83.52
2022-10-17T07:32:08.527Z,83.44
2022-10-17T07:34:35.665Z,83.86
2022-10-17T07:37:02.818Z,84.07
2022-10-17T07:39:29.408Z,83.82
2022-10-17T07:41:55.798Z,83.61
2022-10-17T07:44:23.668Z,83.61
2022-10-17T07:46:51.705Z,83.71
2022-10-17T07:49:18.633Z,83.98
2022-10-17T07:54:16.482Z,84.11
2022-10-17T07:56:42.906Z,84.30
2022-10-17T07:59:09.876Z,84.38
2022-10-17T08:01:37.105Z,84.20
2022-10-17T08:04:03.532Z,84.50
2022-10-17T08:06:29.910Z,84.67
2022-10-17T08:08:57.786Z,84.57
2022-10-17T08:11:25.285Z,85.05
2022-10-17T08:13:51.642Z,84.95
2022-10-17T08:16:18.041Z,85.43
2022-10-17T08:18:45.688Z,85.33
2022-10-17T08:21:13.353Z,85.61
2022-10-17T08:23:40.228Z,85.25
2022-10-17T08:26:10.330Z,85.72
2022-10-17T08:28:39.039Z,86.00
2022-10-17T08:31:07.616Z,86.01
2022-10-17T08:33:34.419Z,85.99
2022-10-17T08:36:02.106Z,85.92
2022-10-17T08:38:33.275Z,85.76
2022-10-17T08:41:05.209Z,85.91
2022-10-17T08:43:40.405Z,85.89
2022-10-17T08:46:09.304Z,86.15
2022-10-17T08:48:45.503Z,86.41
2022-10-17T08:51:18.003Z,86.20
2022-10-17T08:54:18.916Z,85.87
2022-10-17T08:56:49.695Z,86.19
2022-10-17T08:59:29.353Z,85.98
2022-10-17T09:02:40.731Z,85.99
2022-10-17T09:05:40.763Z,85.93
2022-10-17T09:08:25.597Z,85.94
2022-10-17T09:11:02.932Z,85.91
2022-10-17T09:13:56.014Z,86.01
2022-10-17T09:16:44.990Z,85.93
2022-10-17T09:19:28.402Z,85.58
2022-10-17T09:22:01.547Z,85.57
2022-10-17T09:24:42.221Z,85.78
2022-10-17T09:27:47.017Z,85.87
2022-10-17T09:30:46.452Z,85.43
2022-10-17T09:33:34.575Z,86.03
2022-10-17T09:36:05.647Z,85.92
2022-10-17T09:38:41.650Z,85.84
2022-10-17T09:44:29.045Z,85.97
2022-10-17T09:47:17.106Z,85.94
2022-10-17T09:49:46.407Z,85.74
2022-10-17T09:52:47.596Z,85.79
2022-10-17T09:55:30.735Z,85.87
2022-10-17T09:58:00.518Z,86.15
2022-10-17T10:00:29.996Z,86.00
2022-10-17T10:03:09.973Z,85.88
2022-10-17T10:05:36.749Z,86.23
2022-10-17T10:08:06.609Z,86.33
2022-10-17T10:10:33.554Z,86.26
2022-10-17T10:13:13.145Z,86.20
2022-10-17T10:15:50.644Z,86.55
2022-10-17T10:18:26.191Z,86.89
2022-10-17T10:21:19.680Z,86.83
2022-10-17T10:24:12.251Z,86.60
2022-10-17T10:26:40.016Z,86.87
2022-10-17T10:29:22.146Z,87.16
2022-10-17T10:31:49.534Z,87.08
2022-10-17T10:34:26.562Z,87.02
2022-10-17T10:37:04.643Z,87.47
2022-10-17T10:39:38.208Z,87.94
2022-10-17T10:42:17.095Z,87.58
2022-10-17T10:44:43.582Z,88.08
2022-10-17T10:47:26.097Z,87.87
2022-10-17T10:50:07.474Z,87.77
2022-10-17T10:52:43.525Z,87.89
2022-10-17T10:55:23.595Z,87.64
2022-10-17T10:57:54.929Z,87.73
2022-10-17T11:00:26.864Z,87.52
2022-10-17T11:03:03.952Z,87.27
2022-10-17T11:05:41.781Z,87.05
2022-10-17T11:08:28.522Z,86.60
2022-10-17T11:11:07.051Z,87.02
2022-10-17T11:13:40.749Z,86.47
2022-10-17T11:16:37.363Z,86.31
2022-10-17T11:19:24.838Z,86.13
2022-10-17T11:22:09.015Z,85.54
2022-10-17T11:25:24.787Z,85.63
2022-10-17T11:27:51.187Z,85.32
2022-10-17T11:30:17.771Z,85.28
2022-10-17T11:32:49.679Z,85.43
2022-10-17T11:35:30.056Z,85.19
2022-10-17T11:38:33.128Z,84.93
2022-10-17T11:41:00.159Z,84.79
2022-10-17T11:43:40.490Z,84.89
2022-10-17T11:46:25.286Z,84.63
2022-10-17T11:49:01.493Z,84.67
2022-10-17T11:54:26.590Z,84.42
2022-10-17T11:57:10.681Z,84.15
2022-10-17T11:59:54.532Z,84.28
2022-10-17T12:02:29.300Z,84.12
2022-10-17T12:05:22.181Z,84.16
2022-10-17T12:08:01.086Z,84.31
2022-10-17T12:10:45.355Z,84.45
2022-10-17T12:13:30.176Z,84.36
2022-10-17T12:15:58.390Z,84.58
2022-10-17T12:18:27.307Z,84.66
2022-10-17T12:21:00.942Z,84.75
2022-10-17T12:23:32.367Z,84.93
2022-10-17T12:26:04.907Z,85.04
2022-10-17T12:28:37.676Z,84.58
2022-10-17T12:31:12.958Z,84.98
2022-10-17T12:33:50.376Z,84.59
2022-10-17T12:36:16.943Z,84.93
2022-10-17T12:38:49.227Z,84.80
2022-10-17T12:41:37.685Z,84.99
2022-10-17T12:44:28.199Z,84.56
2022-10-17T12:47:09.342Z,85.20
2022-10-17T12:49:55.819Z,84.86
2022-10-17T12:52:32.109Z,85.37
2022-10-17T12:55:13.480Z,85.05
2022-10-17T12:57:56.699Z,85.25
2022-10-17T13:00:34.262Z,85.21
2022-10-17T13:03:11.539Z,85.23
2022-10-17T13:05:41.603Z,84.97
2022-10-17T13:08:16.854Z,84.79
2022-10-17T13:10:49.093Z,84.89
2022-10-17T13:13:37.376Z,84.89
2022-10-17T13:16:03.925Z,84.46
2022-10-17T13:18:30.741Z,84.50
2022-10-17T13:21:16.354Z,84.31
2022-10-17T13:23:42.829Z,84.47
2022-10-17T13:26:25.758Z,84.17
2022-10-17T13:29:12.801Z,84.23
2022-10-17T13:31:44.242Z,84.15
2022-10-17T13:34:20.623Z,84.44
2022-10-17T13:36:50.462Z,84.24
2022-10-17T13:39:32.561Z,83.92
2022-10-17T13:42:16.227Z,84.12
2022-10-17T13:44:43.499Z,84.11
2022-10-17T13:47:22.456Z,84.05
2022-10-17T13:49:52.912Z,84.21
2022-10-17T13:52:27.853Z,84.24
2022-10-17T13:55:05.651Z,83.92
2022-10-17T13:57:32.731Z,83.78
2022-10-17T14:00:02.606Z,84.17
2022-10-17T14:02:40.927Z,83.70
2022-10-17T14:05:19.033Z,84.00
2022-10-17T14:08:11.216Z,83.26
2022-10-17T14:10:40.090Z,83.45
2022-10-17T14:13:08.314Z,83.66
2022-10-17T14:15:36.439Z,83.20
2022-10-17T14:18:08.906Z,83.56
2022-10-17T14:23:50.548Z,83.07
2022-10-17T14:26:22.420Z,83.11
2022-10-17T14:29:04.394Z,83.32
2022-10-17T14:31:34.093Z,83.24
2022-10-17T14:34:02.658Z,83.26
2022-10-17T14:36:37.201Z,83.25
2022-10-17T14:39:08.552Z,83.02
2022-10-17T14:41:44.024Z,82.96
2022-10-17T14:44:27.275Z,83.11
2022-10-17T14:47:18.347Z,82.71
2022-10-17T14:50:04.177Z,82.75
2022-10-17T14:52:32.454Z,82.95
2022-10-17T14:55:11.911Z,82.67
2022-10-17T14:57:45.326Z,82.55
2022-10-17T15:00:20.528Z,82.33
2022-10-17T15:02:48.201Z,82.36
2022-10-17T15:05:15.724Z,82.45
2022-10-17T15:07:42.958Z,82.53
2022-10-17T15:10:34.702Z,82.27
2022-10-17T15:13:26.629Z,82.41
2022-10-17T15:15:51.719Z,82.35
2022-10-17T15:18:18.064Z,82.24
2022-10-17T15:20:44.422Z,82.22
2022-10-17T15:23:10.820Z,82.30
2022-10-17T15:25:38.285Z,82.35
2022-10-17T15:28:04.736Z,82.13
2022-10-17T15:30:35.888Z,81.72
2022-10-17T15:33:02.293Z,81.89
2022-10-17T15:35:29.077Z,82.23
2022-10-17T15:37:55.500Z,81.69
2022-10-17T15:40:29.110Z,82.21
2022-10-17T15:42:56.321Z,81.73
2022-10-17T15:45:23.727Z,82.01
2022-10-17T15:47:56.633Z,81.77
2022-10-17T15:50:23.210Z,81.92
2022-10-17T15:52:53.365Z,81.53
2022-10-17T15:55:19.947Z,81.45
2022-10-17T15:57:47.866Z,81.48
2022-10-17T16:00:23.804Z,81.69
2022-10-17T16:02:50.857Z,82.01
2022-10-17T16:05:25.995Z,82.03
2022-10-17T16:07:57.381Z,81.80
2022-10-17T16:10:25.878Z,82.01
2022-10-17T16:12:52.645Z,81.94
2022-10-17T16:15:25.018Z,82.10
2022-10-17T16:17:52.737Z,82.12
2022-10-17T16:20:20.111Z,82.35
2022-10-17T16:22:47.289Z,82.06
2022-10-17T16:25:25.573Z,82.32
2022-10-17T16:27:54.348Z,82.23
2022-10-17T16:32:55.138Z,82.39
2022-10-17T16:35:24.893Z,82.09
2022-10-17T16:37:51.378Z,82.16
2022-10-17T16:40:18.346Z,82.06
2022-10-17T16:42:44.919Z,82.54
2022-10-17T16:45:36.495Z,82.10
2022-10-17T16:48:05.936Z,82.16
2022-10-17T16:50:39.434Z,82.58
2022-10-17T16:53:08.557Z,82.43
2022-10-17T16:55:35.042Z,82.27
2022-10-17T16:58:01.540Z,82.46
2022-10-17T17:00:28.104Z,82.45
2022-10-17T17:02:56.814Z,82.22
2022-10-17T17:05:26.222Z,82.71
2022-10-17T17:07:52.625Z,82.71
2022-10-17T17:10:18.968Z,82.41
2022-10-17T17:12:45.326Z,82.26
2022-10-17T17:15:11.711Z,82.47
2022-10-17T17:17:49.648Z,82.51
2022-10-17T17:20:16.779Z,82.25
2022-10-17T17:22:43.165Z,82.48
2022-10-17T17:25:09.569Z,82.58
2022-10-17T17:27:35.935Z,82.52
2022-10-17T17:30:02.287Z,82.40
2022-10-17T17:32:28.640Z,82.22
2022-10-17T17:34:55.085Z,82.41
2022-10-17T17:37:21.456Z,82.42
2022-10-17T17:39:47.830Z,82.91
2022-10-17T17:42:14.177Z,82.46
2022-10-17T17:44:40.553Z,82.84
2022-10-17T17:47:07.019Z,82.46
2022-10-17T17:49:33.453Z,82.71
2022-10-17T17:51:59.972Z,82.78
2022-10-17T17:54:26.393Z,82.71
2022-10-17T17:56:52.892Z,82.76
2022-10-17T17:59:19.277Z,82.51
2022-10-17T18:01:45.755Z,83.03
2022-10-17T18:04:12.262Z,82.81
2022-10-17T18:06:39.315Z,82.68
2022-10-17T18:09:06.680Z,82.53
2022-10-17T18:11:33.468Z,82.38
2022-10-17T18:14:08.164Z,82.80
2022-10-17T18:16:36.639Z,82.62
2022-10-17T18:19:06.749Z,82.79
2022-10-17T18:21:33.914Z,82.52
2022-10-17T18:24:00.353Z,82.55
2022-10-17T18:26:27.205Z,82.56
2022-10-17T18:28:53.625Z,82.44
2022-10-17T18:31:25.030Z,82.73
2022-10-17T18:33:52.909Z,82.40
2022-10-17T18:36:20.234Z,82.12
2022-10-17T18:38:46.650Z,82.28
2022-10-17T18:41:16.273Z,82.38
2022-10-17T18:43:44.550Z,82.45
2022-10-17T18:46:16.107Z,82.21
2022-10-17T18:48:44.669Z,82.02
2022-10-17T18:51:12.403Z,81.79
2022-10-17T18:53:41.080Z,81.99
2022-10-17T18:56:07.868Z,81.71
2022-10-17T18:58:34.404Z,81.88
2022-10-17T19:01:05.650Z,81.96
2022-10-17T19:03:32.343Z,82.00
2022-10-17T19:06:08.797Z,81.74
2022-10-17T19:08:38.978Z,81.55
2022-10-17T19:11:11.111Z,82.12
2022-10-17T19:13:37.944Z,81.94
2022-10-17T19:16:06.716Z,81.78
2022-10-17T19:18:34.018Z,81.96
2022-10-17T19:21:05.684Z,81.92
2022-10-17T19:23:32.651Z,81.85
2022-10-17T19:26:11.726Z,81.99
2022-10-17T19:28:41.516Z,82.05
2022-10-17T19:31:08.689Z,81.81
2022-10-17T19:33:35.349Z,81.83
2022-10-17T19:36:05.557Z,82.17
2022-10-17T19:38:32.282Z,81.81
2022-10-17T19:43:26.582Z,82.16
2022-10-17T19:45:57.770Z,81.98
2022-10-17T19:48:24.846Z,82.23
2022-10-17T19:50:51.585Z,81.83
2022-10-17T19:53:18.011Z,81.90
2022-10-17T19:55:44.430Z,82.22
2022-10-17T19:58:10.859Z,82.26
2022-10-17T20:00:37.475Z,81.96
2022-10-17T20:03:04.198Z,82.00
2022-10-17T20:05:30.584Z,81.89
2022-10-17T20:07:56.954Z,81.97
2022-10-17T20:10:23.356Z,82.08
2022-10-17T20:12:49.721Z,81.85
2022-10-17T20:15:16.253Z,81.80
2022-10-17T20:17:42.595Z,82.25
2022-10-17T20:20:10.103Z,82.02
2022-10-17T20:22:36.459Z,81.87
2022-10-17T20:25:03.346Z,82.24
2022-10-17T20:27:29.925Z,82.18
2022-10-17T20:30:01.463Z,81.88
2022-10-17T20:32:29.586Z,82.17
2022-10-17T20:34:56.059Z,81.77
2022-10-17T20:37:22.618Z,82.02
2022-10-17T20:39:55.800Z,81.88
2022-10-17T20:42:31.490Z,81.78
2022-10-17T20:44:58.309Z,81.75
2022-10-17T20:47:43.461Z,82.07
2022-10-17T20:50:11.140Z,82.28
2022-10-17T20:52:37.511Z,81.99
2022-10-17T20:55:04.040Z,81.91
2022-10-17T20:57:30.647Z,82.09
2022-10-17T20:59:57.296Z,82.04
2022-10-17T21:02:23.721Z,81.89
2022-10-17T21:04:50.151Z,82.19
2022-10-17T21:07:16.531Z,81.95
2022-10-17T21:09:43.213Z,82.19
2022-10-17T21:12:09.582Z,82.19
2022-10-17T21:14:36.261Z,82.23
2022-10-17T21:17:05.289Z,82.60
2022-10-17T21:19:32.082Z,82.27
2022-10-17T21:21:58.429Z,82.09
2022-10-17T21:24:24.866Z,81.90
2022-10-17T21:26:55.509Z,82.45
2022-10-17T21:29:23.198Z,82.18
2022-10-17T21:31:49.863Z,82.08
2022-10-17T21:34:19.930Z,82.18
2022-10-17T21:36:47.291Z,82.36
2022-10-17T21:39:14.656Z,82.22
2022-10-17T21:41:41.744Z,82.08
2022-10-17T21:44:12.985Z,82.56
2022-10-17T21:46:39.381Z,81.82
2022-10-17T21:49:05.794Z,82.29
2022-10-17T21:51:32.173Z,82.40
2022-10-17T21:53:58.552Z,82.31
2022-10-17T21:56:30.626Z,82.07
2022-10-17T21:58:58.721Z,82.29
2022-10-17T22:01:28.806Z,82.09
2022-10-17T22:04:01.911Z,82.13
2022-10-17T22:06:39.848Z,82.12
2022-10-17T22:09:15.597Z,82.16
2022-10-17T22:11:46.955Z,82.40
2022-10-17T22:14:18.790Z,82.26
2022-10-17T22:16:46.817Z,82.20
2022-10-17T22:19:15.736Z,82.52
2022-10-17T22:21:42.179Z,82.36
2022-10-17T22:24:12.129Z,82.49
2022-10-17T22:26:39.686Z,82.28
2022-10-17T22:29:07.692Z,82.46
2022-10-17T22:31:34.902Z,82.17
2022-10-17T22:34:01.325Z,82.32
2022-10-17T22:36:27.725Z,82.56
2022-10-17T22:38:54.080Z,82.63
2022-10-17T22:41:20.481Z,82.52
2022-10-17T22:43:46.953Z,82.39
2022-10-17T22:46:16.091Z,82.42
2022-10-17T22:48:42.686Z,82.40
2022-10-17T22:51:09.293Z,82.53
2022-10-17T22:53:37.211Z,82.41
2022-10-17T22:56:06.385Z,82.04
2022-10-17T22:58:37.596Z,82.49
2022-10-17T23:01:08.286Z,82.40
2022-10-17T23:03:35.307Z,82.46
2022-10-17T23:06:02.381Z,82.33
2022-10-17T23:08:29.106Z,82.19
2022-10-17T23:10:58.241Z,82.02
2022-10-17T23:13:24.731Z,82.26
2022-10-17T23:15:53.140Z,82.05
2022-10-17T23:18:20.877Z,82.15
2022-10-17T23:20:47.481Z,82.26
2022-10-17T23:23:14.157Z,82.10
2022-10-17T23:25:40.797Z,82.08
2022-10-17T23:28:08.620Z,81.92
2022-10-17T23:30:36.174Z,82.35
2022-10-17T23:33:03.253Z,82.24
2022-10-17T23:35:29.734Z,82.08
2022-10-17T23:37:56.158Z,82.24
2022-10-17T23:40:22.502Z,81.99
2022-10-17T23:42:48.880Z,82.43
2022-10-17T23:45:15.241Z,82.21
2022-10-17T23:47:41.640Z,82.21
2022-10-17T23:50:08.267Z,82.34
2022-10-17T23:52:34.728Z,82.35
2022-10-17T23:55:01.098Z,82.44
2022-10-17T23:57:27.474Z,81.88
2022-10-17T23:59:53.874Z,82.27
